createdAt,value
2022-08-24T00:00:02.031Z,98.67
2022-08-24T00:15:01.908Z,97.78
2022-08-24T00:30:02.248Z,97.98
2022-08-24T00:45:01.474Z,99.48
2022-08-24T01:00:01.743Z,98.79
2022-08-24T01:15:01.875Z,99.4
2022-08-24T01:30:02.774Z,98.59
2022-08-24T01:45:02.097Z,100.25
2022-08-24T02:00:01.341Z,99.16
2022-08-24T02:15:01.958Z,99.52
2022-08-24T02:30:02.420Z,99.64
2022-08-24T02:45:01.466Z,100.25
2022-08-24T03:00:02.024Z,100.66
2022-08-24T03:15:02.076Z,99.89
2022-08-24T03:30:02.255Z,101.91
2022-08-24T03:45:02.421Z,100.7
2022-08-24T04:00:01.575Z,100.13
2022-08-24T04:15:01.555Z,103
2022-08-24T04:30:01.806Z,103.4
2022-08-24T04:45:02.022Z,102.3
2022-08-24T05:00:03.223Z,102.8
2022-08-24T05:15:01.473Z,103
2022-08-24T05:30:01.777Z,103.4
2022-08-24T05:45:02.006Z,102.44
2022-08-24T06:00:02.244Z,100.82
2022-08-24T06:15:01.486Z,99.4
2022-08-24T06:30:01.747Z,97.22
2022-08-24T06:45:01.939Z,94.95
2022-08-24T07:00:03.111Z,92.16
2022-08-24T07:15:01.368Z,89.77
2022-08-24T07:30:25.665Z,87.6
2022-08-24T07:45:01.827Z,85.88
2022-08-24T08:00:02.748Z,83.94
2022-08-24T08:15:01.835Z,81.7
2022-08-24T08:30:02.036Z,81.7
2022-08-24T08:45:02.283Z,72.49
2022-08-24T09:00:01.523Z,72.49
2022-08-24T09:15:01.609Z,72.49
2022-08-24T09:30:02.203Z,72.49
2022-08-24T09:45:02.228Z,72.49
2022-08-24T10:00:01.743Z,72.49
2022-08-24T10:15:01.765Z,72.49
2022-08-24T10:30:02.063Z,72.49
2022-08-24T10:45:01.314Z,72.49
2022-08-24T11:00:01.586Z,72.49
2022-08-24T11:15:01.785Z,72.49
2022-08-24T11:30:02.939Z,72.49
2022-08-24T11:45:03.259Z,72.49
2022-08-24T12:00:02.501Z,72.49
2022-08-24T12:15:01.582Z,72.49
2022-08-24T12:30:01.831Z,72.49
2022-08-24T12:45:02.083Z,72.49
2022-08-24T13:00:01.716Z,72.49
2022-08-24T13:15:01.922Z,72.49
2022-08-24T13:30:03.186Z,72.49
2022-08-24T13:45:01.796Z,72.49
2022-08-24T14:00:02.375Z,72.49
2022-08-24T14:15:02.367Z,72.49
2022-08-24T14:30:01.479Z,72.49
2022-08-24T14:45:01.598Z,72.49
2022-08-24T15:00:01.851Z,72.49
2022-08-24T15:15:03.181Z,72.49
2022-08-24T15:30:02.264Z,72.49
2022-08-24T15:45:01.683Z,72.49
2022-08-24T16:00:02.281Z,72.49
2022-08-24T16:15:01.997Z,72.49
2022-08-24T16:30:01.681Z,72.49
2022-08-24T16:45:01.903Z,72.49
2022-08-24T17:00:02.582Z,72.49
2022-08-24T17:15:01.805Z,72.49
2022-08-24T17:30:02.508Z,72.49
2022-08-24T17:45:02.294Z,72.49
2022-08-24T18:00:01.556Z,72.49
2022-08-24T18:15:01.764Z,72.49
2022-08-24T18:30:02.575Z,88.23
2022-08-24T18:45:02.288Z,86.65
2022-08-24T19:00:01.625Z,87.62
2022-08-24T19:15:02.284Z,87.99
2022-08-24T19:30:02.103Z,88.55
2022-08-24T19:45:02.174Z,88.96
2022-08-24T20:00:01.441Z,90.66
2022-08-24T20:15:01.969Z,91.83
2022-08-24T20:30:02.448Z,92.32
2022-08-24T20:45:01.404Z,94.67
2022-08-24T21:00:01.737Z,93.33
2022-08-24T21:15:02.714Z,96.28
2022-08-24T21:30:02.041Z,97.18
2022-08-24T21:45:02.894Z,96.65
2022-08-24T22:00:02.027Z,99.4
2022-08-24T22:15:01.865Z,98.83
2022-08-24T22:30:02.169Z,99
2022-08-24T22:45:01.379Z,99
2022-08-24T23:00:01.681Z,99
2022-08-24T23:15:02.513Z,99
2022-08-24T23:30:02.041Z,99
2022-08-24T23:45:02.056Z,99
