createdAt,value
2024-03-02T00:02:10.190Z,8.75
2024-03-02T00:04:40.966Z,8.93
2024-03-02T00:07:08.565Z,9.21
2024-03-02T00:09:41.811Z,9.50
2024-03-02T00:12:09.413Z,9.37
2024-03-02T00:14:39.757Z,8.68
2024-03-02T00:17:07.340Z,8.69
2024-03-02T00:19:36.133Z,9.37
2024-03-02T00:22:03.659Z,9.28
2024-03-02T00:24:30.950Z,8.90
2024-03-02T00:26:58.288Z,8.74
2024-03-02T00:29:26.366Z,9.17
2024-03-02T00:31:53.893Z,8.72
2024-03-02T00:34:20.986Z,9.11
2024-03-02T00:36:48.394Z,9.35
2024-03-02T00:39:16.383Z,9.35
2024-03-02T00:41:45.609Z,8.78
2024-03-02T00:44:12.833Z,9.03
2024-03-02T00:46:40.430Z,8.94
2024-03-02T00:49:07.641Z,8.77
2024-03-02T00:51:35.665Z,8.84
2024-03-02T00:54:03.035Z,9.21
2024-03-02T00:56:30.495Z,9.31
2024-03-02T00:58:57.817Z,8.74
2024-03-02T01:01:25.284Z,9.08
2024-03-02T01:03:52.526Z,8.79
2024-03-02T01:06:20.211Z,9.21
2024-03-02T01:08:47.331Z,9.00
2024-03-02T01:11:14.869Z,8.71
2024-03-02T01:13:41.918Z,8.61
2024-03-02T01:16:08.977Z,8.48
2024-03-02T01:18:36.238Z,8.69
2024-03-02T01:33:24.715Z,7.88
2024-03-02T01:35:52.332Z,8.11
2024-03-02T01:38:20.572Z,8.47
2024-03-02T01:40:48.687Z,8.97
2024-03-02T01:46:22.221Z,8.23
2024-03-02T01:48:49.999Z,8.85
2024-03-02T01:51:18.054Z,8.72
2024-03-02T01:53:46.332Z,8.86
2024-03-02T01:56:14.309Z,8.73
2024-03-02T01:58:42.563Z,8.93
2024-03-02T02:01:13.231Z,9.03
2024-03-02T02:03:41.500Z,8.49
2024-03-02T02:06:10.201Z,8.51
2024-03-02T02:08:38.687Z,8.48
2024-03-02T02:11:06.592Z,8.53
2024-03-02T02:13:33.995Z,8.35
2024-03-02T02:16:02.298Z,7.64
2024-03-02T02:18:31.006Z,8.05
2024-03-02T02:20:58.705Z,8.34
2024-03-02T02:23:28.378Z,8.64
2024-03-02T02:25:55.475Z,8.79
2024-03-02T02:28:23.468Z,9.07
2024-03-02T02:30:51.074Z,8.99
2024-03-02T02:33:18.603Z,8.86
2024-03-02T02:35:46.264Z,8.76
2024-03-02T02:38:13.868Z,8.04
2024-03-02T02:40:41.004Z,8.39
2024-03-02T02:43:08.412Z,8.45
2024-03-02T02:45:35.711Z,8.26
2024-03-02T02:48:02.902Z,8.36
2024-03-02T02:50:30.543Z,8.66
2024-03-02T02:52:58.089Z,8.92
2024-03-02T02:55:25.594Z,8.64
2024-03-02T02:57:53.013Z,8.45
2024-03-02T03:00:23.700Z,8.61
2024-03-02T03:02:51.543Z,8.52
2024-03-02T03:05:19.418Z,8.86
2024-03-02T03:07:47.345Z,9.01
2024-03-02T03:10:15.614Z,8.92
2024-03-02T03:12:43.376Z,9.24
2024-03-02T03:15:10.742Z,9.10
2024-03-02T03:17:38.089Z,9.06
2024-03-02T03:20:06.254Z,9.18
2024-03-02T03:22:34.417Z,8.85
2024-03-02T03:25:02.593Z,9.01
2024-03-02T03:27:30.876Z,9.42
2024-03-02T03:29:58.947Z,9.30
2024-03-02T03:32:27.237Z,8.99
2024-03-02T03:34:55.081Z,8.90
2024-03-02T03:37:23.530Z,8.86
2024-03-02T03:39:51.695Z,8.91
2024-03-02T03:42:19.221Z,9.21
2024-03-02T03:44:47.163Z,9.42
2024-03-02T03:47:14.634Z,9.55
2024-03-02T03:49:42.611Z,9.18
2024-03-02T03:52:10.070Z,9.15
2024-03-02T03:54:38.110Z,9.36
2024-03-02T03:57:06.175Z,9.29
2024-03-02T03:59:34.101Z,9.28
2024-03-02T04:02:01.563Z,9.55
2024-03-02T04:04:29.900Z,9.29
2024-03-02T04:06:57.890Z,9.64
2024-03-02T04:09:27.859Z,9.44
2024-03-02T04:11:55.719Z,9.08
2024-03-02T04:14:23.493Z,9.49
2024-03-02T04:16:53.220Z,9.58
2024-03-02T04:19:21.540Z,9.31
2024-03-02T04:21:52.665Z,9.10
2024-03-02T04:24:20.339Z,8.86
2024-03-02T04:26:49.996Z,8.88
2024-03-02T04:29:18.172Z,8.90
2024-03-02T04:31:46.199Z,8.91
2024-03-02T04:34:16.363Z,8.62
2024-03-02T04:36:44.241Z,8.67
2024-03-02T04:39:11.827Z,8.74
2024-03-02T04:41:39.592Z,8.67
2024-03-02T04:44:08.327Z,9.03
2024-03-02T04:46:36.120Z,8.56
2024-03-02T04:49:05.001Z,8.53
2024-03-02T04:51:36.201Z,8.76
2024-03-02T04:54:09.334Z,8.44
2024-03-02T04:56:56.134Z,8.40
2024-03-02T04:59:34.195Z,8.44
2024-03-02T05:02:02.226Z,8.83
2024-03-02T05:04:30.110Z,8.34
2024-03-02T05:06:57.794Z,8.48
2024-03-02T05:09:25.603Z,8.35
2024-03-02T05:11:54.282Z,8.61
2024-03-02T05:14:25.104Z,8.40
2024-03-02T05:16:52.587Z,8.65
2024-03-02T05:19:20.806Z,8.77
2024-03-02T05:21:48.411Z,8.24
2024-03-02T05:24:16.518Z,8.06
2024-03-02T05:26:50.514Z,8.45
2024-03-02T05:29:18.239Z,8.62
2024-03-02T05:31:45.367Z,8.44
2024-03-02T05:34:12.729Z,8.24
2024-03-02T05:36:40.552Z,8.25
2024-03-02T05:39:08.112Z,8.30
2024-03-02T05:41:40.269Z,8.74
2024-03-02T05:44:07.385Z,8.20
2024-03-02T05:46:34.809Z,8.16
2024-03-02T05:49:02.877Z,8.39
2024-03-02T05:51:30.704Z,8.08
2024-03-02T05:53:58.515Z,8.16
2024-03-02T05:56:26.044Z,8.08
2024-03-02T05:58:54.356Z,7.98
2024-03-02T06:01:22.221Z,7.94
2024-03-02T06:03:50.034Z,8.49
2024-03-02T06:06:17.334Z,8.36
2024-03-02T06:08:45.335Z,8.29
2024-03-02T06:11:13.232Z,8.69
2024-03-02T06:13:40.928Z,8.35
2024-03-02T06:16:08.390Z,8.41
2024-03-02T06:18:36.008Z,8.46
2024-03-02T06:21:04.180Z,8.71
2024-03-02T06:23:31.339Z,8.46
2024-03-02T06:26:00.933Z,8.26
2024-03-02T06:28:28.872Z,8.82
2024-03-02T06:30:56.645Z,9.10
2024-03-02T06:33:24.602Z,8.37
2024-03-02T06:35:53.151Z,8.42
2024-03-02T06:38:21.149Z,8.42
2024-03-02T06:40:49.169Z,8.80
2024-03-02T06:43:17.322Z,8.54
2024-03-02T06:45:45.543Z,8.49
2024-03-02T06:48:13.951Z,8.56
2024-03-02T06:50:42.317Z,8.78
2024-03-02T06:53:10.090Z,8.81
2024-03-02T06:55:37.444Z,8.83
2024-03-02T06:58:05.173Z,9.15
2024-03-02T07:00:33.502Z,8.95
2024-03-02T07:03:01.814Z,9.15
2024-03-02T07:05:30.617Z,9.03
2024-03-02T07:07:57.983Z,8.77
2024-03-02T07:10:27.298Z,9.34
2024-03-02T07:12:54.386Z,9.35
2024-03-02T07:15:22.108Z,9.40
2024-03-02T07:17:50.637Z,9.49
2024-03-02T07:20:19.098Z,9.56
2024-03-02T07:28:21.371Z,9.94
2024-03-02T07:30:48.890Z,9.87
2024-03-02T07:33:18.044Z,10.01
2024-03-02T07:35:46.102Z,10.14
2024-03-02T07:38:14.258Z,10.25
2024-03-02T07:40:43.666Z,10.39
2024-03-02T07:43:11.298Z,9.99
2024-03-02T07:45:39.178Z,10.24
2024-03-02T07:48:06.968Z,10.39
2024-03-02T07:50:37.009Z,10.81
2024-03-02T07:53:05.175Z,10.75
2024-03-02T07:58:26.735Z,10.81
2024-03-02T08:00:55.428Z,10.96
2024-03-02T08:03:23.077Z,10.91
2024-03-02T08:05:50.649Z,10.81
2024-03-02T08:08:20.310Z,10.79
2024-03-02T08:10:48.153Z,10.84
2024-03-02T08:13:16.048Z,10.96
2024-03-02T08:15:43.140Z,11.03
2024-03-02T08:18:10.685Z,11.11
2024-03-02T08:20:38.267Z,11.07
2024-03-02T08:23:05.950Z,11.11
2024-03-02T08:25:34.392Z,11.00
2024-03-02T08:28:02.331Z,11.16
2024-03-02T08:30:29.676Z,10.73
2024-03-02T08:32:57.073Z,10.83
2024-03-02T08:35:24.513Z,11.05
2024-03-02T08:37:52.443Z,11.26
2024-03-02T08:40:20.852Z,11.34
2024-03-02T08:42:48.413Z,11.21
2024-03-02T08:45:16.141Z,11.28
2024-03-02T08:47:44.086Z,11.32
2024-03-02T08:50:11.932Z,11.44
2024-03-02T08:52:39.133Z,11.11
2024-03-02T08:55:08.191Z,11.34
2024-03-02T08:57:35.532Z,11.41
2024-03-02T09:00:02.532Z,11.43
2024-03-02T09:02:30.116Z,11.53
2024-03-02T09:04:57.679Z,11.65
2024-03-02T09:07:24.890Z,11.75
2024-03-02T09:09:59.963Z,11.79
2024-03-02T09:12:28.444Z,11.86
2024-03-02T09:14:55.969Z,11.84
2024-03-02T09:17:23.628Z,12.02
2024-03-02T09:19:52.268Z,11.78
2024-03-02T09:22:19.914Z,11.89
2024-03-02T09:24:47.849Z,11.86
2024-03-02T09:27:18.760Z,11.86
2024-03-02T09:29:46.918Z,11.97
2024-03-02T09:32:15.108Z,12.02
2024-03-02T09:34:45.779Z,12.02
2024-03-02T09:37:16.485Z,12.11
2024-03-02T09:39:43.869Z,11.93
2024-03-02T09:42:11.798Z,11.62
2024-03-02T09:44:39.752Z,11.56
2024-03-02T09:47:07.678Z,11.61
2024-03-02T09:49:36.062Z,11.14
2024-03-02T09:52:04.333Z,11.92
2024-03-02T09:54:31.937Z,12.17
2024-03-02T09:56:59.467Z,11.77
2024-03-02T09:59:27.223Z,12.22
2024-03-02T10:01:54.791Z,12.48
2024-03-02T10:04:22.398Z,12.43
2024-03-02T10:06:50.851Z,12.38
2024-03-02T10:09:17.767Z,12.61
2024-03-02T10:11:45.145Z,12.69
2024-03-02T10:14:13.400Z,12.67
2024-03-02T10:16:47.453Z,12.78
2024-03-02T10:19:15.093Z,12.83
2024-03-02T10:21:42.102Z,12.77
2024-03-02T10:24:09.172Z,12.99
2024-03-02T10:26:36.651Z,13.19
2024-03-02T10:29:04.162Z,12.72
2024-03-02T10:31:31.750Z,12.98
2024-03-02T10:34:00.129Z,12.94
2024-03-02T10:36:27.137Z,12.77
2024-03-02T10:38:54.473Z,12.68
2024-03-02T10:41:21.538Z,12.44
2024-03-02T10:43:48.849Z,12.52
2024-03-02T10:46:16.062Z,12.60
2024-03-02T10:48:43.802Z,12.71
2024-03-02T10:51:11.238Z,12.79
2024-03-02T10:53:38.493Z,12.46
2024-03-02T10:56:06.180Z,12.57
2024-03-02T10:58:34.625Z,13.09
2024-03-02T11:01:02.124Z,13.14
2024-03-02T11:03:30.190Z,13.40
2024-03-02T11:05:58.998Z,13.39
2024-03-02T11:08:27.046Z,13.25
2024-03-02T11:10:54.731Z,13.64
2024-03-02T11:13:22.387Z,13.71
2024-03-02T11:15:49.878Z,14.01
2024-03-02T11:18:20.692Z,13.94
2024-03-02T11:20:49.117Z,13.90
2024-03-02T11:23:16.566Z,13.92
2024-03-02T11:25:44.136Z,13.31
2024-03-02T11:28:11.949Z,13.43
2024-03-02T11:30:42.224Z,13.34
2024-03-02T11:33:10.886Z,13.44
2024-03-02T11:35:45.256Z,13.41
2024-03-02T11:38:12.571Z,13.69
2024-03-02T11:40:40.696Z,13.64
2024-03-02T11:43:09.912Z,13.75
2024-03-02T11:45:38.247Z,13.56
2024-03-02T11:48:06.687Z,13.46
2024-03-02T11:50:34.783Z,13.45
2024-03-02T11:53:06.023Z,13.52
2024-03-02T11:55:34.969Z,13.70
2024-03-02T11:58:03.118Z,13.73
2024-03-02T12:00:31.481Z,13.77
2024-03-02T12:02:59.086Z,13.82
2024-03-02T12:05:27.249Z,13.86
2024-03-02T12:07:54.498Z,13.77
2024-03-02T12:10:21.614Z,13.56
2024-03-02T12:12:51.832Z,13.47
2024-03-02T12:15:19.659Z,13.49
2024-03-02T12:17:51.573Z,13.42
2024-03-02T12:20:19.628Z,13.45
2024-03-02T12:22:47.628Z,13.60
2024-03-02T12:25:15.338Z,13.69
2024-03-02T12:27:42.476Z,13.72
2024-03-02T12:30:09.531Z,13.72
2024-03-02T12:32:36.912Z,13.17
2024-03-02T12:35:04.401Z,13.52
2024-03-02T12:37:32.126Z,13.59
2024-03-02T12:39:59.387Z,13.91
2024-03-02T12:42:26.964Z,13.93
2024-03-02T12:44:54.785Z,13.96
2024-03-02T12:47:25.281Z,13.87
2024-03-02T12:49:52.910Z,14.17
2024-03-02T12:52:21.619Z,14.57
2024-03-02T12:54:49.697Z,14.59
2024-03-02T12:57:16.975Z,14.72
2024-03-02T12:59:44.062Z,14.84
2024-03-02T13:02:11.206Z,15.08
2024-03-02T13:04:38.928Z,15.10
2024-03-02T13:07:06.336Z,15.32
2024-03-02T13:09:33.932Z,15.31
2024-03-02T13:12:09.105Z,15.31
2024-03-02T13:14:37.088Z,15.62
2024-03-02T13:17:04.612Z,16.12
2024-03-02T13:19:31.781Z,15.90
2024-03-02T13:21:58.978Z,15.47
2024-03-02T13:24:28.998Z,15.55
2024-03-02T13:26:56.757Z,15.54
2024-03-02T13:29:24.652Z,15.23
2024-03-02T13:31:53.635Z,14.57
2024-03-02T13:34:21.159Z,14.76
2024-03-02T13:36:58.773Z,14.77
2024-03-02T13:39:26.647Z,14.75
2024-03-02T13:41:54.414Z,14.64
2024-03-02T13:44:25.201Z,14.28
2024-03-02T13:46:53.549Z,14.00
2024-03-02T13:49:21.417Z,14.07
2024-03-02T13:51:49.436Z,14.20
2024-03-02T13:54:17.046Z,13.27
2024-03-02T13:56:48.604Z,13.58
2024-03-02T13:59:19.242Z,13.70
2024-03-02T14:01:47.605Z,13.81
2024-03-02T14:04:16.721Z,14.05
2024-03-02T14:06:45.160Z,14.11
2024-03-02T14:09:13.611Z,14.19
2024-03-02T14:11:40.747Z,14.15
2024-03-02T14:14:09.009Z,14.35
2024-03-02T14:16:36.437Z,14.40
2024-03-02T14:19:04.064Z,14.42
2024-03-02T14:21:31.939Z,14.72
2024-03-02T14:23:59.686Z,14.83
2024-03-02T14:26:26.875Z,14.81
2024-03-02T14:28:56.580Z,14.98
2024-03-02T14:31:24.070Z,14.81
2024-03-02T14:33:51.581Z,15.05
2024-03-02T14:36:18.973Z,14.78
2024-03-02T14:38:46.145Z,14.55
2024-03-02T14:41:13.568Z,14.80
2024-03-02T14:43:40.941Z,15.10
2024-03-02T14:46:08.423Z,15.11
2024-03-02T14:48:37.334Z,15.08
2024-03-02T14:51:04.493Z,15.07
2024-03-02T14:53:32.135Z,14.96
2024-03-02T14:55:59.809Z,14.75
2024-03-02T14:58:27.697Z,14.66
2024-03-02T15:00:55.392Z,14.49
2024-03-02T15:03:23.152Z,14.49
2024-03-02T15:05:50.420Z,14.21
2024-03-02T15:08:26.749Z,14.47
2024-03-02T15:10:54.735Z,14.69
2024-03-02T15:13:23.448Z,14.71
2024-03-02T15:15:53.680Z,14.74
2024-03-02T15:18:21.399Z,14.60
2024-03-02T15:20:49.389Z,14.70
2024-03-02T15:23:17.176Z,14.84
2024-03-02T15:25:45.122Z,14.93
2024-03-02T15:28:13.311Z,14.53
2024-03-02T15:30:41.759Z,14.84
2024-03-02T15:33:12.514Z,14.57
2024-03-02T15:35:42.423Z,14.47
2024-03-02T15:38:18.265Z,15.01
2024-03-02T15:40:52.902Z,14.99
2024-03-02T15:43:20.356Z,14.89
2024-03-02T15:45:48.168Z,14.98
2024-03-02T15:48:16.355Z,15.07
2024-03-02T15:50:46.317Z,14.70
2024-03-02T15:53:15.840Z,15.04
2024-03-02T15:55:43.356Z,14.97
2024-03-02T15:58:11.509Z,14.60
2024-03-02T16:00:39.252Z,14.20
2024-03-02T16:03:09.064Z,14.21
2024-03-02T16:05:37.159Z,14.19
2024-03-02T16:08:04.859Z,14.41
2024-03-02T16:10:32.694Z,14.34
2024-03-02T16:13:00.496Z,14.29
2024-03-02T16:15:27.792Z,13.72
2024-03-02T16:17:55.925Z,13.77
2024-03-02T16:20:24.257Z,13.98
2024-03-02T16:22:52.145Z,14.05
2024-03-02T16:25:20.086Z,14.05
2024-03-02T16:27:47.719Z,14.13
2024-03-02T16:30:16.136Z,14.00
2024-03-02T16:32:44.052Z,13.97
2024-03-02T16:35:27.188Z,13.97
2024-03-02T16:37:55.213Z,13.87
2024-03-02T16:40:23.176Z,13.92
2024-03-02T16:42:54.324Z,13.85
2024-03-02T16:45:22.884Z,13.86
2024-03-02T16:47:50.875Z,13.95
2024-03-02T16:50:19.384Z,14.01
2024-03-02T16:52:50.994Z,14.09
2024-03-02T16:55:21.636Z,13.85
2024-03-02T16:57:49.773Z,13.70
2024-03-02T17:00:17.591Z,14.11
2024-03-02T17:02:46.254Z,13.85
2024-03-02T17:05:15.025Z,13.79
2024-03-02T17:07:43.011Z,13.68
2024-03-02T17:10:11.355Z,13.73
2024-03-02T17:12:38.984Z,14.23
2024-03-02T17:15:07.237Z,13.97
2024-03-02T17:17:35.024Z,13.69
2024-03-02T17:20:02.960Z,13.53
2024-03-02T17:22:30.484Z,13.39
2024-03-02T17:24:58.762Z,13.75
2024-03-02T17:27:25.881Z,13.89
2024-03-02T17:29:53.152Z,13.85
2024-03-02T17:32:20.926Z,13.65
2024-03-02T17:34:48.476Z,13.60
2024-03-02T17:37:16.112Z,13.53
2024-03-02T17:39:43.574Z,13.57
2024-03-02T17:42:11.005Z,13.48
2024-03-02T17:44:38.406Z,13.45
2024-03-02T17:47:05.718Z,13.48
2024-03-02T17:49:32.837Z,13.53
2024-03-02T17:52:03.550Z,13.87
2024-03-02T17:54:30.920Z,13.48
2024-03-02T17:56:58.685Z,13.36
2024-03-02T17:59:25.731Z,13.39
2024-03-02T18:01:53.008Z,13.64
2024-03-02T18:04:21.150Z,13.52
2024-03-02T18:06:48.232Z,13.23
2024-03-02T18:09:15.694Z,13.18
2024-03-02T18:11:43.444Z,13.12
2024-03-02T18:14:10.770Z,12.72
2024-03-02T18:16:38.023Z,12.69
2024-03-02T18:19:07.512Z,12.67
2024-03-02T18:21:37.028Z,12.81
2024-03-02T18:24:04.061Z,12.96
2024-03-02T18:26:32.255Z,12.96
2024-03-02T18:29:01.166Z,12.90
2024-03-02T18:31:29.670Z,12.87
2024-03-02T18:33:57.470Z,12.82
2024-03-02T18:36:25.164Z,13.09
2024-03-02T18:38:52.885Z,12.96
2024-03-02T18:41:20.838Z,12.90
2024-03-02T18:43:49.022Z,12.81
2024-03-02T18:46:17.957Z,12.84
2024-03-02T18:48:48.398Z,12.71
2024-03-02T18:51:16.823Z,12.80
2024-03-02T18:53:43.921Z,12.79
2024-03-02T18:56:11.389Z,12.98
2024-03-02T18:58:40.809Z,12.99
2024-03-02T19:01:16.484Z,12.99
2024-03-02T19:03:44.031Z,12.75
2024-03-02T19:06:11.164Z,12.66
2024-03-02T19:08:38.076Z,12.46
2024-03-02T19:11:05.653Z,12.41
2024-03-02T19:13:33.334Z,12.50
2024-03-02T19:16:01.024Z,12.30
2024-03-02T19:18:28.190Z,12.16
2024-03-02T19:20:55.723Z,12.13
2024-03-02T19:23:28.997Z,12.65
2024-03-02T19:26:00.462Z,12.44
2024-03-02T19:28:27.487Z,12.07
2024-03-02T19:30:54.982Z,12.07
2024-03-02T19:33:22.582Z,12.06
2024-03-02T19:35:52.703Z,12.02
2024-03-02T19:38:20.005Z,12.05
2024-03-02T19:40:47.473Z,11.81
2024-03-02T19:43:17.573Z,11.84
2024-03-02T19:45:45.602Z,12.09
2024-03-02T19:48:12.939Z,11.78
2024-03-02T19:50:40.424Z,11.92
2024-03-02T19:53:10.560Z,12.09
2024-03-02T19:55:38.532Z,12.14
2024-03-02T19:58:06.222Z,11.82
2024-03-02T20:00:34.100Z,12.09
2024-03-02T20:03:03.229Z,11.80
2024-03-02T20:05:31.710Z,11.68
2024-03-02T20:07:58.944Z,12.04
2024-03-02T20:10:26.333Z,12.03
2024-03-02T20:12:53.630Z,11.68
2024-03-02T20:15:21.050Z,12.22
2024-03-02T20:17:48.205Z,12.04
2024-03-02T20:20:15.784Z,11.80
2024-03-02T20:22:45.729Z,11.49
2024-03-02T20:25:15.223Z,11.95
2024-03-02T20:27:42.526Z,11.78
2024-03-02T20:30:10.200Z,11.62
2024-03-02T20:32:37.667Z,11.92
2024-03-02T20:35:05.011Z,11.77
2024-03-02T20:37:32.204Z,11.80
2024-03-02T20:40:00.131Z,11.58
2024-03-02T20:42:27.838Z,11.60
2024-03-02T20:44:55.306Z,11.64
2024-03-02T20:47:22.394Z,12.23
2024-03-02T20:49:49.838Z,12.04
2024-03-02T20:52:17.924Z,11.86
2024-03-02T20:54:45.383Z,12.02
2024-03-02T20:57:12.688Z,12.37
2024-03-02T20:59:39.838Z,12.39
2024-03-02T21:02:07.529Z,12.50
2024-03-02T21:04:34.790Z,11.98
2024-03-02T21:07:02.726Z,11.77
2024-03-02T21:09:30.895Z,12.36
2024-03-02T21:11:58.788Z,12.30
2024-03-02T21:14:27.444Z,12.58
2024-03-02T21:16:54.989Z,12.01
2024-03-02T21:19:23.427Z,11.91
2024-03-02T21:21:51.206Z,11.85
2024-03-02T21:24:20.125Z,11.92
2024-03-02T21:26:48.476Z,11.71
2024-03-02T21:29:16.340Z,11.75
2024-03-02T21:31:43.732Z,12.48
2024-03-02T21:34:13.762Z,12.21
2024-03-02T21:36:41.977Z,12.13
2024-03-02T21:39:12.347Z,11.93
2024-03-02T21:41:41.485Z,11.99
2024-03-02T21:44:11.313Z,12.37
2024-03-02T21:46:38.809Z,12.49
2024-03-02T21:49:05.773Z,12.18
2024-03-02T21:51:33.085Z,12.08
2024-03-02T21:54:00.408Z,11.95
2024-03-02T21:56:28.399Z,12.24
2024-03-02T21:58:55.773Z,12.42
2024-03-02T22:01:23.346Z,12.20
2024-03-02T22:03:50.880Z,12.06
2024-03-02T22:06:18.150Z,11.96
2024-03-02T22:08:45.697Z,11.93
2024-03-02T22:11:13.546Z,11.95
2024-03-02T22:13:40.993Z,11.87
2024-03-02T22:16:08.731Z,11.85
2024-03-02T22:18:36.446Z,12.49
2024-03-02T22:21:03.778Z,12.12
2024-03-02T22:23:30.922Z,12.07
2024-03-02T22:25:58.381Z,11.93
2024-03-02T22:28:26.208Z,12.27
2024-03-02T22:30:53.781Z,11.97
2024-03-02T22:33:21.355Z,12.03
2024-03-02T22:35:48.842Z,11.67
2024-03-02T22:38:18.697Z,11.70
2024-03-02T22:40:46.041Z,11.68
2024-03-02T22:43:14.797Z,12.01
2024-03-02T22:45:43.025Z,11.97
2024-03-02T22:48:10.567Z,11.92
2024-03-02T22:50:38.225Z,11.93
2024-03-02T22:53:06.429Z,11.94
2024-03-02T22:55:35.365Z,11.97
2024-03-02T22:58:03.206Z,12.22
2024-03-02T23:00:31.360Z,12.33
2024-03-02T23:02:59.779Z,12.58
2024-03-02T23:05:28.774Z,12.38
2024-03-02T23:07:56.547Z,12.78
2024-03-02T23:10:24.193Z,12.22
2024-03-02T23:12:52.909Z,11.96
2024-03-02T23:15:21.191Z,12.02
2024-03-02T23:17:50.063Z,12.29
2024-03-02T23:20:17.831Z,11.98
2024-03-02T23:22:45.885Z,11.94
2024-03-02T23:25:14.203Z,11.90
2024-03-02T23:27:45.375Z,11.80
2024-03-02T23:30:13.126Z,11.55
2024-03-02T23:32:40.809Z,11.59
2024-03-02T23:35:08.833Z,11.86
2024-03-02T23:37:37.846Z,11.86
2024-03-02T23:40:06.941Z,11.57
2024-03-02T23:42:34.569Z,11.53
2024-03-02T23:45:02.562Z,11.61
2024-03-02T23:47:31.284Z,11.57
2024-03-02T23:49:59.641Z,11.51
2024-03-02T23:52:27.562Z,11.42
2024-03-02T23:54:56.531Z,11.67
2024-03-02T23:57:24.480Z,11.52
2024-03-02T23:59:52.705Z,11.38
