createdAt,value
2019-06-15T00:00:31.045Z,93.70
2019-06-15T00:03:00.600Z,93.80
2019-06-15T00:05:30.169Z,93.90
2019-06-15T00:07:59.645Z,94.10
2019-06-15T00:10:29.158Z,94.00
2019-06-15T00:12:58.666Z,93.90
2019-06-15T00:15:28.142Z,94.10
2019-06-15T00:17:57.616Z,94.10
2019-06-15T00:20:27.258Z,94.20
2019-06-15T00:22:56.714Z,94.30
2019-06-15T00:25:26.220Z,94.10
2019-06-15T00:27:55.819Z,94.20
2019-06-15T00:30:25.433Z,94.20
2019-06-15T00:32:54.985Z,94.30
2019-06-15T00:35:24.482Z,94.30
2019-06-15T00:37:53.976Z,94.40
2019-06-15T00:40:23.533Z,94.60
2019-06-15T00:42:53.024Z,94.60
2019-06-15T00:45:22.364Z,94.80
2019-06-15T00:47:51.855Z,94.80
2019-06-15T00:50:21.277Z,94.90
2019-06-15T00:52:50.745Z,94.90
2019-06-15T00:55:20.276Z,94.90
2019-06-15T00:57:49.677Z,95.10
2019-06-15T01:00:19.489Z,95.30
2019-06-15T01:02:49.058Z,95.30
2019-06-15T01:05:20.080Z,95.30
2019-06-15T01:07:52.005Z,95.40
2019-06-15T01:10:21.711Z,95.30
2019-06-15T01:12:51.342Z,95.30
2019-06-15T01:15:21.364Z,95.30
2019-06-15T01:17:50.795Z,95.30
2019-06-15T01:20:20.548Z,95.60
2019-06-15T01:22:50.001Z,95.70
2019-06-15T01:25:20.390Z,95.70
2019-06-15T01:27:49.855Z,95.80
2019-06-15T01:30:19.705Z,96.00
2019-06-15T01:32:49.392Z,96.10
2019-06-15T01:35:19.161Z,96.10
2019-06-15T01:37:48.612Z,96.00
2019-06-15T01:40:18.728Z,96.10
2019-06-15T01:42:48.207Z,96.40
2019-06-15T01:45:20.948Z,96.50
2019-06-15T01:47:50.390Z,96.60
2019-06-15T01:50:19.887Z,96.80
2019-06-15T01:52:49.400Z,97.00
2019-06-15T01:55:21.130Z,97.00
2019-06-15T01:57:50.140Z,97.20
2019-06-15T02:00:23.064Z,97.40
2019-06-15T02:02:52.594Z,97.60
2019-06-15T02:05:23.780Z,97.60
2019-06-15T02:07:53.236Z,97.70
2019-06-15T02:10:28.997Z,97.90
2019-06-15T02:13:01.587Z,98.10
2019-06-15T02:15:31.194Z,98.10
2019-06-15T02:18:00.720Z,98.20
2019-06-15T02:20:30.296Z,98.20
2019-06-15T02:22:59.767Z,98.40
2019-06-15T02:25:36.352Z,98.40
2019-06-15T02:28:03.260Z,98.60
2019-06-15T02:30:35.086Z,98.70
2019-06-15T02:33:05.279Z,98.80
2019-06-15T02:35:34.739Z,98.90
2019-06-15T02:38:04.354Z,98.90
2019-06-15T02:40:33.989Z,99.20
2019-06-15T02:43:03.641Z,99.30
2019-06-15T02:45:33.128Z,99.30
2019-06-15T02:48:02.609Z,99.30
2019-06-15T02:50:32.995Z,99.40
2019-06-15T02:53:02.832Z,99.40
2019-06-15T02:55:32.418Z,99.50
2019-06-15T02:58:02.002Z,99.60
2019-06-15T03:00:38.829Z,99.60
2019-06-15T03:03:08.302Z,99.60
2019-06-15T03:05:38.556Z,99.60
2019-06-15T03:08:08.240Z,99.80
2019-06-15T03:10:37.807Z,99.90
2019-06-15T03:13:07.300Z,99.90
2019-06-15T03:15:36.766Z,99.90
2019-06-15T03:18:06.278Z,99.90
2019-06-15T03:20:35.788Z,99.90
2019-06-15T03:23:05.331Z,99.90
2019-06-15T03:25:34.860Z,99.90
2019-06-15T03:28:04.380Z,99.90
2019-06-15T03:30:33.907Z,99.90
2019-06-15T03:33:03.483Z,99.90
2019-06-15T03:35:32.956Z,99.90
2019-06-15T03:38:02.486Z,99.90
2019-06-15T03:40:31.966Z,99.90
2019-06-15T03:43:01.444Z,99.90
2019-06-15T03:45:30.901Z,99.90
2019-06-15T03:48:00.417Z,99.90
2019-06-15T03:50:29.924Z,99.90
2019-06-15T03:52:59.422Z,99.90
2019-06-15T03:55:28.980Z,99.90
2019-06-15T03:57:58.479Z,99.90
2019-06-15T04:00:44.590Z,99.90
2019-06-15T04:03:14.150Z,99.90
2019-06-15T04:05:44.184Z,99.90
2019-06-15T04:08:13.793Z,99.90
2019-06-15T04:10:43.370Z,99.90
2019-06-15T04:13:12.798Z,99.90
2019-06-15T04:15:42.287Z,99.90
2019-06-15T04:18:11.772Z,99.90
2019-06-15T04:20:41.277Z,99.90
2019-06-15T04:23:10.735Z,99.90
2019-06-15T04:25:40.190Z,99.90
2019-06-15T04:28:09.696Z,99.90
2019-06-15T04:30:39.209Z,99.90
2019-06-15T04:33:08.642Z,99.90
2019-06-15T04:35:38.141Z,99.90
2019-06-15T04:38:07.613Z,99.90
2019-06-15T04:40:37.113Z,99.90
2019-06-15T04:43:06.588Z,99.90
2019-06-15T04:45:36.063Z,99.90
2019-06-15T04:48:06.000Z,99.90
2019-06-15T04:50:35.489Z,99.90
2019-06-15T04:53:05.026Z,99.90
2019-06-15T04:55:34.499Z,99.90
2019-06-15T04:58:03.979Z,99.90
2019-06-15T05:00:33.475Z,99.90
2019-06-15T05:03:02.939Z,99.90
2019-06-15T05:05:32.415Z,99.90
2019-06-15T05:08:01.892Z,99.90
2019-06-15T05:10:31.393Z,99.90
2019-06-15T05:13:00.837Z,99.90
2019-06-15T05:15:30.347Z,99.90
2019-06-15T05:18:00.372Z,99.90
2019-06-15T05:20:29.868Z,99.90
2019-06-15T05:23:02.295Z,99.90
2019-06-15T05:25:31.774Z,99.90
2019-06-15T05:28:01.256Z,99.90
2019-06-15T05:30:30.747Z,99.90
2019-06-15T05:33:00.214Z,99.90
2019-06-15T05:35:29.777Z,99.90
2019-06-15T05:37:59.348Z,99.90
2019-06-15T05:40:28.782Z,99.90
2019-06-15T05:42:58.247Z,99.90
2019-06-15T05:45:27.723Z,99.90
2019-06-15T05:47:57.197Z,99.90
2019-06-15T05:50:26.691Z,99.90
2019-06-15T05:52:57.029Z,99.90
2019-06-15T05:55:26.541Z,99.90
2019-06-15T05:57:56.026Z,99.90
2019-06-15T06:00:27.032Z,99.90
2019-06-15T06:02:56.535Z,99.90
2019-06-15T06:05:26.031Z,99.90
2019-06-15T06:07:55.591Z,99.90
2019-06-15T06:10:25.112Z,99.90
2019-06-15T06:12:54.947Z,99.90
2019-06-15T06:15:26.782Z,99.90
2019-06-15T06:17:55.709Z,99.90
2019-06-15T06:20:25.276Z,99.90
2019-06-15T06:22:54.789Z,99.90
2019-06-15T06:25:24.359Z,99.90
2019-06-15T06:27:53.847Z,99.90
2019-06-15T06:30:23.513Z,99.90
2019-06-15T06:32:53.235Z,99.90
2019-06-15T06:35:22.719Z,99.90
2019-06-15T06:37:52.384Z,99.90
2019-06-15T06:40:22.209Z,99.90
2019-06-15T06:42:51.683Z,99.90
2019-06-15T06:45:21.493Z,99.90
2019-06-15T06:47:50.961Z,99.90
2019-06-15T06:50:21.177Z,99.90
2019-06-15T06:52:50.708Z,99.90
2019-06-15T06:55:20.335Z,99.90
2019-06-15T06:57:53.564Z,99.90
2019-06-15T07:00:21.275Z,99.90
2019-06-15T07:02:50.754Z,99.90
2019-06-15T07:05:20.241Z,99.90
2019-06-15T07:07:49.728Z,99.90
2019-06-15T07:10:19.301Z,99.90
2019-06-15T07:12:48.826Z,99.90
2019-06-15T07:15:18.551Z,99.90
2019-06-15T07:17:48.049Z,99.90
2019-06-15T07:20:17.887Z,99.90
2019-06-15T07:22:47.339Z,99.90
2019-06-15T07:25:16.891Z,99.90
2019-06-15T07:27:46.353Z,99.90
2019-06-15T07:30:16.422Z,99.90
2019-06-15T07:32:45.890Z,99.90
2019-06-15T07:35:15.523Z,99.90
2019-06-15T07:37:45.031Z,99.90
2019-06-15T07:40:14.886Z,99.90
2019-06-15T07:42:44.353Z,99.90
2019-06-15T07:45:14.745Z,99.90
2019-06-15T07:47:44.190Z,99.60
2019-06-15T07:50:13.992Z,99.70
2019-06-15T07:52:43.489Z,99.80
2019-06-15T07:55:12.934Z,99.80
2019-06-15T07:57:42.418Z,99.90
2019-06-15T08:00:13.461Z,99.90
2019-06-15T08:02:42.942Z,99.90
2019-06-15T08:05:12.761Z,99.90
2019-06-15T08:07:42.219Z,99.90
2019-06-15T08:10:12.085Z,99.90
2019-06-15T08:12:41.562Z,99.90
2019-06-15T08:15:12.024Z,99.80
2019-06-15T08:17:41.629Z,99.90
2019-06-15T08:20:14.142Z,99.90
2019-06-15T08:22:43.666Z,99.90
2019-06-15T08:25:13.449Z,99.90
2019-06-15T08:27:42.904Z,99.90
2019-06-15T08:30:14.178Z,99.90
2019-06-15T08:32:43.659Z,99.90
2019-06-15T08:35:13.640Z,99.90
2019-06-15T08:37:43.127Z,99.90
2019-06-15T08:40:14.299Z,99.90
2019-06-15T08:42:43.760Z,99.90
2019-06-15T08:45:13.372Z,99.90
2019-06-15T08:47:42.916Z,99.90
2019-06-15T08:50:12.994Z,99.90
2019-06-15T08:52:42.468Z,99.90
2019-06-15T08:55:12.375Z,99.90
2019-06-15T08:57:41.920Z,99.90
2019-06-15T09:00:12.024Z,99.90
2019-06-15T09:02:43.028Z,98.30
2019-06-15T09:05:12.747Z,97.30
2019-06-15T09:07:42.247Z,96.70
2019-06-15T09:10:12.166Z,97.60
2019-06-15T09:12:41.653Z,97.90
2019-06-15T09:15:12.348Z,97.30
2019-06-15T09:17:41.824Z,95.90
2019-06-15T09:20:12.821Z,95.50
2019-06-15T09:22:42.381Z,94.80
2019-06-15T09:25:11.999Z,95.70
2019-06-15T09:27:41.486Z,95.30
2019-06-15T09:30:11.457Z,94.20
2019-06-15T09:32:40.945Z,92.50
2019-06-15T09:35:10.768Z,93.60
2019-06-15T09:37:40.453Z,93.20
2019-06-15T09:40:10.465Z,92.80
2019-06-15T09:42:40.036Z,93.80
2019-06-15T09:45:10.772Z,92.70
2019-06-15T09:47:40.317Z,92.80
2019-06-15T09:50:10.142Z,92.70
2019-06-15T09:52:39.625Z,92.00
2019-06-15T09:55:10.193Z,91.50
2019-06-15T09:57:39.693Z,90.40
2019-06-15T10:00:12.782Z,91.20
2019-06-15T10:02:42.384Z,90.20
2019-06-15T10:05:12.275Z,90.70
2019-06-15T10:07:41.821Z,90.70
2019-06-15T10:10:12.216Z,90.80
2019-06-15T10:12:41.698Z,91.00
2019-06-15T10:15:13.720Z,90.10
2019-06-15T10:17:43.198Z,90.10
2019-06-15T10:20:13.902Z,90.10
2019-06-15T10:22:43.411Z,90.90
2019-06-15T10:25:14.316Z,91.10
2019-06-15T10:27:43.890Z,91.70
2019-06-15T10:30:14.080Z,92.20
2019-06-15T10:32:43.585Z,91.30
2019-06-15T10:35:13.657Z,90.20
2019-06-15T10:37:43.152Z,90.90
2019-06-15T10:40:14.430Z,91.40
2019-06-15T10:42:43.924Z,90.80
2019-06-15T10:45:14.623Z,90.70
2019-06-15T10:47:44.083Z,90.40
2019-06-15T10:50:14.462Z,90.70
2019-06-15T10:52:43.946Z,90.30
2019-06-15T10:55:13.724Z,89.70
2019-06-15T10:57:43.231Z,90.20
2019-06-15T11:00:13.815Z,90.00
2019-06-15T11:02:43.474Z,87.80
2019-06-15T11:05:17.567Z,85.90
2019-06-15T11:07:47.068Z,86.90
2019-06-15T11:10:32.728Z,85.30
2019-06-15T11:13:02.250Z,85.00
2019-06-15T11:15:31.790Z,84.60
2019-06-15T11:18:02.051Z,84.70
2019-06-15T11:20:31.545Z,84.30
2019-06-15T11:23:01.014Z,83.70
2019-06-15T11:25:30.507Z,85.10
2019-06-15T11:27:59.974Z,83.80
2019-06-15T11:30:29.459Z,84.60
2019-06-15T11:32:58.953Z,84.10
2019-06-15T11:35:28.450Z,84.80
2019-06-15T11:37:57.952Z,84.10
2019-06-15T11:40:27.459Z,85.60
2019-06-15T11:42:56.958Z,85.70
2019-06-15T11:45:26.436Z,86.10
2019-06-15T11:47:55.922Z,87.00
2019-06-15T11:50:25.395Z,87.30
2019-06-15T11:52:54.836Z,87.80
2019-06-15T11:55:38.639Z,88.20
2019-06-15T11:57:55.580Z,88.40
2019-06-15T12:00:31.555Z,88.90
2019-06-15T12:03:00.876Z,89.70
2019-06-15T12:05:30.375Z,90.10
2019-06-15T12:07:59.948Z,90.60
2019-06-15T12:10:29.414Z,91.10
2019-06-15T12:12:58.903Z,91.20
2019-06-15T12:15:28.500Z,90.80
2019-06-15T12:17:57.864Z,91.00
2019-06-15T12:20:27.388Z,90.80
2019-06-15T12:22:56.903Z,89.50
2019-06-15T12:25:26.443Z,90.50
2019-06-15T12:27:56.163Z,90.20
2019-06-15T12:30:47.125Z,90.20
2019-06-15T12:33:14.917Z,88.50
2019-06-15T12:35:44.402Z,88.10
2019-06-15T12:38:14.009Z,88.30
2019-06-15T12:40:43.597Z,89.10
2019-06-15T12:43:13.085Z,89.70
2019-06-15T12:45:42.604Z,90.10
2019-06-15T12:48:12.124Z,90.10
2019-06-15T12:50:41.732Z,90.10
2019-06-15T12:53:11.230Z,90.20
2019-06-15T12:55:40.696Z,90.60
2019-06-15T12:58:10.176Z,90.90
2019-06-15T13:00:39.852Z,91.20
2019-06-15T13:03:09.349Z,91.90
2019-06-15T13:05:38.827Z,92.40
2019-06-15T13:08:08.465Z,91.60
2019-06-15T13:10:39.487Z,91.60
2019-06-15T13:13:08.971Z,91.20
2019-06-15T13:15:38.481Z,91.40
2019-06-15T13:18:07.927Z,91.50
2019-06-15T13:20:37.433Z,91.40
2019-06-15T13:23:07.012Z,90.30
2019-06-15T13:25:36.491Z,89.10
2019-06-15T13:28:06.063Z,87.90
2019-06-15T13:30:35.727Z,88.30
2019-06-15T13:33:05.193Z,86.40
2019-06-15T13:35:34.905Z,85.70
2019-06-15T13:38:04.412Z,85.50
2019-06-15T13:40:33.974Z,84.40
2019-06-15T13:43:03.454Z,85.70
2019-06-15T13:45:32.969Z,86.20
2019-06-15T13:48:03.288Z,86.00
2019-06-15T13:50:32.735Z,87.70
2019-06-15T13:53:02.282Z,87.50
2019-06-15T13:55:31.750Z,86.00
2019-06-15T13:58:01.272Z,85.80
2019-06-15T14:00:30.816Z,86.50
2019-06-15T14:03:00.320Z,86.30
2019-06-15T14:05:29.796Z,87.10
2019-06-15T14:07:59.239Z,85.60
2019-06-15T14:10:28.747Z,85.60
2019-06-15T14:12:58.233Z,85.20
2019-06-15T14:15:27.687Z,84.00
2019-06-15T14:17:57.198Z,84.40
2019-06-15T14:20:26.707Z,80.90
2019-06-15T14:22:56.147Z,81.70
2019-06-15T14:25:25.635Z,81.00
2019-06-15T14:27:55.095Z,80.00
2019-06-15T14:30:24.656Z,79.00
2019-06-15T14:32:54.253Z,79.20
2019-06-15T14:35:23.744Z,80.70
2019-06-15T14:37:53.226Z,79.10
2019-06-15T14:40:22.730Z,78.60
2019-06-15T14:42:52.286Z,78.90
2019-06-15T14:45:22.331Z,79.60
2019-06-15T14:47:51.814Z,79.40
2019-06-15T14:50:21.301Z,79.70
2019-06-15T14:52:50.817Z,79.30
2019-06-15T14:55:20.414Z,80.50
2019-06-15T14:57:49.859Z,80.90
2019-06-15T15:00:19.966Z,78.50
2019-06-15T15:02:49.509Z,78.30
2019-06-15T15:05:19.074Z,78.30
2019-06-15T15:07:48.553Z,77.80
2019-06-15T15:10:18.524Z,78.50
2019-06-15T15:12:47.949Z,79.30
2019-06-15T15:15:17.624Z,80.40
2019-06-15T15:17:47.109Z,81.30
2019-06-15T15:20:17.470Z,77.30
2019-06-15T15:22:46.901Z,74.60
2019-06-15T15:25:17.180Z,74.60
2019-06-15T15:27:47.023Z,71.90
2019-06-15T15:30:27.268Z,72.50
2019-06-15T15:32:57.202Z,72.70
2019-06-15T15:35:27.056Z,72.00
2019-06-15T15:37:56.908Z,73.00
2019-06-15T15:40:27.380Z,70.90
2019-06-15T15:42:57.120Z,70.20
2019-06-15T15:45:26.597Z,70.30
2019-06-15T15:47:56.129Z,69.20
2019-06-15T15:50:26.255Z,70.00
2019-06-15T15:52:56.734Z,68.60
2019-06-15T15:55:26.743Z,66.90
2019-06-15T15:57:56.483Z,68.00
2019-06-15T16:00:32.953Z,67.70
2019-06-15T16:03:02.822Z,66.70
2019-06-15T16:05:32.489Z,65.70
2019-06-15T16:08:02.042Z,65.20
2019-06-15T16:10:31.576Z,64.90
2019-06-15T16:13:01.046Z,65.50
2019-06-15T16:15:30.641Z,67.60
2019-06-15T16:18:00.159Z,67.80
2019-06-15T16:20:29.611Z,66.90
2019-06-15T16:22:59.082Z,67.50
2019-06-15T16:25:28.546Z,67.10
2019-06-15T16:27:57.985Z,67.20
2019-06-15T16:30:59.870Z,65.20
2019-06-15T16:33:07.700Z,65.10
2019-06-15T16:35:36.254Z,64.80
2019-06-15T16:38:06.843Z,66.10
2019-06-15T16:40:40.955Z,67.50
2019-06-15T16:43:10.656Z,67.60
2019-06-15T16:45:40.279Z,67.00
2019-06-15T16:48:09.770Z,67.70
2019-06-15T16:50:39.300Z,67.70
2019-06-15T16:53:08.832Z,68.30
2019-06-15T16:55:38.328Z,68.90
2019-06-15T16:58:07.938Z,68.90
2019-06-15T17:00:37.445Z,69.40
2019-06-15T17:03:20.902Z,69.90
2019-06-15T17:05:38.341Z,70.00
2019-06-15T17:08:07.829Z,70.80
2019-06-15T17:10:40.861Z,70.40
2019-06-15T17:13:11.004Z,71.70
2019-06-15T17:15:40.724Z,71.40
2019-06-15T17:18:10.434Z,71.20
2019-06-15T17:20:53.415Z,71.60
2019-06-15T17:23:22.916Z,72.00
2019-06-15T17:25:52.440Z,72.30
2019-06-15T17:28:22.010Z,72.50
2019-06-15T17:30:51.511Z,71.60
2019-06-15T17:33:34.222Z,71.70
2019-06-15T17:36:02.215Z,71.00
2019-06-15T17:38:24.374Z,71.10
2019-06-15T17:40:57.121Z,71.80
2019-06-15T17:43:27.017Z,72.20
2019-06-15T17:45:56.825Z,72.90
2019-06-15T17:48:26.285Z,72.50
2019-06-15T17:50:57.206Z,71.90
2019-06-15T17:53:26.907Z,72.60
2019-06-15T17:55:56.359Z,72.60
2019-06-15T17:58:26.631Z,73.10
2019-06-15T18:00:57.477Z,73.30
2019-06-15T18:03:27.145Z,73.50
2019-06-15T18:05:58.309Z,73.80
2019-06-15T18:08:28.620Z,74.40
2019-06-15T18:10:58.238Z,74.50
2019-06-15T18:13:27.727Z,75.30
2019-06-15T18:15:57.200Z,75.40
2019-06-15T18:18:27.859Z,74.60
2019-06-15T18:20:57.465Z,75.10
2019-06-15T18:23:27.017Z,74.70
2019-06-15T18:25:56.477Z,74.80
2019-06-15T18:28:26.459Z,75.00
2019-06-15T18:30:56.204Z,75.40
2019-06-15T18:33:27.305Z,75.80
2019-06-15T18:35:56.934Z,76.20
2019-06-15T18:38:26.472Z,76.60
2019-06-15T18:40:56.353Z,76.90
2019-06-15T18:43:26.353Z,77.00
2019-06-15T18:45:56.771Z,77.10
2019-06-15T18:48:28.297Z,77.30
2019-06-15T18:50:57.751Z,77.80
2019-06-15T18:53:27.222Z,78.50
2019-06-15T18:55:57.064Z,79.20
2019-06-15T18:58:26.679Z,79.50
2019-06-15T19:00:56.271Z,79.90
2019-06-15T19:03:26.340Z,80.10
2019-06-15T19:05:56.908Z,80.40
2019-06-15T19:08:26.601Z,80.40
2019-06-15T19:10:56.381Z,80.90
2019-06-15T19:13:26.852Z,80.80
2019-06-15T19:15:57.259Z,81.20
2019-06-15T19:18:27.015Z,81.40
2019-06-15T19:20:56.494Z,82.00
2019-06-15T19:23:26.663Z,82.20
2019-06-15T19:25:57.374Z,82.50
2019-06-15T19:28:27.243Z,82.90
2019-06-15T19:30:56.751Z,83.80
2019-06-15T19:33:26.908Z,84.20
2019-06-15T19:35:57.890Z,84.80
2019-06-15T19:38:27.451Z,85.70
2019-06-15T19:40:56.972Z,86.40
2019-06-15T19:43:26.445Z,87.00
2019-06-15T19:45:56.646Z,87.70
2019-06-15T19:48:26.766Z,88.10
2019-06-15T19:50:56.882Z,88.80
2019-06-15T19:53:27.258Z,89.60
2019-06-15T19:55:57.513Z,90.00
2019-06-15T19:58:27.332Z,90.30
2019-06-15T20:00:56.903Z,91.10
2019-06-15T20:03:27.598Z,91.30
2019-06-15T20:05:57.188Z,91.40
2019-06-15T20:08:26.790Z,91.60
2019-06-15T20:10:56.575Z,91.80
2019-06-15T20:13:26.196Z,92.10
2019-06-15T20:15:57.211Z,92.10
2019-06-15T20:18:30.071Z,92.30
2019-06-15T20:20:58.128Z,92.60
2019-06-15T20:23:28.917Z,92.70
2019-06-15T20:25:58.446Z,92.90
2019-06-15T20:28:27.918Z,93.00
2019-06-15T20:30:57.405Z,93.20
2019-06-15T20:33:26.943Z,93.30
2019-06-15T20:35:57.454Z,93.40
2019-06-15T20:38:27.174Z,93.50
2019-06-15T20:40:56.778Z,93.60
2019-06-15T20:43:27.279Z,93.70
2019-06-15T20:45:57.159Z,93.70
2019-06-15T20:48:27.003Z,93.90
2019-06-15T20:50:56.909Z,94.00
2019-06-15T20:53:26.581Z,94.10
2019-06-15T20:55:57.021Z,94.30
2019-06-15T20:58:26.916Z,94.40
2019-06-15T21:00:56.544Z,94.40
2019-06-15T21:03:26.840Z,94.60
2019-06-15T21:05:57.441Z,94.70
2019-06-15T21:08:27.076Z,94.80
2019-06-15T21:10:56.597Z,94.80
2019-06-15T21:13:26.559Z,94.90
2019-06-15T21:15:56.817Z,95.10
2019-06-15T21:18:26.659Z,95.50
2019-06-15T21:20:56.373Z,95.20
2019-06-15T21:23:26.845Z,95.20
2019-06-15T21:25:57.139Z,95.30
2019-06-15T21:28:27.407Z,95.30
2019-06-15T21:30:57.042Z,95.20
2019-06-15T21:33:26.719Z,95.20
2019-06-15T21:35:56.849Z,95.20
2019-06-15T21:38:26.678Z,95.20
2019-06-15T21:40:57.052Z,95.20
2019-06-15T21:43:26.723Z,95.20
2019-06-15T21:45:56.977Z,95.10
2019-06-15T21:48:26.948Z,95.00
2019-06-15T21:50:59.206Z,95.10
2019-06-15T21:53:27.930Z,95.10
2019-06-15T21:55:57.474Z,95.10
2019-06-15T21:58:27.279Z,95.10
2019-06-15T22:01:19.618Z,95.10
2019-06-15T22:03:49.164Z,95.30
2019-06-15T22:06:19.381Z,95.30
2019-06-15T22:08:48.844Z,95.40
2019-06-15T22:11:18.527Z,95.50
2019-06-15T22:13:47.974Z,95.60
2019-06-15T22:16:17.521Z,95.70
2019-06-15T22:18:47.631Z,95.70
2019-06-15T22:21:17.148Z,95.70
2019-06-15T22:23:47.262Z,95.80
2019-06-15T22:26:17.328Z,95.80
2019-06-15T22:28:47.493Z,95.80
2019-06-15T22:31:17.280Z,95.70
2019-06-15T22:33:47.421Z,95.80
2019-06-15T22:36:24.872Z,95.80
2019-06-15T22:38:48.392Z,95.80
2019-06-15T22:41:18.014Z,95.80
2019-06-15T22:43:47.496Z,95.90
2019-06-15T22:46:16.981Z,96.10
2019-06-15T22:48:47.177Z,96.30
2019-06-15T22:51:17.196Z,96.50
2019-06-15T22:53:47.262Z,96.50
2019-06-15T22:56:17.211Z,96.50
2019-06-15T22:58:46.891Z,96.60
2019-06-15T23:01:17.049Z,96.90
2019-06-15T23:03:46.859Z,97.00
2019-06-15T23:06:16.701Z,97.10
2019-06-15T23:08:47.024Z,97.20
2019-06-15T23:11:17.454Z,97.30
2019-06-15T23:13:47.481Z,97.50
2019-06-15T23:16:17.051Z,97.50
2019-06-15T23:18:46.876Z,97.60
2019-06-15T23:21:17.240Z,97.70
2019-06-15T23:23:47.404Z,97.80
2019-06-15T23:26:17.026Z,97.80
2019-06-15T23:28:46.875Z,97.90
2019-06-15T23:31:16.861Z,98.00
2019-06-15T23:33:46.963Z,98.00
2019-06-15T23:36:18.325Z,98.10
2019-06-15T23:38:47.850Z,98.20
2019-06-15T23:41:17.386Z,98.20
2019-06-15T23:43:46.911Z,98.30
2019-06-15T23:46:16.363Z,98.30
2019-06-15T23:48:47.028Z,98.30
2019-06-15T23:51:17.111Z,98.30
2019-06-15T23:53:46.901Z,98.30
2019-06-15T23:56:16.392Z,98.60
2019-06-15T23:58:46.325Z,98.50
