createdAt,value
2019-03-22T00:00:51.755Z,1016.07
2019-03-22T00:01:51.746Z,1016.05
2019-03-22T00:02:51.761Z,1016.09
2019-03-22T00:03:51.724Z,1016.08
2019-03-22T00:04:51.735Z,1016.08
2019-03-22T00:05:51.704Z,1016.15
2019-03-22T00:06:51.694Z,1016.07
2019-03-22T00:07:51.678Z,1016.10
2019-03-22T00:08:51.673Z,1016.04
2019-03-22T00:09:51.692Z,1016.08
2019-03-22T00:10:51.646Z,1016.13
2019-03-22T00:11:51.645Z,1016.09
2019-03-22T00:12:51.627Z,1016.16
2019-03-22T00:13:51.616Z,1016.18
2019-03-22T00:14:51.626Z,1016.11
2019-03-22T00:15:51.596Z,1016.07
2019-03-22T00:16:51.583Z,1016.10
2019-03-22T00:17:51.580Z,1016.08
2019-03-22T00:18:51.568Z,1016.02
2019-03-22T00:19:51.577Z,1016.13
2019-03-22T00:20:51.556Z,1016.07
2019-03-22T00:21:51.529Z,1016.11
2019-03-22T00:22:51.519Z,1016.08
2019-03-22T00:23:51.523Z,1016.03
2019-03-22T00:24:51.537Z,1016.03
2019-03-22T00:25:51.487Z,1016.03
2019-03-22T00:26:51.490Z,1015.97
2019-03-22T00:27:51.466Z,1015.95
2019-03-22T00:28:51.454Z,1016.01
2019-03-22T00:29:51.470Z,1016.00
2019-03-22T00:30:51.443Z,1015.94
2019-03-22T00:31:51.424Z,1015.96
2019-03-22T00:32:53.957Z,1015.98
2019-03-22T00:33:51.406Z,1015.94
2019-03-22T00:34:51.415Z,1015.93
2019-03-22T00:35:51.387Z,1015.95
2019-03-22T00:36:51.377Z,1015.97
2019-03-22T00:37:51.358Z,1016.01
2019-03-22T00:38:51.347Z,1015.96
2019-03-22T00:39:51.419Z,1016.01
2019-03-22T00:40:51.327Z,1015.98
2019-03-22T00:41:51.316Z,1015.99
2019-03-22T00:42:51.312Z,1015.95
2019-03-22T00:43:51.296Z,1016.02
2019-03-22T00:44:51.311Z,1016.00
2019-03-22T00:45:51.278Z,1015.93
2019-03-22T00:46:51.263Z,1016.00
2019-03-22T00:47:51.251Z,1015.94
2019-03-22T00:48:51.242Z,1015.96
2019-03-22T00:49:51.258Z,1015.97
2019-03-22T00:50:51.221Z,1016.00
2019-03-22T00:51:51.211Z,1016.11
2019-03-22T00:52:51.208Z,1015.97
2019-03-22T00:53:51.192Z,1015.94
2019-03-22T00:54:51.204Z,1015.97
2019-03-22T00:55:51.168Z,1016.00
2019-03-22T00:56:51.155Z,1015.96
2019-03-22T00:57:51.139Z,1015.93
2019-03-22T00:58:51.135Z,1016.01
2019-03-22T00:59:51.162Z,1015.91
2019-03-22T01:00:52.375Z,1015.92
2019-03-22T01:01:51.105Z,1015.91
2019-03-22T01:02:51.099Z,1015.90
2019-03-22T01:03:51.082Z,1015.89
2019-03-22T01:04:51.101Z,1015.89
2019-03-22T01:05:51.061Z,1015.91
2019-03-22T01:06:51.052Z,1015.86
2019-03-22T01:07:51.042Z,1015.91
2019-03-22T01:08:51.027Z,1015.94
2019-03-22T01:09:51.041Z,1015.90
2019-03-22T01:10:51.008Z,1015.89
2019-03-22T01:11:50.997Z,1015.82
2019-03-22T01:12:51.001Z,1015.82
2019-03-22T01:13:50.984Z,1015.76
2019-03-22T01:14:50.991Z,1015.81
2019-03-22T01:15:50.955Z,1015.84
2019-03-22T01:16:50.943Z,1015.79
2019-03-22T01:17:50.928Z,1015.83
2019-03-22T01:18:50.927Z,1015.81
2019-03-22T01:19:50.935Z,1015.82
2019-03-22T01:20:50.902Z,1015.80
2019-03-22T01:21:50.894Z,1015.83
2019-03-22T01:22:50.883Z,1015.82
2019-03-22T01:23:50.865Z,1015.82
2019-03-22T01:24:50.875Z,1015.87
2019-03-22T01:25:50.851Z,1015.80
2019-03-22T01:26:50.841Z,1015.77
2019-03-22T01:27:50.827Z,1015.76
2019-03-22T01:28:50.820Z,1015.80
2019-03-22T01:29:50.860Z,1015.84
2019-03-22T01:30:50.799Z,1015.71
2019-03-22T01:31:50.791Z,1015.73
2019-03-22T01:32:50.777Z,1015.71
2019-03-22T01:33:50.764Z,1015.73
2019-03-22T01:34:50.752Z,1015.71
2019-03-22T01:35:51.202Z,1015.70
2019-03-22T01:36:50.730Z,1015.68
2019-03-22T01:37:50.710Z,1015.64
2019-03-22T01:38:50.731Z,1015.67
2019-03-22T01:39:50.699Z,1015.70
2019-03-22T01:40:50.705Z,1015.72
2019-03-22T01:41:50.681Z,1015.69
2019-03-22T01:42:50.674Z,1015.66
2019-03-22T01:43:50.658Z,1015.69
2019-03-22T01:44:50.661Z,1015.69
2019-03-22T01:45:50.676Z,1015.66
2019-03-22T01:46:50.656Z,1015.76
2019-03-22T01:47:50.616Z,1015.66
2019-03-22T01:48:50.608Z,1015.65
2019-03-22T01:49:50.610Z,1015.68
2019-03-22T01:50:50.616Z,1015.66
2019-03-22T01:51:50.607Z,1015.68
2019-03-22T01:52:50.722Z,1015.68
2019-03-22T01:53:50.551Z,1015.72
2019-03-22T01:54:50.534Z,1015.65
2019-03-22T01:55:50.556Z,1015.65
2019-03-22T01:56:50.526Z,1015.68
2019-03-22T01:57:53.749Z,1015.72
2019-03-22T01:58:50.504Z,1015.77
2019-03-22T01:59:50.489Z,1015.70
2019-03-22T02:00:50.504Z,1015.72
2019-03-22T02:01:50.468Z,1015.78
2019-03-22T02:02:50.464Z,1015.61
2019-03-22T02:03:50.455Z,1015.65
2019-03-22T02:04:50.435Z,1015.68
2019-03-22T02:05:50.453Z,1015.69
2019-03-22T02:06:50.414Z,1015.67
2019-03-22T02:07:50.403Z,1015.68
2019-03-22T02:08:50.393Z,1015.62
2019-03-22T02:09:50.381Z,1015.70
2019-03-22T02:10:50.387Z,1015.67
2019-03-22T02:11:50.366Z,1015.64
2019-03-22T02:12:50.378Z,1015.70
2019-03-22T02:13:50.341Z,1015.70
2019-03-22T02:14:50.331Z,1015.72
2019-03-22T02:15:50.368Z,1015.68
2019-03-22T02:16:50.308Z,1015.67
2019-03-22T02:17:50.300Z,1015.70
2019-03-22T02:18:50.286Z,1015.64
2019-03-22T02:19:50.281Z,1015.70
2019-03-22T02:20:50.294Z,1015.76
2019-03-22T02:21:50.255Z,1015.71
2019-03-22T02:22:50.249Z,1015.69
2019-03-22T02:23:52.150Z,1015.71
2019-03-22T02:24:50.223Z,1015.70
2019-03-22T02:25:50.239Z,1015.73
2019-03-22T02:26:50.216Z,1015.74
2019-03-22T02:27:50.199Z,1015.75
2019-03-22T02:28:50.179Z,1015.64
2019-03-22T02:29:50.172Z,1015.64
2019-03-22T02:30:50.178Z,1015.60
2019-03-22T02:31:50.151Z,1015.56
2019-03-22T02:32:50.145Z,1015.53
2019-03-22T02:33:50.121Z,1015.52
2019-03-22T02:34:50.119Z,1015.60
2019-03-22T02:35:50.121Z,1015.54
2019-03-22T02:36:50.100Z,1015.48
2019-03-22T02:37:50.083Z,1015.46
2019-03-22T02:38:50.074Z,1015.51
2019-03-22T02:39:50.071Z,1015.52
2019-03-22T02:40:50.076Z,1015.52
2019-03-22T02:41:50.049Z,1015.44
2019-03-22T02:42:50.035Z,1015.40
2019-03-22T02:43:50.024Z,1015.43
2019-03-22T02:44:50.011Z,1015.44
2019-03-22T02:45:50.044Z,1015.37
2019-03-22T02:46:49.991Z,1015.45
2019-03-22T02:47:49.983Z,1015.43
2019-03-22T02:48:49.972Z,1015.39
2019-03-22T02:49:49.969Z,1015.43
2019-03-22T02:50:49.971Z,1015.44
2019-03-22T02:51:49.939Z,1015.36
2019-03-22T02:52:49.936Z,1015.35
2019-03-22T02:53:49.935Z,1015.35
2019-03-22T02:54:49.924Z,1015.36
2019-03-22T02:55:49.964Z,1015.42
2019-03-22T02:56:50.134Z,1015.41
2019-03-22T02:57:49.878Z,1015.43
2019-03-22T02:58:49.875Z,1015.44
2019-03-22T02:59:49.852Z,1015.46
2019-03-22T03:00:49.857Z,1015.45
2019-03-22T03:01:49.835Z,1015.35
2019-03-22T03:02:49.830Z,1015.46
2019-03-22T03:03:49.816Z,1015.43
2019-03-22T03:04:49.802Z,1015.37
2019-03-22T03:05:49.818Z,1015.40
2019-03-22T03:06:49.780Z,1015.43
2019-03-22T03:07:49.769Z,1015.35
2019-03-22T03:08:49.767Z,1015.33
2019-03-22T03:09:49.755Z,1015.36
2019-03-22T03:10:49.770Z,1015.34
2019-03-22T03:11:49.728Z,1015.37
2019-03-22T03:12:49.718Z,1015.34
2019-03-22T03:13:49.717Z,1015.34
2019-03-22T03:14:49.695Z,1015.27
2019-03-22T03:15:49.714Z,1015.28
2019-03-22T03:16:49.686Z,1015.32
2019-03-22T03:17:49.665Z,1015.33
2019-03-22T03:18:49.651Z,1015.33
2019-03-22T03:19:49.647Z,1015.34
2019-03-22T03:20:49.632Z,1015.29
2019-03-22T03:21:49.654Z,1015.33
2019-03-22T03:22:49.620Z,1015.37
2019-03-22T03:23:49.599Z,1015.35
2019-03-22T03:24:49.593Z,1015.37
2019-03-22T03:25:49.580Z,1015.34
2019-03-22T03:26:49.601Z,1015.34
2019-03-22T03:27:49.561Z,1015.37
2019-03-22T03:28:49.548Z,1015.29
2019-03-22T03:29:49.536Z,1015.33
2019-03-22T03:30:49.559Z,1015.37
2019-03-22T03:31:49.540Z,1015.31
2019-03-22T03:32:49.520Z,1015.34
2019-03-22T03:33:49.501Z,1015.28
2019-03-22T03:34:49.484Z,1015.21
2019-03-22T03:35:49.473Z,1015.27
2019-03-22T03:36:49.486Z,1015.22
2019-03-22T03:37:49.466Z,1015.22
2019-03-22T03:38:49.446Z,1015.19
2019-03-22T03:39:49.433Z,1015.23
2019-03-22T03:40:49.419Z,1015.14
2019-03-22T03:41:49.438Z,1015.23
2019-03-22T03:42:49.401Z,1015.16
2019-03-22T03:43:49.391Z,1015.22
2019-03-22T03:44:49.371Z,1015.19
2019-03-22T03:45:49.364Z,1015.20
2019-03-22T03:46:49.385Z,1015.15
2019-03-22T03:47:49.347Z,1015.15
2019-03-22T03:48:49.334Z,1015.12
2019-03-22T03:49:49.335Z,1015.15
2019-03-22T03:50:49.314Z,1015.09
2019-03-22T03:51:49.328Z,1015.06
2019-03-22T03:52:49.294Z,1015.07
2019-03-22T03:53:49.291Z,1015.13
2019-03-22T03:54:49.271Z,1015.08
2019-03-22T03:55:49.264Z,1015.14
2019-03-22T03:56:49.280Z,1015.12
2019-03-22T03:57:49.237Z,1015.05
2019-03-22T03:58:52.784Z,1015.10
2019-03-22T03:59:49.217Z,1015.07
2019-03-22T04:00:49.209Z,1015.12
2019-03-22T04:01:49.221Z,1015.08
2019-03-22T04:02:49.190Z,1015.12
2019-03-22T04:03:49.172Z,1015.09
2019-03-22T04:04:49.165Z,1015.06
2019-03-22T04:05:49.161Z,1015.06
2019-03-22T04:06:49.172Z,1015.11
2019-03-22T04:07:49.137Z,1015.02
2019-03-22T04:08:49.128Z,1015.07
2019-03-22T04:09:49.118Z,1015.03
2019-03-22T04:10:49.102Z,1015.03
2019-03-22T04:11:49.124Z,1015.13
2019-03-22T04:12:49.085Z,1015.17
2019-03-22T04:13:49.068Z,1015.19
2019-03-22T04:14:49.056Z,1015.17
2019-03-22T04:15:49.038Z,1015.17
2019-03-22T04:16:49.065Z,1015.16
2019-03-22T04:17:49.029Z,1015.09
2019-03-22T04:18:49.015Z,1015.15
2019-03-22T04:19:49.006Z,1015.22
2019-03-22T04:20:48.994Z,1015.15
2019-03-22T04:21:49.006Z,1015.10
2019-03-22T04:22:48.974Z,1015.13
2019-03-22T04:23:48.963Z,1015.06
2019-03-22T04:24:48.953Z,1015.13
2019-03-22T04:25:48.943Z,1015.08
2019-03-22T04:26:48.955Z,1015.10
2019-03-22T04:27:48.927Z,1015.08
2019-03-22T04:28:48.906Z,1015.06
2019-03-22T04:29:48.904Z,1015.05
2019-03-22T04:30:48.891Z,1015.04
2019-03-22T04:31:48.902Z,1015.01
2019-03-22T04:32:48.864Z,1015.09
2019-03-22T04:33:48.858Z,1015.08
2019-03-22T04:34:48.838Z,1015.01
2019-03-22T04:35:48.834Z,1015.06
2019-03-22T04:36:48.852Z,1015.09
2019-03-22T04:37:48.814Z,1015.04
2019-03-22T04:38:48.799Z,1015.07
2019-03-22T04:39:48.792Z,1015.02
2019-03-22T04:40:48.784Z,1015.01
2019-03-22T04:41:48.805Z,1015.03
2019-03-22T04:42:48.756Z,1015.03
2019-03-22T04:43:48.748Z,1014.97
2019-03-22T04:44:48.736Z,1015.05
2019-03-22T04:45:48.727Z,1015.03
2019-03-22T04:46:48.741Z,1015.05
2019-03-22T04:47:48.704Z,1015.00
2019-03-22T04:48:48.693Z,1014.98
2019-03-22T04:49:48.687Z,1014.95
2019-03-22T04:50:48.675Z,1014.94
2019-03-22T04:51:48.688Z,1014.93
2019-03-22T04:52:48.651Z,1014.88
2019-03-22T04:53:48.651Z,1014.87
2019-03-22T04:54:48.621Z,1014.89
2019-03-22T04:55:48.618Z,1014.90
2019-03-22T04:56:48.636Z,1014.88
2019-03-22T04:57:48.599Z,1014.88
2019-03-22T04:58:48.587Z,1014.92
2019-03-22T04:59:48.580Z,1014.91
2019-03-22T05:00:48.568Z,1014.92
2019-03-22T05:01:48.587Z,1014.98
2019-03-22T05:02:48.542Z,1014.96
2019-03-22T05:03:48.536Z,1014.92
2019-03-22T05:04:48.535Z,1015.00
2019-03-22T05:05:48.520Z,1014.92
2019-03-22T05:06:48.537Z,1014.92
2019-03-22T05:07:48.496Z,1015.02
2019-03-22T05:08:48.482Z,1015.00
2019-03-22T05:09:48.471Z,1014.92
2019-03-22T05:10:48.462Z,1014.98
2019-03-22T05:11:48.481Z,1014.88
2019-03-22T05:12:48.438Z,1014.88
2019-03-22T05:13:49.328Z,1014.90
2019-03-22T05:14:48.421Z,1014.94
2019-03-22T05:15:48.399Z,1014.96
2019-03-22T05:16:48.423Z,1014.99
2019-03-22T05:17:48.394Z,1015.06
2019-03-22T05:18:59.351Z,1015.10
2019-03-22T05:19:48.369Z,1015.06
2019-03-22T05:20:48.358Z,1015.10
2019-03-22T05:21:48.392Z,1015.06
2019-03-22T05:22:48.343Z,1015.08
2019-03-22T05:23:48.334Z,1015.08
2019-03-22T05:24:48.316Z,1015.10
2019-03-22T05:25:48.310Z,1015.10
2019-03-22T05:26:48.296Z,1015.07
2019-03-22T05:27:48.309Z,1015.08
2019-03-22T05:28:48.313Z,1015.12
2019-03-22T05:29:48.268Z,1015.07
2019-03-22T05:30:48.250Z,1015.09
2019-03-22T05:31:48.241Z,1015.13
2019-03-22T05:32:48.256Z,1015.16
2019-03-22T05:33:48.227Z,1015.06
2019-03-22T05:34:48.210Z,1015.08
2019-03-22T05:35:48.196Z,1015.12
2019-03-22T05:36:48.192Z,1015.12
2019-03-22T05:37:48.204Z,1015.06
2019-03-22T05:38:48.174Z,1015.08
2019-03-22T05:39:48.162Z,1015.13
2019-03-22T05:40:48.143Z,1015.10
2019-03-22T05:41:48.133Z,1015.06
2019-03-22T05:42:48.149Z,1015.09
2019-03-22T05:43:48.153Z,1015.08
2019-03-22T05:44:48.105Z,1015.07
2019-03-22T05:45:48.110Z,1015.08
2019-03-22T05:46:49.029Z,1015.06
2019-03-22T05:47:48.101Z,1015.03
2019-03-22T05:48:48.063Z,1015.09
2019-03-22T05:49:48.051Z,1015.13
2019-03-22T05:50:48.044Z,1015.12
2019-03-22T05:51:48.027Z,1015.16
2019-03-22T05:52:48.047Z,1015.22
2019-03-22T05:53:48.010Z,1015.13
2019-03-22T05:54:47.997Z,1015.26
2019-03-22T05:55:47.998Z,1015.21
2019-03-22T05:56:47.975Z,1015.26
2019-03-22T05:57:47.994Z,1015.23
2019-03-22T05:58:47.962Z,1015.34
2019-03-22T05:59:47.942Z,1015.37
2019-03-22T06:00:47.936Z,1015.35
2019-03-22T06:01:47.929Z,1015.36
2019-03-22T06:02:47.945Z,1015.39
2019-03-22T06:03:47.904Z,1015.43
2019-03-22T06:04:47.892Z,1015.35
2019-03-22T06:05:47.879Z,1015.36
2019-03-22T06:06:47.873Z,1015.51
2019-03-22T06:07:47.952Z,1015.47
2019-03-22T06:08:47.851Z,1015.46
2019-03-22T06:09:47.844Z,1015.56
2019-03-22T06:10:47.828Z,1015.55
2019-03-22T06:11:47.820Z,1015.51
2019-03-22T06:12:47.833Z,1015.57
2019-03-22T06:13:47.801Z,1015.59
2019-03-22T06:14:47.791Z,1015.51
2019-03-22T06:15:47.778Z,1015.53
2019-03-22T06:16:47.767Z,1015.57
2019-03-22T06:17:51.965Z,1015.54
2019-03-22T06:18:50.271Z,1015.58
2019-03-22T06:19:47.741Z,1015.60
2019-03-22T06:20:47.727Z,1015.68
2019-03-22T06:21:47.724Z,1015.53
2019-03-22T06:22:47.787Z,1015.54
2019-03-22T06:23:47.696Z,1015.62
2019-03-22T06:24:47.692Z,1015.60
2019-03-22T06:25:47.679Z,1015.61
2019-03-22T06:26:47.664Z,1015.65
2019-03-22T06:27:47.679Z,1015.67
2019-03-22T06:28:47.640Z,1015.67
2019-03-22T06:29:54.091Z,1015.69
2019-03-22T06:30:48.621Z,1015.72
2019-03-22T06:31:47.606Z,1015.72
2019-03-22T06:32:47.626Z,1015.77
2019-03-22T06:33:47.585Z,1015.66
2019-03-22T06:34:47.571Z,1015.65
2019-03-22T06:35:47.576Z,1015.74
2019-03-22T06:36:47.567Z,1015.70
2019-03-22T06:37:47.580Z,1015.71
2019-03-22T06:38:47.536Z,1015.81
2019-03-22T06:39:47.594Z,1015.77
2019-03-22T06:40:47.511Z,1015.70
2019-03-22T06:41:47.505Z,1015.71
2019-03-22T06:42:47.521Z,1015.72
2019-03-22T06:43:47.482Z,1015.79
2019-03-22T06:44:47.469Z,1015.82
2019-03-22T06:45:47.458Z,1015.72
2019-03-22T06:46:47.444Z,1015.76
2019-03-22T06:47:47.478Z,1015.69
2019-03-22T06:48:47.427Z,1015.83
2019-03-22T06:49:47.425Z,1015.78
2019-03-22T06:50:47.408Z,1015.82
2019-03-22T06:51:47.392Z,1015.83
2019-03-22T06:52:47.410Z,1015.89
2019-03-22T06:53:47.384Z,1015.86
2019-03-22T06:54:47.366Z,1015.81
2019-03-22T06:55:47.354Z,1015.84
2019-03-22T06:56:47.338Z,1015.87
2019-03-22T06:57:47.362Z,1015.92
2019-03-22T06:58:47.329Z,1015.95
2019-03-22T06:59:47.321Z,1015.99
2019-03-22T07:00:47.324Z,1015.89
2019-03-22T07:01:47.302Z,1015.94
2019-03-22T07:02:47.320Z,1015.90
2019-03-22T07:03:47.268Z,1015.92
2019-03-22T07:04:47.275Z,1015.92
2019-03-22T07:05:47.264Z,1015.93
2019-03-22T07:06:47.248Z,1015.97
2019-03-22T07:07:47.265Z,1015.90
2019-03-22T07:08:47.216Z,1015.87
2019-03-22T07:09:47.206Z,1015.91
2019-03-22T07:10:47.202Z,1015.97
2019-03-22T07:11:47.201Z,1015.90
2019-03-22T07:12:47.213Z,1015.84
2019-03-22T07:13:47.177Z,1015.89
2019-03-22T07:14:47.224Z,1015.89
2019-03-22T07:15:47.156Z,1015.77
2019-03-22T07:16:47.151Z,1015.75
2019-03-22T07:17:47.154Z,1015.89
2019-03-22T07:18:47.116Z,1015.83
2019-03-22T07:19:47.114Z,1015.83
2019-03-22T07:20:47.111Z,1015.84
2019-03-22T07:21:47.086Z,1015.85
2019-03-22T07:22:47.114Z,1015.82
2019-03-22T07:23:47.079Z,1015.86
2019-03-22T07:24:47.057Z,1015.83
2019-03-22T07:25:47.050Z,1015.81
2019-03-22T07:26:47.030Z,1015.72
2019-03-22T07:27:47.042Z,1015.75
2019-03-22T07:28:47.009Z,1015.73
2019-03-22T07:29:46.988Z,1015.77
2019-03-22T07:30:46.981Z,1015.76
2019-03-22T07:31:46.972Z,1015.77
2019-03-22T07:32:47.018Z,1015.68
2019-03-22T07:33:46.977Z,1015.71
2019-03-22T07:34:46.942Z,1015.65
2019-03-22T07:35:46.929Z,1015.77
2019-03-22T07:36:47.225Z,1015.68
2019-03-22T07:37:46.917Z,1015.71
2019-03-22T07:38:46.919Z,1015.72
2019-03-22T07:39:46.894Z,1015.71
2019-03-22T07:40:46.886Z,1015.74
2019-03-22T07:41:46.880Z,1015.67
2019-03-22T07:42:46.864Z,1015.72
2019-03-22T07:43:46.878Z,1015.69
2019-03-22T07:44:46.838Z,1015.68
2019-03-22T07:45:46.835Z,1015.71
2019-03-22T07:46:46.805Z,1015.67
2019-03-22T07:47:46.802Z,1015.59
2019-03-22T07:48:46.823Z,1015.62
2019-03-22T07:49:46.783Z,1015.64
2019-03-22T07:50:46.772Z,1015.62
2019-03-22T07:51:46.759Z,1015.54
2019-03-22T07:52:46.761Z,1015.59
2019-03-22T07:53:46.767Z,1015.60
2019-03-22T07:54:46.732Z,1015.56
2019-03-22T07:55:46.720Z,1015.57
2019-03-22T07:56:46.723Z,1015.54
2019-03-22T07:57:46.715Z,1015.50
2019-03-22T07:58:46.741Z,1015.55
2019-03-22T07:59:46.684Z,1015.42
2019-03-22T08:00:46.673Z,1015.47
2019-03-22T08:01:46.661Z,1015.54
2019-03-22T08:02:46.662Z,1015.48
2019-03-22T08:03:46.673Z,1015.46
2019-03-22T08:04:46.630Z,1015.45
2019-03-22T08:05:51.508Z,1015.45
2019-03-22T08:06:47.611Z,1015.47
2019-03-22T08:07:46.598Z,1015.47
2019-03-22T08:08:46.610Z,1015.39
2019-03-22T08:09:46.718Z,1015.37
2019-03-22T08:10:46.561Z,1015.40
2019-03-22T08:11:46.556Z,1015.39
2019-03-22T08:12:46.548Z,1015.39
2019-03-22T08:13:46.588Z,1015.40
2019-03-22T08:14:46.546Z,1015.38
2019-03-22T08:15:46.524Z,1015.30
2019-03-22T08:16:46.499Z,1015.34
2019-03-22T08:17:46.491Z,1015.31
2019-03-22T08:18:46.512Z,1015.33
2019-03-22T08:19:46.470Z,1015.23
2019-03-22T08:20:46.468Z,1015.27
2019-03-22T08:21:46.476Z,1015.24
2019-03-22T08:22:46.473Z,1015.22
2019-03-22T08:23:46.458Z,1015.15
2019-03-22T08:24:46.423Z,1015.21
2019-03-22T08:25:46.414Z,1015.21
2019-03-22T08:26:46.410Z,1015.21
2019-03-22T08:27:46.388Z,1015.19
2019-03-22T08:28:46.395Z,1015.17
2019-03-22T08:29:46.357Z,1015.18
2019-03-22T08:30:46.349Z,1015.16
2019-03-22T08:31:46.402Z,1015.19
2019-03-22T08:32:46.320Z,1015.19
2019-03-22T08:33:46.351Z,1015.28
2019-03-22T08:34:47.771Z,1015.18
2019-03-22T08:35:46.321Z,1015.15
2019-03-22T08:36:46.319Z,1015.07
2019-03-22T08:37:52.398Z,1015.15
2019-03-22T08:38:47.313Z,1015.08
2019-03-22T08:39:46.257Z,1015.10
2019-03-22T08:40:46.266Z,1015.13
2019-03-22T08:41:46.237Z,1015.13
2019-03-22T08:42:46.234Z,1015.11
2019-03-22T08:43:46.264Z,1015.09
2019-03-22T08:44:46.202Z,1015.09
2019-03-22T08:45:46.202Z,1015.06
2019-03-22T08:46:46.239Z,1015.06
2019-03-22T08:47:46.216Z,1015.00
2019-03-22T08:48:46.210Z,1015.05
2019-03-22T08:49:46.321Z,1014.98
2019-03-22T08:50:46.141Z,1015.01
2019-03-22T08:51:46.175Z,1014.93
2019-03-22T08:52:46.118Z,1015.00
2019-03-22T08:53:55.260Z,1015.03
2019-03-22T08:54:47.171Z,1015.02
2019-03-22T08:55:46.098Z,1015.04
2019-03-22T08:56:46.090Z,1015.01
2019-03-22T08:57:46.097Z,1014.97
2019-03-22T08:58:46.091Z,1014.96
2019-03-22T08:59:46.087Z,1015.03
2019-03-22T09:00:56.753Z,1015.01
2019-03-22T09:01:47.020Z,1015.00
2019-03-22T09:02:46.047Z,1014.99
2019-03-22T09:03:46.044Z,1015.04
2019-03-22T09:04:46.078Z,1014.94
2019-03-22T09:05:45.977Z,1014.97
2019-03-22T09:06:45.976Z,1014.96
2019-03-22T09:07:45.970Z,1014.96
2019-03-22T09:08:47.877Z,1015.06
2019-03-22T09:09:46.009Z,1015.03
2019-03-22T09:10:45.930Z,1014.98
2019-03-22T09:11:46.021Z,1015.08
2019-03-22T09:12:46.000Z,1015.04
2019-03-22T09:13:45.924Z,1015.02
2019-03-22T09:14:45.950Z,1014.98
2019-03-22T09:15:45.877Z,1014.99
2019-03-22T09:16:45.875Z,1014.98
2019-03-22T09:17:45.859Z,1015.03
2019-03-22T09:18:45.857Z,1015.06
2019-03-22T09:19:45.877Z,1014.98
2019-03-22T09:20:45.828Z,1015.04
2019-03-22T09:21:45.814Z,1015.06
2019-03-22T09:22:45.818Z,1014.98
2019-03-22T09:23:45.793Z,1015.13
2019-03-22T09:24:45.919Z,1014.99
2019-03-22T09:25:45.797Z,1015.03
2019-03-22T09:26:47.966Z,1015.08
2019-03-22T09:27:45.804Z,1015.06
2019-03-22T09:28:45.748Z,1015.01
2019-03-22T09:29:47.410Z,1015.04
2019-03-22T09:30:45.724Z,1015.07
2019-03-22T09:31:45.700Z,1015.06
2019-03-22T09:32:45.685Z,1015.00
2019-03-22T09:33:45.686Z,1015.02
2019-03-22T09:34:45.704Z,1014.99
2019-03-22T09:35:45.666Z,1015.05
2019-03-22T09:36:45.786Z,1015.04
2019-03-22T09:37:45.658Z,1015.01
2019-03-22T09:38:45.651Z,1015.03
2019-03-22T09:39:45.667Z,1014.99
2019-03-22T09:40:45.631Z,1014.98
2019-03-22T09:41:45.615Z,1015.02
2019-03-22T09:42:45.661Z,1014.95
2019-03-22T09:43:45.618Z,1014.94
2019-03-22T09:44:45.732Z,1014.94
2019-03-22T09:45:45.567Z,1014.91
2019-03-22T09:46:45.578Z,1014.90
2019-03-22T09:47:45.549Z,1015.00
2019-03-22T09:48:45.533Z,1014.92
2019-03-22T09:49:45.555Z,1014.89
2019-03-22T09:50:45.523Z,1014.91
2019-03-22T09:51:45.511Z,1014.90
2019-03-22T09:52:45.497Z,1014.84
2019-03-22T09:53:45.496Z,1014.88
2019-03-22T09:54:45.498Z,1014.85
2019-03-22T09:55:45.498Z,1014.83
2019-03-22T09:56:47.197Z,1014.81
2019-03-22T09:57:45.488Z,1014.81
2019-03-22T09:58:45.435Z,1014.90
2019-03-22T09:59:45.446Z,1014.88
2019-03-22T10:00:48.355Z,1014.92
2019-03-22T10:01:45.403Z,1014.83
2019-03-22T10:02:45.396Z,1014.82
2019-03-22T10:03:45.398Z,1014.81
2019-03-22T10:04:45.453Z,1014.88
2019-03-22T10:05:45.376Z,1014.86
2019-03-22T10:06:45.371Z,1014.88
2019-03-22T10:07:45.388Z,1014.80
2019-03-22T10:08:45.332Z,1014.79
2019-03-22T10:09:45.354Z,1014.85
2019-03-22T10:10:45.326Z,1014.84
2019-03-22T10:11:45.315Z,1014.84
2019-03-22T10:12:45.287Z,1014.87
2019-03-22T10:13:48.149Z,1014.76
2019-03-22T10:14:45.303Z,1014.77
2019-03-22T10:15:45.260Z,1014.76
2019-03-22T10:16:47.583Z,1014.75
2019-03-22T10:17:45.246Z,1014.76
2019-03-22T10:18:45.230Z,1014.74
2019-03-22T10:19:45.279Z,1014.73
2019-03-22T10:20:45.235Z,1014.68
2019-03-22T10:21:45.193Z,1014.66
2019-03-22T10:22:45.207Z,1014.67
2019-03-22T10:23:45.177Z,1014.63
2019-03-22T10:24:45.205Z,1014.69
2019-03-22T10:25:45.162Z,1014.64
2019-03-22T10:26:45.148Z,1014.63
2019-03-22T10:27:45.139Z,1014.59
2019-03-22T10:28:45.172Z,1014.54
2019-03-22T10:29:45.150Z,1014.57
2019-03-22T10:30:45.105Z,1014.57
2019-03-22T10:31:45.222Z,1014.49
2019-03-22T10:32:45.163Z,1014.57
2019-03-22T10:33:45.142Z,1014.57
2019-03-22T10:34:45.099Z,1014.54
2019-03-22T10:35:45.072Z,1014.52
2019-03-22T10:36:45.063Z,1014.53
2019-03-22T10:37:45.049Z,1014.57
2019-03-22T10:38:45.035Z,1014.60
2019-03-22T10:39:45.049Z,1014.56
2019-03-22T10:40:45.032Z,1014.52
2019-03-22T10:41:45.002Z,1014.48
2019-03-22T10:42:45.008Z,1014.45
2019-03-22T10:43:44.975Z,1014.50
2019-03-22T10:44:44.992Z,1014.43
2019-03-22T10:45:44.963Z,1014.39
2019-03-22T10:46:44.961Z,1014.48
2019-03-22T10:47:44.938Z,1014.45
2019-03-22T10:48:44.919Z,1014.48
2019-03-22T10:49:44.985Z,1014.41
2019-03-22T10:50:44.937Z,1014.41
2019-03-22T10:51:56.105Z,1014.32
2019-03-22T10:52:48.213Z,1014.35
2019-03-22T10:53:44.882Z,1014.33
2019-03-22T10:54:44.883Z,1014.31
2019-03-22T10:55:44.894Z,1014.35
2019-03-22T10:56:44.844Z,1014.35
2019-03-22T10:57:44.837Z,1014.28
2019-03-22T10:58:44.829Z,1014.29
2019-03-22T10:59:44.827Z,1014.29
2019-03-22T11:00:44.836Z,1014.17
2019-03-22T11:01:52.403Z,1014.20
2019-03-22T11:02:45.778Z,1014.15
2019-03-22T11:03:44.994Z,1014.16
2019-03-22T11:04:44.769Z,1014.20
2019-03-22T11:05:44.785Z,1014.11
2019-03-22T11:06:44.746Z,1014.14
2019-03-22T11:07:44.748Z,1014.20
2019-03-22T11:08:44.735Z,1014.12
2019-03-22T11:09:44.724Z,1014.06
2019-03-22T11:10:44.747Z,1014.07
2019-03-22T11:11:44.748Z,1014.08
2019-03-22T11:12:44.699Z,1014.12
2019-03-22T11:13:44.681Z,1014.03
2019-03-22T11:14:45.764Z,1014.09
2019-03-22T11:15:48.618Z,1014.08
2019-03-22T11:16:44.653Z,1014.13
2019-03-22T11:17:44.655Z,1014.03
2019-03-22T11:19:36.462Z,1014.09
2019-03-22T11:20:36.484Z,1014.04
2019-03-22T11:21:36.438Z,1014.06
2019-03-22T11:22:36.430Z,1014.03
2019-03-22T11:23:36.419Z,1014.04
2019-03-22T11:24:36.408Z,1013.97
2019-03-22T11:25:36.427Z,1013.97
2019-03-22T11:26:36.386Z,1013.98
2019-03-22T11:27:36.375Z,1013.95
2019-03-22T11:28:36.372Z,1013.98
2019-03-22T11:29:36.359Z,1013.99
2019-03-22T11:30:36.372Z,1013.94
2019-03-22T11:31:40.091Z,1013.92
2019-03-22T11:32:36.329Z,1013.90
2019-03-22T11:33:36.314Z,1013.83
2019-03-22T11:34:36.306Z,1013.95
2019-03-22T11:35:37.183Z,1013.86
2019-03-22T11:36:36.290Z,1013.85
2019-03-22T11:37:36.294Z,1013.85
2019-03-22T11:38:36.269Z,1013.80
2019-03-22T11:39:36.258Z,1013.76
2019-03-22T11:40:36.274Z,1013.81
2019-03-22T11:41:36.237Z,1013.80
2019-03-22T11:42:36.229Z,1013.75
2019-03-22T11:43:36.211Z,1013.80
2019-03-22T11:44:36.204Z,1013.72
2019-03-22T11:45:36.273Z,1013.73
2019-03-22T11:46:36.187Z,1013.73
2019-03-22T11:47:36.176Z,1013.70
2019-03-22T11:48:36.168Z,1013.68
2019-03-22T11:49:36.158Z,1013.67
2019-03-22T11:50:36.170Z,1013.67
2019-03-22T11:51:36.136Z,1013.70
2019-03-22T11:52:36.129Z,1013.70
2019-03-22T11:53:36.115Z,1013.64
2019-03-22T11:54:36.107Z,1013.61
2019-03-22T11:55:36.126Z,1013.62
2019-03-22T11:56:36.089Z,1013.58
2019-03-22T11:57:36.085Z,1013.62
2019-03-22T11:58:36.072Z,1013.56
2019-03-22T11:59:36.062Z,1013.56
2019-03-22T12:00:36.078Z,1013.55
2019-03-22T12:01:36.038Z,1013.55
2019-03-22T12:02:36.033Z,1013.59
2019-03-22T12:03:36.020Z,1013.58
2019-03-22T12:04:36.018Z,1013.52
2019-03-22T12:05:40.323Z,1013.49
2019-03-22T12:06:35.992Z,1013.49