createdAt,value
2022-10-02T00:01:34.780Z,99053.94
2022-10-02T00:04:03.762Z,99050.31
2022-10-02T00:06:43.305Z,99051.78
2022-10-02T00:09:20.523Z,99050.94
2022-10-02T00:11:53.732Z,99062.88
2022-10-02T00:14:26.483Z,99083.44
2022-10-02T00:17:01.301Z,99082.13
2022-10-02T00:19:29.780Z,99073.50
2022-10-02T00:22:27.376Z,99056.94
2022-10-02T00:25:04.865Z,99076.38
2022-10-02T00:27:47.949Z,99079.16
2022-10-02T00:30:19.204Z,99076.38
2022-10-02T00:33:04.769Z,99076.72
2022-10-02T00:35:58.565Z,99086.50
2022-10-02T00:38:43.504Z,99084.84
2022-10-02T00:42:16.962Z,99079.09
2022-10-02T00:45:00.709Z,99087.44
2022-10-02T00:47:42.842Z,99080.22
2022-10-02T00:50:32.992Z,99088.56
2022-10-02T00:53:15.995Z,99077.47
2022-10-02T00:55:58.174Z,99072.72
2022-10-02T00:58:55.569Z,99088.56
2022-10-02T01:01:30.309Z,99098.22
2022-10-02T01:04:02.021Z,99109.00
2022-10-02T01:06:31.786Z,99117.31
2022-10-02T01:09:01.458Z,99110.66
2022-10-02T01:11:31.847Z,99107.03
2022-10-02T01:14:00.312Z,99105.09
2022-10-02T01:16:30.275Z,99123.69
2022-10-02T01:18:58.831Z,99128.41
2022-10-02T01:21:36.960Z,99127.09
2022-10-02T01:24:13.037Z,99134.63
2022-10-02T01:26:43.341Z,99133.81
2022-10-02T01:29:11.827Z,99144.41
2022-10-02T01:31:40.999Z,99146.34
2022-10-02T01:34:09.902Z,99156.94
2022-10-02T01:36:38.901Z,99166.41
2022-10-02T01:39:07.406Z,99171.16
2022-10-02T01:41:42.712Z,99179.25
2022-10-02T01:44:13.083Z,99174.03
2022-10-02T01:46:51.906Z,99186.56
2022-10-02T01:49:47.238Z,99186.38
2022-10-02T01:52:29.364Z,99196.66
2022-10-02T01:55:21.957Z,99198.09
2022-10-02T01:58:03.334Z,99195.94
2022-10-02T02:00:47.835Z,99197.72
2022-10-02T02:03:23.411Z,99212.69
2022-10-02T02:05:57.565Z,99219.69
2022-10-02T02:08:33.768Z,99216.41
2022-10-02T02:11:12.635Z,99223.41
2022-10-02T02:13:49.926Z,99219.00
2022-10-02T02:16:31.622Z,99235.94
2022-10-02T02:19:07.508Z,99245.41
2022-10-02T02:21:41.649Z,99243.75
2022-10-02T02:24:19.607Z,99243.22
2022-10-02T02:26:48.617Z,99248.78
2022-10-02T02:29:20.974Z,99253.50
2022-10-02T02:31:55.495Z,99254.66
2022-10-02T02:34:30.350Z,99258.53
2022-10-02T02:37:05.624Z,99261.09
2022-10-02T02:39:43.177Z,99268.06
2022-10-02T02:42:17.797Z,99271.13
2022-10-02T02:44:51.308Z,99280.09
2022-10-02T02:47:26.347Z,99286.25
2022-10-02T02:50:00.089Z,99289.63
2022-10-02T02:52:35.011Z,99289.94
2022-10-02T02:55:11.177Z,99291.69
2022-10-02T02:57:45.935Z,99293.13
2022-10-02T03:00:16.831Z,99290.94
2022-10-02T03:02:47.215Z,99293.72
2022-10-02T03:05:19.202Z,99294.31
2022-10-02T03:07:54.933Z,99293.00
2022-10-02T03:10:43.885Z,99297.50
2022-10-02T03:13:33.091Z,99302.00
2022-10-02T03:16:21.734Z,99312.56
2022-10-02T03:19:11.592Z,99323.16
2022-10-02T03:21:47.323Z,99328.19
2022-10-02T03:24:23.099Z,99330.44
2022-10-02T03:26:58.705Z,99331.88
2022-10-02T03:29:32.811Z,99323.53
2022-10-02T03:32:01.898Z,99329.38
2022-10-02T03:34:35.049Z,99346.00
2022-10-02T03:37:05.190Z,99350.75
2022-10-02T03:39:33.594Z,99346.63
2022-10-02T03:42:02.783Z,99354.13
2022-10-02T03:44:31.174Z,99358.00
2022-10-02T03:46:59.541Z,99357.47
2022-10-02T03:49:27.913Z,99365.78
2022-10-02T03:51:57.677Z,99358.63
2022-10-02T03:54:26.077Z,99365.28
2022-10-02T03:56:57.816Z,99372.75
2022-10-02T03:59:41.038Z,99361.16
2022-10-02T04:02:21.263Z,99356.75
2022-10-02T04:04:56.656Z,99347.31
2022-10-02T04:07:33.612Z,99357.28
2022-10-02T04:10:22.930Z,99353.66
2022-10-02T04:12:56.580Z,99369.16
2022-10-02T04:15:31.767Z,99367.22
2022-10-02T04:18:06.228Z,99363.63
2022-10-02T04:20:45.096Z,99371.94
2022-10-02T04:23:21.125Z,99378.63
2022-10-02T04:25:54.313Z,99384.47
2022-10-02T04:28:28.639Z,99391.13
2022-10-02T04:30:57.394Z,99383.91
2022-10-02T04:33:26.848Z,99396.16
2022-10-02T04:36:10.426Z,99378.47
2022-10-02T04:39:14.972Z,99384.63
2022-10-02T04:42:05.213Z,99389.63
2022-10-02T04:44:53.527Z,99379.38
2022-10-02T04:48:02.069Z,99385.19
2022-10-02T04:50:50.417Z,99373.28
2022-10-02T04:53:46.747Z,99374.94
2022-10-02T04:56:54.190Z,99374.63
2022-10-02T04:59:46.310Z,99376.81
2022-10-02T05:02:33.593Z,99367.09
2022-10-02T05:05:22.398Z,99381.47
2022-10-02T05:08:38.310Z,99383.91
2022-10-02T05:11:53.153Z,99375.59
2022-10-02T05:15:18.627Z,99367.28
2022-10-02T05:18:17.706Z,99366.69
2022-10-02T05:21:19.092Z,99370.31
2022-10-02T05:24:07.033Z,99391.56
2022-10-02T05:27:04.448Z,99383.78
2022-10-02T05:29:54.613Z,99378.97
2022-10-02T05:33:18.359Z,99381.13
2022-10-02T05:36:09.591Z,99376.94
2022-10-02T05:39:07.343Z,99362.16
2022-10-02T05:41:52.851Z,99364.03
2022-10-02T05:44:28.545Z,99371.94
2022-10-02T05:47:06.460Z,99375.16
2022-10-02T05:49:41.124Z,99381.97
2022-10-02T05:52:17.908Z,99372.13
2022-10-02T05:54:53.938Z,99378.97
2022-10-02T05:57:31.877Z,99366.97
2022-10-02T06:00:24.162Z,99362.63
2022-10-02T06:03:02.512Z,99363.03
2022-10-02T06:05:44.750Z,99366.25
2022-10-02T06:08:19.278Z,99364.41
2022-10-02T06:10:54.182Z,99355.66
2022-10-02T06:13:30.361Z,99372.44
2022-10-02T06:16:11.748Z,99358.75
2022-10-02T06:18:44.908Z,99371.59
2022-10-02T06:21:24.290Z,99362.84
2022-10-02T06:23:57.530Z,99360.47
2022-10-02T06:26:41.070Z,99362.00
2022-10-02T06:29:21.502Z,99380.44
2022-10-02T06:32:05.995Z,99386.38
2022-10-02T06:34:34.338Z,99396.78
2022-10-02T06:37:25.806Z,99386.34
2022-10-02T06:40:16.866Z,99391.25
2022-10-02T06:42:58.587Z,99402.22
2022-10-02T06:45:39.182Z,99386.81
2022-10-02T06:48:31.666Z,99389.88
2022-10-02T06:51:11.490Z,99397.66
2022-10-02T06:54:01.047Z,99401.59
2022-10-02T06:56:51.276Z,99400.53
2022-10-02T06:59:37.224Z,99399.78
2022-10-02T07:02:25.435Z,99410.44
2022-10-02T07:05:24.282Z,99415.19
2022-10-02T07:08:05.708Z,99420.47
2022-10-02T07:10:39.401Z,99424.72
2022-10-02T07:13:38.829Z,99417.56
2022-10-02T07:16:31.705Z,99422.03
2022-10-02T07:19:31.993Z,99423.72
2022-10-02T07:22:42.914Z,99435.59
2022-10-02T07:25:34.994Z,99446.94
2022-10-02T07:28:14.571Z,99439.09
2022-10-02T07:30:55.320Z,99448.75
2022-10-02T07:33:43.574Z,99441.41
2022-10-02T07:36:18.617Z,99453.72
2022-10-02T07:39:11.439Z,99452.09
2022-10-02T07:42:01.224Z,99444.91
2022-10-02T07:45:20.105Z,99450.69
2022-10-02T07:48:12.183Z,99452.00
2022-10-02T07:50:54.238Z,99460.38
2022-10-02T07:53:31.060Z,99456.50
2022-10-02T07:56:02.105Z,99464.06
2022-10-02T07:58:38.546Z,99466.03
2022-10-02T08:01:14.002Z,99464.41
2022-10-02T08:03:49.721Z,99463.44
2022-10-02T08:06:19.695Z,99473.75
2022-10-02T08:08:53.336Z,99463.91
2022-10-02T08:11:30.328Z,99459.00
2022-10-02T08:14:03.803Z,99457.50
2022-10-02T08:16:40.397Z,99463.44
2022-10-02T08:19:15.999Z,99467.34
2022-10-02T08:21:49.529Z,99455.56
2022-10-02T08:24:23.475Z,99464.91
2022-10-02T08:26:58.909Z,99458.81
2022-10-02T08:29:40.343Z,99456.84
2022-10-02T08:32:13.049Z,99445.38
2022-10-02T08:34:43.600Z,99448.63
2022-10-02T08:37:29.615Z,99444.19
2022-10-02T08:40:37.246Z,99436.28
2022-10-02T08:44:06.653Z,99430.84
2022-10-02T08:47:17.644Z,99427.53
2022-10-02T08:50:29.438Z,99427.63
2022-10-02T08:54:01.377Z,99427.94
2022-10-02T08:56:51.032Z,99418.34
2022-10-02T09:00:09.430Z,99433.78
2022-10-02T09:03:44.324Z,99415.34
2022-10-02T09:07:06.865Z,99422.41
2022-10-02T09:10:25.833Z,99415.81
2022-10-02T09:13:42.545Z,99414.44
2022-10-02T09:16:18.150Z,99409.97
2022-10-02T09:19:01.706Z,99416.84
2022-10-02T09:21:56.092Z,99415.56
2022-10-02T09:25:02.923Z,99417.19
2022-10-02T09:28:08.867Z,99413.84
2022-10-02T09:31:35.684Z,99427.78
2022-10-02T09:35:04.583Z,99429.78
2022-10-02T09:38:39.279Z,99431.09
2022-10-02T09:41:59.308Z,99430.13
2022-10-02T09:45:27.424Z,99440.91
2022-10-02T09:48:47.156Z,99424.69
2022-10-02T09:52:02.551Z,99422.84
2022-10-02T09:55:25.946Z,99431.03
2022-10-02T09:58:55.274Z,99419.94
2022-10-02T10:01:50.465Z,99419.16
2022-10-02T10:05:11.585Z,99424.03
2022-10-02T10:08:15.551Z,99432.06
2022-10-02T10:11:10.644Z,99422.50
2022-10-02T10:14:21.416Z,99414.59
2022-10-02T10:17:56.787Z,99409.72
2022-10-02T10:21:18.287Z,99403.34
2022-10-02T10:24:17.954Z,99412.09
2022-10-02T10:27:29.417Z,99411.53
2022-10-02T10:30:50.349Z,99405.34
2022-10-02T10:34:08.705Z,99401.38
2022-10-02T10:37:20.853Z,99407.09
2022-10-02T10:40:26.590Z,99400.94
2022-10-02T10:43:38.323Z,99397.88
2022-10-02T10:46:42.659Z,99390.97
2022-10-02T10:49:52.585Z,99388.78
2022-10-02T10:52:38.247Z,99396.00
2022-10-02T10:55:20.184Z,99381.63
2022-10-02T10:58:21.312Z,99380.84
2022-10-02T11:01:09.871Z,99374.75
2022-10-02T11:04:04.766Z,99386.53
2022-10-02T11:07:19.009Z,99385.94
2022-10-02T11:10:36.077Z,99379.53
2022-10-02T11:13:30.350Z,99379.41
2022-10-02T11:16:44.716Z,99380.59
2022-10-02T11:19:37.907Z,99375.69
2022-10-02T11:22:37.860Z,99372.88
2022-10-02T11:25:35.961Z,99362.84
2022-10-02T11:28:50.160Z,99361.53
2022-10-02T11:32:04.744Z,99352.81
2022-10-02T11:35:01.139Z,99342.25
2022-10-02T11:38:15.108Z,99352.31
2022-10-02T11:41:43.808Z,99353.38
2022-10-02T11:44:34.387Z,99352.56
2022-10-02T11:47:51.152Z,99349.44
2022-10-02T11:51:14.356Z,99355.47
2022-10-02T11:54:20.483Z,99337.34
2022-10-02T11:57:25.265Z,99356.16
2022-10-02T12:00:47.510Z,99355.69
2022-10-02T12:03:23.482Z,99345.03
2022-10-02T12:06:03.296Z,99342.22
2022-10-02T12:08:49.123Z,99345.84
2022-10-02T12:11:28.396Z,99346.31
2022-10-02T12:14:17.726Z,99336.59
2022-10-02T12:17:16.614Z,99349.50
2022-10-02T12:20:39.115Z,99349.31
2022-10-02T12:23:47.299Z,99349.28
2022-10-02T12:27:04.115Z,99339.00
2022-10-02T12:29:51.014Z,99339.75
2022-10-02T12:32:57.301Z,99334.34
2022-10-02T12:36:08.628Z,99331.94
2022-10-02T12:38:52.901Z,99323.53
2022-10-02T12:41:55.650Z,99314.22
2022-10-02T12:44:58.331Z,99316.09
2022-10-02T12:47:56.337Z,99318.84
2022-10-02T12:50:45.655Z,99315.00
2022-10-02T12:54:10.548Z,99313.66
2022-10-02T12:57:38.049Z,99322.09
2022-10-02T13:00:15.684Z,99308.03
2022-10-02T13:03:50.937Z,99321.66
2022-10-02T13:06:48.990Z,99315.16
2022-10-02T13:09:45.382Z,99318.47
2022-10-02T13:12:37.583Z,99319.13
2022-10-02T13:15:37.442Z,99313.13
2022-10-02T13:18:34.934Z,99322.44
2022-10-02T13:21:17.309Z,99321.63
2022-10-02T13:24:01.106Z,99323.72
2022-10-02T13:26:42.117Z,99321.91
2022-10-02T13:29:30.641Z,99323.03
2022-10-02T13:32:46.884Z,99323.94
2022-10-02T13:35:44.447Z,99318.53
2022-10-02T13:38:33.196Z,99305.25
2022-10-02T13:41:14.624Z,99314.25
2022-10-02T13:43:58.720Z,99318.50
2022-10-02T13:46:53.607Z,99328.31
2022-10-02T13:49:40.940Z,99312.44
2022-10-02T13:52:22.585Z,99311.09
2022-10-02T13:55:09.482Z,99306.69
2022-10-02T13:58:01.402Z,99300.94
2022-10-02T14:00:58.490Z,99287.97
2022-10-02T14:03:56.455Z,99282.13
2022-10-02T14:06:32.954Z,99279.97
2022-10-02T14:09:21.670Z,99285.75
2022-10-02T14:12:09.410Z,99272.47
2022-10-02T14:14:58.029Z,99280.81
2022-10-02T14:17:39.770Z,99275.59
2022-10-02T14:20:34.806Z,99272.13
2022-10-02T14:23:50.861Z,99269.50
2022-10-02T14:26:30.265Z,99258.19
2022-10-02T14:29:22.116Z,99260.13
2022-10-02T14:32:27.105Z,99265.34
2022-10-02T14:35:35.791Z,99276.94
2022-10-02T14:38:40.334Z,99264.63
2022-10-02T14:41:25.270Z,99263.97
2022-10-02T14:44:28.637Z,99266.88
2022-10-02T14:47:28.959Z,99270.94
2022-10-02T14:50:30.066Z,99266.66
2022-10-02T14:53:43.797Z,99265.94
2022-10-02T14:57:10.614Z,99267.53
2022-10-02T15:00:18.882Z,99270.94
2022-10-02T15:03:34.618Z,99274.69
2022-10-02T15:06:24.017Z,99269.44
2022-10-02T15:11:49.787Z,99268.75
2022-10-02T15:14:26.193Z,99271.03
2022-10-02T15:17:18.800Z,99260.25
2022-10-02T15:19:51.252Z,99271.66
2022-10-02T15:22:25.719Z,99274.75
2022-10-02T15:24:59.755Z,99263.16
2022-10-02T15:27:32.728Z,99259.88
2022-10-02T15:30:15.464Z,99264.09
2022-10-02T15:33:15.116Z,99256.72
2022-10-02T15:36:13.758Z,99253.72
2022-10-02T15:39:15.452Z,99241.59
2022-10-02T15:41:50.167Z,99241.09
2022-10-02T15:44:50.922Z,99237.63
2022-10-02T15:47:51.885Z,99215.34
2022-10-02T15:50:39.819Z,99207.63
2022-10-02T15:53:51.464Z,99189.78
2022-10-02T15:57:18.994Z,99184.94
2022-10-02T16:00:02.718Z,99174.44
2022-10-02T16:03:00.199Z,99171.50
2022-10-02T16:05:51.723Z,99187.16
2022-10-02T16:09:11.989Z,99189.72
2022-10-02T16:11:57.337Z,99192.00
2022-10-02T16:14:42.902Z,99187.38
2022-10-02T16:17:31.348Z,99196.03
2022-10-02T16:20:42.777Z,99206.94
2022-10-02T16:23:34.303Z,99193.56
2022-10-02T16:26:18.836Z,99197.16
2022-10-02T16:29:17.181Z,99196.66
2022-10-02T16:32:06.105Z,99193.38
2022-10-02T16:34:49.050Z,99189.78
2022-10-02T16:37:27.270Z,99193.72
2022-10-02T16:40:03.252Z,99186.81
2022-10-02T16:42:50.318Z,99196.28
2022-10-02T16:45:48.290Z,99201.31
2022-10-02T16:48:26.616Z,99202.97
2022-10-02T16:51:16.500Z,99211.09
2022-10-02T16:53:53.064Z,99209.16
2022-10-02T16:56:32.261Z,99210.25
2022-10-02T16:59:10.956Z,99218.09
2022-10-02T17:02:06.018Z,99221.19
2022-10-02T17:04:59.212Z,99206.81
2022-10-02T17:07:49.856Z,99210.69
2022-10-02T17:10:32.681Z,99215.41
2022-10-02T17:13:16.860Z,99215.25
2022-10-02T17:15:51.433Z,99219.97
2022-10-02T17:18:33.438Z,99248.03
2022-10-02T17:21:15.251Z,99251.09
2022-10-02T17:23:56.394Z,99236.72
2022-10-02T17:26:34.944Z,99246.72
2022-10-02T17:29:13.339Z,99245.03
2022-10-02T17:31:52.809Z,99244.53
2022-10-02T17:34:25.205Z,99252.88
2022-10-02T17:37:07.844Z,99246.81
2022-10-02T17:40:02.284Z,99244.34
2022-10-02T17:42:43.840Z,99241.88
2022-10-02T17:45:30.360Z,99238.91
2022-10-02T17:48:32.124Z,99243.13
2022-10-02T17:51:51.212Z,99246.72
2022-10-02T17:54:59.472Z,99257.00
2022-10-02T17:57:46.606Z,99252.78
2022-10-02T18:00:22.092Z,99251.63
2022-10-02T18:03:30.869Z,99248.84
2022-10-02T18:06:15.861Z,99242.50
2022-10-02T18:09:24.771Z,99241.69
2022-10-02T18:12:51.876Z,99247.56
2022-10-02T18:15:40.956Z,99251.63
2022-10-02T18:18:34.096Z,99255.56
2022-10-02T18:21:23.965Z,99258.84
2022-10-02T18:24:33.375Z,99257.19
2022-10-02T18:27:37.677Z,99269.44
2022-10-02T18:30:16.574Z,99260.78
2022-10-02T18:33:26.123Z,99268.59
2022-10-02T18:36:15.904Z,99272.22
2022-10-02T18:39:00.043Z,99268.28
2022-10-02T18:41:52.471Z,99263.56
2022-10-02T18:44:45.565Z,99265.22
2022-10-02T18:47:34.373Z,99261.50
2022-10-02T18:50:39.687Z,99265.63
2022-10-02T18:53:55.610Z,99266.44
2022-10-02T18:56:42.728Z,99258.31
2022-10-02T18:59:23.921Z,99254.41
2022-10-02T19:02:18.238Z,99264.06
2022-10-02T19:05:17.242Z,99262.59
2022-10-02T19:07:54.823Z,99263.66
2022-10-02T19:10:40.385Z,99257.97
2022-10-02T19:13:22.189Z,99265.19
2022-10-02T19:15:53.382Z,99274.34
2022-10-02T19:18:25.340Z,99267.94
2022-10-02T19:20:59.102Z,99274.94
2022-10-02T19:23:34.824Z,99281.31
2022-10-02T19:26:15.629Z,99275.28
2022-10-02T19:28:49.215Z,99290.25
2022-10-02T19:31:25.092Z,99295.81
2022-10-02T19:34:02.378Z,99299.44
2022-10-02T19:36:35.586Z,99301.88
2022-10-02T19:39:14.672Z,99307.66
2022-10-02T19:41:45.051Z,99316.66
2022-10-02T19:44:25.538Z,99325.22
2022-10-02T19:46:56.805Z,99314.00
2022-10-02T19:49:30.307Z,99311.91
2022-10-02T19:51:59.438Z,99323.25
2022-10-02T19:54:36.701Z,99320.47
2022-10-02T19:57:14.902Z,99318.72
2022-10-02T19:59:48.787Z,99317.25
2022-10-02T20:02:23.870Z,99319.72
2022-10-02T20:04:56.357Z,99321.91
2022-10-02T20:07:29.745Z,99328.81
2022-10-02T20:10:03.098Z,99330.44
2022-10-02T20:12:34.132Z,99336.81
2022-10-02T20:15:10.937Z,99333.72
2022-10-02T20:17:38.850Z,99337.81
2022-10-02T20:20:13.495Z,99339.81
2022-10-02T20:22:49.012Z,99327.84
2022-10-02T20:25:26.580Z,99344.31
2022-10-02T20:28:02.572Z,99341.34
2022-10-02T20:30:37.350Z,99340.59
2022-10-02T20:33:13.180Z,99344.81
2022-10-02T20:35:46.478Z,99352.13
2022-10-02T20:38:22.369Z,99349.69
2022-10-02T20:40:56.480Z,99349.97
2022-10-02T20:43:32.819Z,99344.75
2022-10-02T20:46:41.421Z,99349.28
2022-10-02T20:49:52.874Z,99362.66
2022-10-02T20:53:11.900Z,99352.16
2022-10-02T20:55:48.904Z,99351.84
2022-10-02T20:59:22.831Z,99350.31
2022-10-02T21:02:03.043Z,99347.22
2022-10-02T21:05:12.701Z,99350.31
2022-10-02T21:08:09.292Z,99350.31
2022-10-02T21:11:35.759Z,99346.53
2022-10-02T21:14:57.138Z,99350.75
2022-10-02T21:18:23.789Z,99343.84
2022-10-02T21:21:42.070Z,99350.00
2022-10-02T21:25:07.397Z,99348.16
2022-10-02T21:28:47.336Z,99355.47
2022-10-02T21:31:48.955Z,99360.50
2022-10-02T21:34:36.539Z,99359.69
2022-10-02T21:37:27.420Z,99365.53
2022-10-02T21:40:36.108Z,99358.94
2022-10-02T21:43:40.895Z,99359.25
2022-10-02T21:47:11.469Z,99358.75
2022-10-02T21:50:26.498Z,99364.81
2022-10-02T21:53:51.817Z,99367.59
2022-10-02T21:57:19.510Z,99362.63
2022-10-02T22:00:14.595Z,99362.44
2022-10-02T22:03:39.059Z,99364.78
2022-10-02T22:06:51.255Z,99367.16
2022-10-02T22:09:41.292Z,99366.13
2022-10-02T22:12:30.305Z,99368.13
2022-10-02T22:15:12.144Z,99359.88
2022-10-02T22:17:59.034Z,99364.41
2022-10-02T22:20:50.787Z,99351.25
2022-10-02T22:23:35.938Z,99369.84
2022-10-02T22:26:25.561Z,99359.97
2022-10-02T22:29:00.243Z,99361.09
2022-10-02T22:32:21.069Z,99361.19
2022-10-02T22:35:01.179Z,99366.78
2022-10-02T22:37:51.112Z,99379.31
2022-10-02T22:40:24.207Z,99379.63
2022-10-02T22:43:01.481Z,99376.34
2022-10-02T22:45:39.431Z,99387.19
2022-10-02T22:48:16.079Z,99384.72
2022-10-02T22:50:51.759Z,99381.44
2022-10-02T22:53:28.979Z,99384.00
2022-10-02T22:55:58.626Z,99383.47
2022-10-02T22:58:38.750Z,99383.25
2022-10-02T23:01:16.712Z,99376.69
2022-10-02T23:03:50.776Z,99374.50
2022-10-02T23:06:30.542Z,99372.63
2022-10-02T23:09:10.124Z,99376.81
2022-10-02T23:11:45.211Z,99383.25
2022-10-02T23:14:25.371Z,99383.06
2022-10-02T23:17:04.316Z,99381.69
2022-10-02T23:19:45.730Z,99383.13
2022-10-02T23:22:28.966Z,99406.69
2022-10-02T23:25:05.498Z,99403.09
2022-10-02T23:27:49.404Z,99403.41
2022-10-02T23:30:22.023Z,99403.41
2022-10-02T23:32:56.709Z,99402.59
2022-10-02T23:35:34.577Z,99407.59
2022-10-02T23:38:16.611Z,99408.72
2022-10-02T23:41:32.285Z,99398.22
2022-10-02T23:44:20.663Z,99401.88
2022-10-02T23:47:11.121Z,99396.88
2022-10-02T23:49:45.490Z,99396.03
2022-10-02T23:52:51.786Z,99404.09
2022-10-02T23:55:53.660Z,99405.22
2022-10-02T23:58:59.877Z,99409.72
