createdAt,value
2018-08-11T00:01:20.430Z,21.22
2018-08-11T00:03:50.279Z,21.18
2018-08-11T00:06:20.604Z,20.80
2018-08-11T00:08:50.341Z,21.00
2018-08-11T00:11:20.195Z,20.68
2018-08-11T00:13:49.904Z,20.48
2018-08-11T00:16:20.499Z,20.29
2018-08-11T00:18:50.765Z,20.12
2018-08-11T00:21:21.425Z,20.22
2018-08-11T00:23:51.883Z,20.31
2018-08-11T00:26:22.547Z,20.29
2018-08-11T00:28:53.893Z,20.11
2018-08-11T00:31:24.448Z,19.92
2018-08-11T00:33:54.839Z,20.23
2018-08-11T00:36:25.564Z,19.98
2018-08-11T00:38:55.928Z,19.96
2018-08-11T00:41:26.704Z,20.08
2018-08-11T00:43:57.580Z,20.32
2018-08-11T00:46:27.463Z,20.43
2018-08-11T00:48:58.988Z,20.68
2018-08-11T00:51:29.653Z,20.80
2018-08-11T00:54:00.474Z,21.00
2018-08-11T00:56:31.080Z,20.30
2018-08-11T00:59:01.665Z,20.10
2018-08-11T01:01:32.183Z,20.11
2018-08-11T01:04:02.520Z,20.16
2018-08-11T01:06:33.022Z,20.38
2018-08-11T01:09:04.602Z,20.46
2018-08-11T01:11:35.291Z,20.61
2018-08-11T01:14:05.665Z,20.46
2018-08-11T01:16:35.956Z,19.98
2018-08-11T01:19:07.176Z,19.77
2018-08-11T01:21:37.659Z,20.16
2018-08-11T01:24:08.111Z,20.60
2018-08-11T01:26:38.900Z,20.48
2018-08-11T01:29:10.098Z,20.79
2018-08-11T01:31:40.497Z,20.90
2018-08-11T01:34:11.087Z,20.82
2018-08-11T01:36:41.455Z,20.81
2018-08-11T01:39:12.664Z,21.16
2018-08-11T01:41:43.113Z,20.95
2018-08-11T01:44:13.873Z,20.67
2018-08-11T01:46:44.060Z,20.06
2018-08-11T01:49:14.847Z,19.70
2018-08-11T01:51:44.651Z,19.79
2018-08-11T01:54:14.384Z,20.32
2018-08-11T01:56:44.327Z,20.47
2018-08-11T01:59:14.728Z,20.68
2018-08-11T02:01:44.564Z,20.18
2018-08-11T02:04:15.180Z,19.56
2018-08-11T02:06:45.564Z,19.28
2018-08-11T02:09:17.280Z,20.00
2018-08-11T02:11:48.094Z,20.44
2018-08-11T02:14:18.601Z,20.73
2018-08-11T02:16:49.180Z,20.89
2018-08-11T02:19:19.741Z,20.96
2018-08-11T02:21:50.219Z,20.63
2018-08-11T02:24:20.800Z,20.83
2018-08-11T02:26:51.750Z,20.92
2018-08-11T02:29:23.288Z,20.75
2018-08-11T02:31:53.668Z,20.63
2018-08-11T02:34:24.247Z,20.59
2018-08-11T02:36:54.590Z,20.28
2018-08-11T02:39:26.044Z,20.29
2018-08-11T02:41:56.604Z,19.71
2018-08-11T02:44:26.856Z,20.08
2018-08-11T02:46:57.360Z,20.19
2018-08-11T02:49:27.809Z,20.18
2018-08-11T02:51:58.500Z,20.45
2018-08-11T02:54:29.097Z,20.37
2018-08-11T02:56:59.589Z,20.20
2018-08-11T02:59:30.264Z,19.98
2018-08-11T03:02:00.338Z,20.25
2018-08-11T03:04:30.999Z,20.05
2018-08-11T03:07:01.372Z,20.22
2018-08-11T03:09:32.618Z,20.19
2018-08-11T03:12:03.217Z,20.07
2018-08-11T03:14:33.974Z,19.55
2018-08-11T03:17:04.199Z,19.48
2018-08-11T03:19:34.775Z,19.88
2018-08-11T03:22:05.559Z,19.85
2018-08-11T03:24:35.601Z,20.21
2018-08-11T03:27:05.947Z,20.10
2018-08-11T03:29:36.033Z,18.99
2018-08-11T03:32:05.734Z,18.22
2018-08-11T03:34:35.447Z,18.75
2018-08-11T03:37:05.265Z,19.59
2018-08-11T03:39:35.103Z,18.90
2018-08-11T03:42:04.793Z,18.05
2018-08-11T03:44:34.468Z,18.07
2018-08-11T03:47:04.306Z,18.51
2018-08-11T03:49:34.201Z,18.60
2018-08-11T03:52:04.051Z,18.64
2018-08-11T03:54:33.835Z,19.08
2018-08-11T03:57:03.757Z,19.50
2018-08-11T03:59:33.507Z,19.83
2018-08-11T04:02:03.479Z,19.78
2018-08-11T04:04:33.069Z,19.76
2018-08-11T04:07:02.962Z,19.27
2018-08-11T04:09:32.622Z,18.95
2018-08-11T04:12:02.453Z,19.57
2018-08-11T04:14:32.108Z,19.79
2018-08-11T04:17:02.162Z,19.70
2018-08-11T04:19:32.899Z,19.11
2018-08-11T04:22:03.492Z,18.39
2018-08-11T04:24:34.221Z,18.35
2018-08-11T04:27:04.690Z,18.80
2018-08-11T04:29:35.693Z,18.69
2018-08-11T04:32:06.264Z,18.58
2018-08-11T04:34:36.733Z,18.95
2018-08-11T04:37:07.376Z,19.64
2018-08-11T04:39:37.988Z,19.35
2018-08-11T04:42:08.608Z,19.53
2018-08-11T04:44:39.467Z,19.95
2018-08-11T04:47:10.001Z,19.63
2018-08-11T04:49:41.930Z,19.74
2018-08-11T04:52:12.487Z,20.08
2018-08-11T04:54:42.600Z,20.35
2018-08-11T04:57:13.257Z,20.04
2018-08-11T04:59:44.659Z,20.57
2018-08-11T05:02:15.018Z,19.54
2018-08-11T05:04:45.959Z,20.82
2018-08-11T05:07:16.200Z,20.65
2018-08-11T05:09:46.639Z,20.37
2018-08-11T05:12:17.319Z,20.24
2018-08-11T05:14:48.124Z,20.83
2018-08-11T05:17:18.577Z,19.10
2018-08-11T05:19:49.918Z,20.97
2018-08-11T05:22:20.344Z,21.53
2018-08-11T05:24:50.816Z,21.16
2018-08-11T05:27:21.626Z,20.83
2018-08-11T05:29:52.532Z,20.49
2018-08-11T05:32:22.874Z,21.01
2018-08-11T05:34:53.235Z,20.73
2018-08-11T05:37:23.755Z,20.93
2018-08-11T05:39:53.588Z,21.44
2018-08-11T05:42:23.316Z,21.87
2018-08-11T05:44:53.731Z,22.28
2018-08-11T05:47:24.301Z,22.63
2018-08-11T05:49:55.356Z,22.59
2018-08-11T05:52:25.522Z,22.91
2018-08-11T05:54:55.158Z,22.69
2018-08-11T05:57:25.419Z,22.50
2018-08-11T05:59:56.243Z,23.60
2018-08-11T06:02:26.613Z,23.71
2018-08-11T06:04:56.316Z,24.25
2018-08-11T06:07:27.092Z,23.40
2018-08-11T06:09:57.131Z,23.51
2018-08-11T06:12:26.858Z,23.18
2018-08-11T06:14:56.417Z,23.58
2018-08-11T06:17:26.065Z,23.25
2018-08-11T06:19:55.852Z,23.26
2018-08-11T06:22:25.571Z,23.64
2018-08-11T06:24:55.344Z,24.03
2018-08-11T06:27:25.037Z,23.75
2018-08-11T06:29:54.829Z,23.48
2018-08-11T06:32:24.726Z,24.09
2018-08-11T06:34:54.363Z,24.49
2018-08-11T06:37:24.124Z,24.39
2018-08-11T06:39:53.968Z,25.28
2018-08-11T06:42:23.499Z,26.20
2018-08-11T06:44:53.359Z,26.60
2018-08-11T06:47:23.073Z,27.23
2018-08-11T06:49:52.797Z,27.31
2018-08-11T06:52:22.435Z,27.63
2018-08-11T06:54:52.161Z,27.72
2018-08-11T06:57:21.936Z,27.45
2018-08-11T06:59:51.717Z,27.36
2018-08-11T07:02:21.406Z,27.49
2018-08-11T07:04:51.098Z,28.07
2018-08-11T07:07:20.846Z,28.17
2018-08-11T07:09:50.765Z,27.45
2018-08-11T07:12:20.708Z,28.61
2018-08-11T07:14:50.516Z,28.61
2018-08-11T07:17:20.624Z,28.72
2018-08-11T07:19:50.529Z,28.67
2018-08-11T07:22:20.298Z,28.73
2018-08-11T07:24:49.972Z,29.29
2018-08-11T07:27:19.685Z,29.27
2018-08-11T07:29:49.571Z,30.31
2018-08-11T07:32:20.093Z,30.39
2018-08-11T07:34:49.767Z,30.16
2018-08-11T07:37:19.643Z,31.69
2018-08-11T07:39:49.482Z,31.39
2018-08-11T07:42:19.294Z,31.57
2018-08-11T07:44:48.936Z,30.13
2018-08-11T07:47:18.668Z,31.41
2018-08-11T07:49:48.475Z,31.33
2018-08-11T07:52:18.220Z,31.40
2018-08-11T07:54:47.883Z,31.79
2018-08-11T07:57:17.752Z,31.94
2018-08-11T07:59:47.405Z,31.97
2018-08-11T08:02:17.440Z,31.85
2018-08-11T08:04:47.319Z,31.97
2018-08-11T08:07:17.186Z,31.51
2018-08-11T08:09:47.553Z,32.00
2018-08-11T08:12:17.987Z,32.80
2018-08-11T08:14:48.411Z,31.82
2018-08-11T08:17:19.058Z,32.35
2018-08-11T08:19:49.639Z,31.79
2018-08-11T08:22:20.215Z,32.58
2018-08-11T08:24:50.517Z,32.81
2018-08-11T08:27:21.186Z,33.48
2018-08-11T08:29:52.749Z,34.04
2018-08-11T08:32:23.366Z,33.29
2018-08-11T08:34:53.587Z,33.63
2018-08-11T08:37:24.144Z,34.25
2018-08-11T08:39:55.706Z,34.67
2018-08-11T08:42:26.351Z,31.77
2018-08-11T08:44:56.904Z,31.53
2018-08-11T08:47:27.696Z,31.53
2018-08-11T08:49:58.583Z,32.77
2018-08-11T08:52:29.680Z,33.86
2018-08-11T08:55:00.310Z,33.25
2018-08-11T08:57:30.799Z,34.19
2018-08-11T09:00:02.385Z,34.89
2018-08-11T09:02:33.465Z,33.38
2018-08-11T09:05:03.975Z,35.16
2018-08-11T09:07:34.532Z,34.31
2018-08-11T09:10:05.032Z,33.53
2018-08-11T09:12:35.543Z,35.11
2018-08-11T09:15:06.588Z,35.81
2018-08-11T09:17:37.264Z,34.89
2018-08-11T09:20:08.546Z,35.44
2018-08-11T09:22:39.191Z,35.63
2018-08-11T09:25:09.601Z,35.39
2018-08-11T09:27:40.243Z,35.94
2018-08-11T09:30:11.555Z,35.66
2018-08-11T09:32:41.892Z,36.75
2018-08-11T09:35:12.322Z,36.40
2018-08-11T09:37:42.921Z,35.66
2018-08-11T09:40:13.509Z,37.10
2018-08-11T09:42:44.210Z,36.63
2018-08-11T09:45:14.508Z,36.73
2018-08-11T09:47:44.869Z,37.01
2018-08-11T09:50:15.432Z,37.38
2018-08-11T09:52:46.133Z,36.72
2018-08-11T09:55:16.262Z,35.84
2018-08-11T09:57:46.525Z,35.81
2018-08-11T10:00:22.133Z,36.22
2018-08-11T10:02:53.251Z,35.38
2018-08-11T10:05:23.920Z,36.30
2018-08-11T10:07:54.292Z,36.33
2018-08-11T10:10:25.476Z,37.53
2018-08-11T10:12:55.756Z,38.37
2018-08-11T10:15:26.387Z,37.61
2018-08-11T10:17:57.035Z,37.58
2018-08-11T10:20:28.020Z,37.48
2018-08-11T10:22:58.603Z,36.81
2018-08-11T10:25:29.114Z,37.29
2018-08-11T10:27:59.158Z,36.91
2018-08-11T10:30:29.680Z,35.73
2018-08-11T10:32:59.611Z,36.50
2018-08-11T10:35:30.076Z,37.27
2018-08-11T10:38:00.653Z,37.55
2018-08-11T10:40:31.873Z,38.01
2018-08-11T10:43:01.682Z,35.60
2018-08-11T10:45:31.508Z,36.64
2018-08-11T10:48:01.987Z,36.52
2018-08-11T10:50:33.069Z,37.19
2018-08-11T10:53:02.928Z,36.48
2018-08-11T10:55:32.900Z,37.40
2018-08-11T10:58:03.460Z,37.10
2018-08-11T11:00:33.309Z,37.21
2018-08-11T11:03:03.446Z,35.42
2018-08-11T11:05:33.910Z,36.81
2018-08-11T11:08:03.969Z,37.95
2018-08-11T11:10:35.078Z,38.93
2018-08-11T11:13:05.339Z,37.67
2018-08-11T11:15:35.939Z,36.41
2018-08-11T11:18:06.851Z,36.54
2018-08-11T11:20:37.956Z,36.65
2018-08-11T11:23:08.128Z,36.47
2018-08-11T11:25:38.287Z,36.92
2018-08-11T11:28:08.074Z,37.22
2018-08-11T11:30:38.355Z,36.81
2018-08-11T11:33:08.252Z,37.52
2018-08-11T11:35:37.908Z,38.13
2018-08-11T11:38:07.698Z,38.09
2018-08-11T11:40:37.543Z,36.63
2018-08-11T11:43:07.307Z,35.78
2018-08-11T11:45:36.988Z,36.30
2018-08-11T11:48:06.973Z,36.80
2018-08-11T11:50:36.738Z,36.14
2018-08-11T11:53:06.618Z,36.66
2018-08-11T11:55:36.415Z,36.54
2018-08-11T11:58:06.147Z,37.80
2018-08-11T12:00:37.023Z,36.02
2018-08-11T12:03:07.128Z,36.64
2018-08-11T12:05:36.966Z,36.95
2018-08-11T12:08:06.717Z,37.83
2018-08-11T12:10:36.566Z,37.49
2018-08-11T12:13:06.179Z,37.60
2018-08-11T12:17:04.873Z,38.58
2018-08-11T12:19:34.648Z,38.80
2018-08-11T12:22:04.513Z,37.41
2018-08-11T12:24:34.412Z,37.80
2018-08-11T12:27:04.307Z,37.83
2018-08-11T12:29:34.083Z,37.02
2018-08-11T12:32:03.816Z,38.02
2018-08-11T12:34:33.641Z,36.95
2018-08-11T12:37:03.628Z,37.72
2018-08-11T12:39:33.477Z,38.00
2018-08-11T12:42:03.310Z,36.81
2018-08-11T12:44:33.108Z,37.20
2018-08-11T12:47:02.892Z,36.90
2018-08-11T12:49:32.673Z,38.43
2018-08-11T12:52:02.532Z,37.22
2018-08-11T12:54:32.252Z,37.67
2018-08-11T12:57:01.917Z,36.38
2018-08-11T12:59:31.709Z,35.27
2018-08-11T13:02:01.542Z,36.27
2018-08-11T13:04:32.459Z,36.40
2018-08-11T13:07:02.758Z,36.80
2018-08-11T13:09:33.631Z,38.21
2018-08-11T13:12:04.060Z,38.36
2018-08-11T13:14:33.755Z,37.75
2018-08-11T13:17:03.478Z,36.94
2018-08-11T13:19:33.240Z,36.89
2018-08-11T13:22:03.021Z,36.29
2018-08-11T13:24:32.702Z,36.90
2018-08-11T13:27:02.989Z,37.95
2018-08-11T13:29:33.380Z,35.97
2018-08-11T13:32:03.893Z,35.91
2018-08-11T13:34:33.597Z,35.40
2018-08-11T13:37:03.750Z,36.45
2018-08-11T13:39:34.683Z,37.24
2018-08-11T13:42:04.916Z,36.46
2018-08-11T13:44:35.391Z,35.95
2018-08-11T13:47:05.473Z,35.78
2018-08-11T13:49:36.691Z,36.28
2018-08-11T13:52:07.553Z,36.63
2018-08-11T13:54:37.772Z,36.81
2018-08-11T13:57:08.712Z,36.54
2018-08-11T13:59:39.706Z,35.84
2018-08-11T14:02:10.704Z,35.45
2018-08-11T14:04:41.490Z,36.39
2018-08-11T14:07:12.083Z,36.76
2018-08-11T14:09:42.330Z,35.07
2018-08-11T14:12:13.250Z,35.77
2018-08-11T14:14:43.669Z,35.67
2018-08-11T14:17:14.036Z,34.77
2018-08-11T14:19:44.909Z,34.51
2018-08-11T14:22:15.223Z,34.02
2018-08-11T14:24:45.336Z,33.69
2018-08-11T14:27:16.199Z,33.28
2018-08-11T14:29:47.498Z,33.58
2018-08-11T14:32:17.234Z,33.81
2018-08-11T14:34:47.695Z,34.23
2018-08-11T14:37:18.109Z,33.65
2018-08-11T14:39:49.484Z,33.97
2018-08-11T14:42:20.116Z,33.81
2018-08-11T14:44:50.621Z,33.59
2018-08-11T14:47:21.489Z,33.49
2018-08-11T14:49:52.568Z,33.90
2018-08-11T14:52:22.781Z,32.98
2018-08-11T14:54:52.700Z,32.84
2018-08-11T14:57:23.317Z,32.79
2018-08-11T14:59:53.537Z,32.27
2018-08-11T15:02:23.455Z,32.40
2018-08-11T15:04:53.340Z,32.14
2018-08-11T15:07:22.956Z,32.61
2018-08-11T15:09:52.707Z,32.63
2018-08-11T15:12:22.423Z,31.91
2018-08-11T15:14:52.116Z,32.18
2018-08-11T15:17:21.888Z,31.97
2018-08-11T15:19:51.540Z,31.54
2018-08-11T15:22:21.384Z,30.81
2018-08-11T15:24:51.109Z,30.92
2018-08-11T15:27:20.909Z,31.65
2018-08-11T15:29:50.732Z,31.41
2018-08-11T15:32:20.611Z,31.14
2018-08-11T15:34:50.310Z,31.78
2018-08-11T15:37:20.066Z,31.26
2018-08-11T15:39:49.912Z,31.15
2018-08-11T15:42:19.664Z,31.24
2018-08-11T15:44:49.392Z,31.34
2018-08-11T15:47:19.179Z,31.03
2018-08-11T15:49:48.988Z,30.81
2018-08-11T15:52:18.744Z,30.75
2018-08-11T15:54:48.610Z,29.99
2018-08-11T15:57:18.504Z,29.70
2018-08-11T15:59:48.093Z,29.26
2018-08-11T16:02:17.810Z,29.57
2018-08-11T16:04:47.655Z,29.20
2018-08-11T16:07:17.796Z,28.93
2018-08-11T16:09:47.866Z,29.00
2018-08-11T16:12:17.685Z,29.06
2018-08-11T16:14:47.336Z,28.87
2018-08-11T16:17:17.167Z,28.94
2018-08-11T16:19:47.116Z,28.63
2018-08-11T16:22:16.966Z,28.46
2018-08-11T16:24:46.677Z,28.25
2018-08-11T16:27:16.328Z,28.24
2018-08-11T16:29:46.061Z,28.22
2018-08-11T16:32:15.884Z,26.41
2018-08-11T16:34:45.668Z,27.95
2018-08-11T16:37:15.211Z,27.82
2018-08-11T16:39:44.909Z,27.95
2018-08-11T16:42:14.656Z,28.11
2018-08-11T16:44:44.387Z,28.02
2018-08-11T16:47:14.164Z,27.97
2018-08-11T16:49:43.901Z,27.82
2018-08-11T16:52:13.656Z,27.64
2018-08-11T16:54:43.377Z,27.61
2018-08-11T16:57:13.012Z,27.53
2018-08-11T16:59:42.746Z,27.30
2018-08-11T17:02:12.335Z,27.23
2018-08-11T17:04:42.346Z,27.31
2018-08-11T17:07:12.768Z,27.27
2018-08-11T17:09:43.022Z,27.29
2018-08-11T17:12:12.815Z,27.19
2018-08-11T17:14:42.665Z,26.85
2018-08-11T17:17:13.262Z,26.56
2018-08-11T17:19:44.168Z,26.75
2018-08-11T17:22:15.000Z,26.65
2018-08-11T17:24:45.476Z,26.33
2018-08-11T17:27:15.888Z,26.52
2018-08-11T17:29:47.181Z,26.45
2018-08-11T17:32:17.957Z,26.36
2018-08-11T17:34:48.459Z,26.35
2018-08-11T17:37:19.189Z,26.21
2018-08-11T17:39:49.631Z,26.12
2018-08-11T17:42:20.204Z,26.36
2018-08-11T17:44:50.660Z,26.14
2018-08-11T17:47:20.949Z,25.81
2018-08-11T17:49:51.797Z,25.67
2018-08-11T17:52:22.062Z,25.67
2018-08-11T17:54:52.532Z,25.41
2018-08-11T17:57:22.811Z,25.71
2018-08-11T17:59:53.181Z,25.74
2018-08-11T18:02:23.409Z,25.78
2018-08-11T18:04:53.892Z,25.69
2018-08-11T18:07:24.226Z,25.73
2018-08-11T18:09:55.112Z,25.37
2018-08-11T18:12:26.718Z,25.14
2018-08-11T18:14:57.303Z,25.43
2018-08-11T18:17:28.067Z,25.08
2018-08-11T18:19:59.180Z,25.10
2018-08-11T18:22:29.591Z,25.18
2018-08-11T18:25:00.104Z,25.11
2018-08-11T18:27:30.579Z,24.73
2018-08-11T18:30:01.605Z,25.20
2018-08-11T18:32:32.462Z,24.84
2018-08-11T18:35:03.238Z,25.30
2018-08-11T18:37:33.676Z,25.16
2018-08-11T18:40:05.832Z,25.39
2018-08-11T18:42:36.385Z,25.62
2018-08-11T18:45:07.322Z,25.54
2018-08-11T18:47:37.833Z,25.10
2018-08-11T18:50:08.529Z,25.05
2018-08-11T18:52:39.141Z,25.39
2018-08-11T18:55:10.734Z,25.08
2018-08-11T18:57:41.245Z,24.55
2018-08-11T19:00:17.642Z,24.43
2018-08-11T19:02:48.104Z,24.27
2018-08-11T19:05:18.763Z,24.53
2018-08-11T19:07:49.404Z,24.79
2018-08-11T19:10:20.926Z,24.99
2018-08-11T19:12:51.575Z,24.64
2018-08-11T19:15:22.082Z,25.03
2018-08-11T19:17:52.617Z,25.17
2018-08-11T19:20:23.860Z,25.08
2018-08-11T19:22:54.333Z,25.00
2018-08-11T19:25:25.038Z,25.00
2018-08-11T19:27:55.472Z,25.15
2018-08-11T19:30:26.584Z,24.96
2018-08-11T19:32:56.273Z,24.93
2018-08-11T19:35:26.777Z,24.99
2018-08-11T19:37:57.335Z,24.78
2018-08-11T19:40:28.062Z,24.54
2018-08-11T19:42:58.320Z,24.56
2018-08-11T19:45:28.595Z,24.64
2018-08-11T19:47:59.043Z,24.83
2018-08-11T19:50:29.928Z,24.61
2018-08-11T19:53:00.234Z,24.53
2018-08-11T19:55:30.976Z,24.38
2018-08-11T19:58:01.307Z,24.45
2018-08-11T20:00:32.252Z,24.43
2018-08-11T20:03:03.083Z,24.43
2018-08-11T20:05:32.940Z,24.20
2018-08-11T20:08:02.770Z,24.21
2018-08-11T20:10:33.916Z,24.08
2018-08-11T20:13:03.745Z,23.99
2018-08-11T20:15:33.547Z,23.86
2018-08-11T20:18:03.138Z,23.83
2018-08-11T20:20:33.058Z,24.10
2018-08-11T20:23:02.666Z,24.11
2018-08-11T20:25:32.539Z,23.93
2018-08-11T20:28:02.308Z,23.72
2018-08-11T20:30:32.131Z,23.78
2018-08-11T20:33:02.042Z,23.79
2018-08-11T20:35:32.623Z,23.49
2018-08-11T20:38:03.083Z,23.59
2018-08-11T20:40:33.433Z,23.71
2018-08-11T20:43:03.309Z,23.49
2018-08-11T20:45:33.138Z,23.41
2018-08-11T20:48:02.883Z,23.16
2018-08-11T20:50:32.559Z,23.21
2018-08-11T20:53:02.299Z,23.15
2018-08-11T20:55:32.021Z,22.68
2018-08-11T20:58:01.795Z,22.86
2018-08-11T21:00:31.628Z,22.91
2018-08-11T21:03:01.477Z,22.83
2018-08-11T21:05:31.245Z,22.83
2018-08-11T21:08:01.100Z,22.52
2018-08-11T21:10:31.040Z,22.62
2018-08-11T21:13:01.249Z,22.64
2018-08-11T21:15:31.104Z,22.65
2018-08-11T21:18:00.834Z,22.63
2018-08-11T21:20:30.638Z,22.64
2018-08-11T21:23:00.378Z,22.70
2018-08-11T21:25:30.349Z,22.45
2018-08-11T21:28:00.978Z,22.30
2018-08-11T21:30:30.825Z,22.43
2018-08-11T21:33:00.627Z,22.42
2018-08-11T21:35:30.408Z,22.36
2018-08-11T21:38:00.118Z,22.20
2018-08-11T21:40:29.787Z,22.38
2018-08-11T21:42:59.338Z,22.54
2018-08-11T21:45:28.972Z,22.71
2018-08-11T21:47:58.853Z,22.16
2018-08-11T21:50:28.725Z,22.09
2018-08-11T21:52:58.508Z,22.13
2018-08-11T21:55:28.332Z,20.33
2018-08-11T21:57:58.084Z,21.52
2018-08-11T22:00:32.644Z,21.64
2018-08-11T22:03:02.765Z,21.79
2018-08-11T22:05:33.092Z,21.85
2018-08-11T22:08:03.848Z,21.86
2018-08-11T22:10:34.589Z,21.63
2018-08-11T22:13:05.196Z,21.80
2018-08-11T22:15:35.570Z,21.72
2018-08-11T22:18:05.494Z,21.32
2018-08-11T22:20:35.867Z,21.14
2018-08-11T22:23:05.576Z,20.65
2018-08-11T22:25:35.204Z,20.43
2018-08-11T22:28:05.027Z,20.31
2018-08-11T22:30:34.731Z,20.77
2018-08-11T22:33:04.632Z,21.01
2018-08-11T22:35:35.129Z,21.40
2018-08-11T22:38:06.349Z,21.48
2018-08-11T22:40:37.831Z,21.48
2018-08-11T22:43:08.058Z,21.42
2018-08-11T22:45:38.528Z,21.38
2018-08-11T22:48:09.341Z,21.42
2018-08-11T22:50:39.551Z,21.28
2018-08-11T22:53:09.941Z,21.16
2018-08-11T22:55:40.273Z,21.03
2018-08-11T22:58:10.630Z,21.13
2018-08-11T23:00:41.349Z,21.39
2018-08-11T23:03:11.518Z,21.56
2018-08-11T23:05:42.130Z,21.48
2018-08-11T23:08:12.428Z,21.14
2018-08-11T23:10:42.906Z,20.87
2018-08-11T23:13:13.124Z,20.77
2018-08-11T23:15:42.982Z,20.76
2018-08-11T23:18:12.676Z,20.86
2018-08-11T23:20:43.252Z,21.22
2018-08-11T23:23:13.032Z,21.22
2018-08-11T23:25:42.697Z,20.79
2018-08-11T23:28:12.407Z,20.55
2018-08-11T23:30:42.243Z,20.40
2018-08-11T23:33:11.901Z,20.49
2018-08-11T23:35:41.668Z,20.56
2018-08-11T23:38:11.442Z,20.52
2018-08-11T23:40:41.112Z,20.18
2018-08-11T23:43:10.721Z,20.16
2018-08-11T23:45:40.520Z,20.46
2018-08-11T23:48:10.255Z,20.54
2018-08-11T23:50:40.084Z,20.59
2018-08-11T23:53:09.717Z,20.58
2018-08-11T23:55:39.428Z,20.46
2018-08-11T23:58:09.172Z,20.24
