createdAt,value
2022-10-05T00:00:16.514Z,11.33
2022-10-05T00:02:46.785Z,10.57
2022-10-05T00:05:24.556Z,10.50
2022-10-05T00:07:55.085Z,10.47
2022-10-05T00:10:23.669Z,9.60
2022-10-05T00:12:51.721Z,10.17
2022-10-05T00:15:21.646Z,10.70
2022-10-05T00:17:50.078Z,11.17
2022-10-05T00:20:22.964Z,10.67
2022-10-05T00:22:57.352Z,10.30
2022-10-05T00:25:25.799Z,10.90
2022-10-05T00:27:57.360Z,10.73
2022-10-05T00:30:27.425Z,10.50
2022-10-05T00:32:59.513Z,10.20
2022-10-05T00:35:29.487Z,10.50
2022-10-05T00:37:59.269Z,10.10
2022-10-05T00:40:39.390Z,10.57
2022-10-05T00:43:24.644Z,10.97
2022-10-05T00:46:01.894Z,10.37
2022-10-05T00:48:37.162Z,10.50
2022-10-05T00:51:23.322Z,10.70
2022-10-05T00:54:03.105Z,10.47
2022-10-05T00:56:57.504Z,9.97
2022-10-05T00:59:41.111Z,10.77
2022-10-05T01:02:16.450Z,11.37
2022-10-05T01:04:54.057Z,10.60
2022-10-05T01:07:31.462Z,10.13
2022-10-05T01:10:08.426Z,12.33
2022-10-05T01:12:44.898Z,10.40
2022-10-05T01:15:17.936Z,11.20
2022-10-05T01:17:52.920Z,11.07
2022-10-05T01:20:37.056Z,11.03
2022-10-05T01:23:39.934Z,11.43
2022-10-05T01:26:28.766Z,10.73
2022-10-05T01:29:03.507Z,10.13
2022-10-05T01:31:39.156Z,11.47
2022-10-05T01:34:15.182Z,11.00
2022-10-05T01:36:52.095Z,10.83
2022-10-05T01:39:28.875Z,11.00
2022-10-05T01:42:08.359Z,11.90
2022-10-05T01:44:43.412Z,11.70
2022-10-05T01:47:19.428Z,10.73
2022-10-05T01:49:54.259Z,10.87
2022-10-05T01:52:34.614Z,11.23
2022-10-05T01:55:14.127Z,11.43
2022-10-05T01:57:55.626Z,10.83
2022-10-05T02:00:25.939Z,10.90
2022-10-05T02:03:00.898Z,10.80
2022-10-05T02:05:34.128Z,11.47
2022-10-05T02:08:08.374Z,11.30
2022-10-05T02:10:39.420Z,10.83
2022-10-05T02:13:12.595Z,11.40
2022-10-05T02:15:45.795Z,11.70
2022-10-05T02:18:18.756Z,11.27
2022-10-05T02:20:48.276Z,10.27
2022-10-05T02:23:26.681Z,10.80
2022-10-05T02:25:57.258Z,10.00
2022-10-05T02:28:31.985Z,10.87
2022-10-05T02:31:05.565Z,10.33
2022-10-05T02:33:35.158Z,10.00
2022-10-05T02:36:15.939Z,9.73
2022-10-05T02:38:59.431Z,10.10
2022-10-05T02:41:43.054Z,9.83
2022-10-05T02:44:20.822Z,9.93
2022-10-05T02:46:58.068Z,10.50
2022-10-05T02:49:36.197Z,9.50
2022-10-05T02:52:09.857Z,9.43
2022-10-05T02:54:51.088Z,10.57
2022-10-05T02:57:28.700Z,10.00
2022-10-05T03:00:05.134Z,11.90
2022-10-05T03:02:42.748Z,10.40
2022-10-05T03:05:21.259Z,10.77
2022-10-05T03:07:58.418Z,10.37
2022-10-05T03:10:36.103Z,11.17
2022-10-05T03:13:10.432Z,11.47
2022-10-05T03:15:54.703Z,10.63
2022-10-05T03:18:35.960Z,11.80
2022-10-05T03:21:16.350Z,10.97
2022-10-05T03:24:01.694Z,10.10
2022-10-05T03:26:43.988Z,12.27
2022-10-05T03:29:28.511Z,10.20
2022-10-05T03:32:02.430Z,11.20
2022-10-05T03:34:38.700Z,11.17
2022-10-05T03:37:16.612Z,12.47
2022-10-05T03:39:52.546Z,11.20
2022-10-05T03:42:27.179Z,10.90
2022-10-05T03:45:01.488Z,10.80
2022-10-05T03:47:37.961Z,11.17
2022-10-05T03:50:31.146Z,11.00
2022-10-05T03:53:04.943Z,10.87
2022-10-05T03:55:42.062Z,10.90
2022-10-05T03:58:16.990Z,11.47
2022-10-05T04:00:48.713Z,12.30
2022-10-05T04:03:23.061Z,11.13
2022-10-05T04:05:56.622Z,11.60
2022-10-05T04:08:32.273Z,12.07
2022-10-05T04:11:05.975Z,11.73
2022-10-05T04:13:38.496Z,11.33
2022-10-05T04:16:13.183Z,12.27
2022-10-05T04:18:48.788Z,11.90
2022-10-05T04:21:24.571Z,11.83
2022-10-05T04:24:01.112Z,12.60
2022-10-05T04:26:36.442Z,11.70
2022-10-05T04:29:13.380Z,12.67
2022-10-05T04:32:11.191Z,13.03
2022-10-05T04:34:51.986Z,12.40
2022-10-05T04:37:29.833Z,13.33
2022-10-05T04:40:10.662Z,12.97
2022-10-05T04:42:46.959Z,12.20
2022-10-05T04:45:25.886Z,13.20
2022-10-05T04:48:18.467Z,12.73
2022-10-05T04:50:56.241Z,13.90
2022-10-05T04:53:32.121Z,13.53
2022-10-05T04:56:09.150Z,13.27
2022-10-05T04:59:04.050Z,12.80
2022-10-05T05:01:56.676Z,13.80
2022-10-05T05:04:37.635Z,15.53
2022-10-05T05:07:20.623Z,14.60
2022-10-05T05:10:19.082Z,14.20
2022-10-05T05:12:58.774Z,13.13
2022-10-05T05:15:39.299Z,14.37
2022-10-05T05:18:49.859Z,14.00
2022-10-05T05:21:35.985Z,15.10
2022-10-05T05:24:10.894Z,16.87
2022-10-05T05:27:00.083Z,15.10
2022-10-05T05:29:46.879Z,15.20
2022-10-05T05:32:24.048Z,15.50
2022-10-05T05:35:08.641Z,16.50
2022-10-05T05:37:44.490Z,14.90
2022-10-05T05:40:17.693Z,14.37
2022-10-05T05:42:58.122Z,14.10
2022-10-05T05:45:40.887Z,16.00
2022-10-05T05:48:17.812Z,16.00
2022-10-05T05:50:56.312Z,15.10
2022-10-05T05:53:30.935Z,16.30
2022-10-05T05:56:05.794Z,16.50
2022-10-05T05:58:42.535Z,15.67
2022-10-05T06:01:32.271Z,15.97
2022-10-05T06:04:11.007Z,16.93
2022-10-05T06:06:42.419Z,13.63
2022-10-05T06:09:17.896Z,16.93
2022-10-05T06:11:57.338Z,14.60
2022-10-05T06:14:33.954Z,14.63
2022-10-05T06:17:06.918Z,15.80
2022-10-05T06:19:37.874Z,15.20
2022-10-05T06:22:16.494Z,14.90
2022-10-05T06:24:57.132Z,15.23
2022-10-05T06:27:28.086Z,14.17
2022-10-05T06:30:07.500Z,14.53
2022-10-05T06:32:54.462Z,15.50
2022-10-05T06:35:38.421Z,15.70
2022-10-05T06:38:19.929Z,14.63
2022-10-05T06:41:00.466Z,19.67
2022-10-05T06:43:44.755Z,15.30
2022-10-05T06:46:35.204Z,14.90
2022-10-05T06:49:27.765Z,15.20
2022-10-05T06:52:23.197Z,14.53
2022-10-05T06:55:09.529Z,14.13
2022-10-05T06:57:53.253Z,14.60
2022-10-05T07:00:23.322Z,15.90
2022-10-05T07:03:03.481Z,15.60
2022-10-05T07:05:50.797Z,14.73
2022-10-05T07:08:28.600Z,14.50
2022-10-05T07:11:12.525Z,14.07
2022-10-05T07:14:15.434Z,14.60
2022-10-05T07:16:57.154Z,14.40
2022-10-05T07:19:38.080Z,14.70
2022-10-05T07:22:36.567Z,14.60
2022-10-05T07:25:13.325Z,14.30
2022-10-05T07:27:51.025Z,14.57
2022-10-05T07:30:20.953Z,14.90
2022-10-05T07:32:59.748Z,13.70
2022-10-05T07:35:57.108Z,14.50
2022-10-05T07:42:00.746Z,15.00
2022-10-05T07:44:34.872Z,14.83
2022-10-05T07:47:10.200Z,15.50
2022-10-05T07:49:46.018Z,13.90
2022-10-05T07:52:21.340Z,13.30
2022-10-05T07:55:03.115Z,14.00
2022-10-05T07:57:40.628Z,14.03
2022-10-05T08:00:17.703Z,12.93
2022-10-05T08:02:52.343Z,12.90
2022-10-05T08:05:26.843Z,12.37
2022-10-05T08:08:07.623Z,11.73
2022-10-05T08:10:42.840Z,10.97
2022-10-05T08:13:17.423Z,12.33
2022-10-05T08:15:50.316Z,12.13
2022-10-05T08:18:37.525Z,11.30
2022-10-05T08:21:11.839Z,11.67
2022-10-05T08:23:47.103Z,11.67
2022-10-05T08:26:22.588Z,10.70
2022-10-05T08:29:00.270Z,11.30
2022-10-05T08:31:32.993Z,10.77
2022-10-05T08:34:08.337Z,10.57
2022-10-05T08:36:53.758Z,11.27
2022-10-05T08:39:27.201Z,10.43
2022-10-05T08:42:24.708Z,12.13
2022-10-05T08:45:11.768Z,11.27
2022-10-05T08:48:19.762Z,11.40
2022-10-05T08:51:13.896Z,11.20
2022-10-05T08:54:16.990Z,11.00
2022-10-05T08:56:54.638Z,11.27
2022-10-05T08:59:46.412Z,11.20
2022-10-05T09:02:26.118Z,11.60
2022-10-05T09:05:14.420Z,10.77
2022-10-05T09:08:23.585Z,10.37
2022-10-05T09:11:08.948Z,11.33
2022-10-05T09:14:14.748Z,12.40
2022-10-05T09:16:52.372Z,10.90
2022-10-05T09:19:50.595Z,10.80
2022-10-05T09:22:41.292Z,10.00
2022-10-05T09:25:22.677Z,11.50
2022-10-05T09:27:57.759Z,11.10
2022-10-05T09:30:53.465Z,11.40
2022-10-05T09:33:42.602Z,10.50
2022-10-05T09:36:49.643Z,10.13
2022-10-05T09:39:47.260Z,11.50
2022-10-05T09:42:45.896Z,10.60
2022-10-05T09:45:50.013Z,10.70
2022-10-05T09:48:58.523Z,9.40
2022-10-05T09:52:06.903Z,10.70
2022-10-05T09:54:52.914Z,9.87
2022-10-05T09:57:52.389Z,9.87
2022-10-05T10:00:28.172Z,10.50
2022-10-05T10:03:24.231Z,9.53
2022-10-05T10:06:17.363Z,16.97
2022-10-05T10:08:58.054Z,9.30
2022-10-05T10:11:45.592Z,7.90
2022-10-05T10:14:48.858Z,7.47
2022-10-05T10:17:33.386Z,8.33
2022-10-05T10:20:22.533Z,7.80
2022-10-05T10:23:16.899Z,6.73
2022-10-05T10:26:28.151Z,6.43
2022-10-05T10:29:29.907Z,6.43
2022-10-05T10:32:11.237Z,6.20
2022-10-05T10:35:09.468Z,6.00
2022-10-05T10:38:24.612Z,5.83
2022-10-05T10:41:20.831Z,6.50
2022-10-05T10:44:07.042Z,6.60
2022-10-05T10:46:46.122Z,6.00
2022-10-05T10:49:26.388Z,6.07
2022-10-05T10:52:12.444Z,6.27
2022-10-05T10:55:07.051Z,6.37
2022-10-05T10:57:54.366Z,5.70
2022-10-05T11:00:48.410Z,5.90
2022-10-05T11:03:56.638Z,5.67
2022-10-05T11:06:54.905Z,5.83
2022-10-05T11:09:53.373Z,5.83
2022-10-05T11:13:06.380Z,5.40
2022-10-05T11:16:01.047Z,5.03
2022-10-05T11:18:48.040Z,5.20
2022-10-05T11:21:30.325Z,5.70
2022-10-05T11:24:43.632Z,5.07
2022-10-05T11:27:35.712Z,4.47
2022-10-05T11:30:19.817Z,4.23
2022-10-05T11:33:29.665Z,4.37
2022-10-05T11:36:26.598Z,3.67
2022-10-05T11:39:23.715Z,4.50
2022-10-05T11:42:19.843Z,3.50
2022-10-05T11:45:21.706Z,3.80
2022-10-05T11:48:16.104Z,3.43
2022-10-05T11:50:54.449Z,3.50
2022-10-05T11:53:28.239Z,3.20
2022-10-05T11:56:07.910Z,3.23
2022-10-05T11:58:43.365Z,3.70
2022-10-05T12:01:18.872Z,4.10
2022-10-05T12:03:59.914Z,3.60
2022-10-05T12:06:49.967Z,3.77
2022-10-05T12:09:29.704Z,3.97
2022-10-05T12:12:10.544Z,3.10
2022-10-05T12:14:48.866Z,3.40
2022-10-05T12:17:26.603Z,3.23
2022-10-05T12:20:00.212Z,4.53
2022-10-05T12:22:34.414Z,4.10
2022-10-05T12:25:19.172Z,3.17
2022-10-05T12:27:49.991Z,3.57
2022-10-05T12:30:27.595Z,3.47
2022-10-05T12:33:04.781Z,3.93
2022-10-05T12:35:49.580Z,3.27
2022-10-05T12:38:28.514Z,3.57
2022-10-05T12:41:06.502Z,3.13
2022-10-05T12:43:45.140Z,3.60
2022-10-05T12:46:23.240Z,3.97
2022-10-05T12:49:31.751Z,3.90
2022-10-05T12:52:03.577Z,3.63
2022-10-05T12:54:43.714Z,4.40
2022-10-05T12:57:21.088Z,3.67
2022-10-05T12:59:54.890Z,4.03
2022-10-05T13:02:32.887Z,4.60
2022-10-05T13:05:15.059Z,4.20
2022-10-05T13:07:59.003Z,3.80
2022-10-05T13:10:34.500Z,3.97
2022-10-05T13:13:17.157Z,4.40
2022-10-05T13:15:51.075Z,4.37
2022-10-05T13:18:30.041Z,4.90
2022-10-05T13:21:04.497Z,5.03
2022-10-05T13:23:44.265Z,5.10
2022-10-05T13:26:17.610Z,4.57
2022-10-05T13:28:52.112Z,5.60
2022-10-05T13:31:24.291Z,4.17
2022-10-05T13:34:17.809Z,5.20
2022-10-05T13:36:54.579Z,4.73
2022-10-05T13:39:34.798Z,4.43
2022-10-05T13:42:10.408Z,4.63
2022-10-05T13:44:46.472Z,5.10
2022-10-05T13:47:24.530Z,4.07
2022-10-05T13:49:58.338Z,5.23
2022-10-05T13:52:44.642Z,4.30
2022-10-05T13:55:22.956Z,4.50
2022-10-05T13:57:58.800Z,4.60
2022-10-05T14:00:27.875Z,4.97
2022-10-05T14:02:58.149Z,4.67
2022-10-05T14:05:27.934Z,4.90
2022-10-05T14:07:58.525Z,4.40
2022-10-05T14:10:38.552Z,4.20
2022-10-05T14:13:22.906Z,4.80
2022-10-05T14:16:04.822Z,4.80
2022-10-05T14:18:35.040Z,15.00
2022-10-05T14:21:15.700Z,4.00
2022-10-05T14:23:44.413Z,5.17
2022-10-05T14:26:31.165Z,4.33
2022-10-05T14:29:01.888Z,5.07
2022-10-05T14:31:33.963Z,4.57
2022-10-05T14:34:37.900Z,4.50
2022-10-05T14:37:19.284Z,4.73
2022-10-05T14:39:49.833Z,5.20
2022-10-05T14:42:21.268Z,4.30
2022-10-05T14:45:00.485Z,4.00
2022-10-05T14:47:32.001Z,4.43
2022-10-05T14:50:17.690Z,5.20
2022-10-05T14:53:00.497Z,3.87
2022-10-05T14:55:50.925Z,4.53
2022-10-05T14:58:44.279Z,5.07
2022-10-05T15:01:18.592Z,5.50
2022-10-05T15:03:52.002Z,4.50
2022-10-05T15:06:28.067Z,4.20
2022-10-05T15:09:18.986Z,5.43
2022-10-05T15:11:51.344Z,4.43
2022-10-05T15:14:23.928Z,4.17
2022-10-05T15:16:54.833Z,4.80
2022-10-05T15:19:27.431Z,4.60
2022-10-05T15:22:14.963Z,4.40
2022-10-05T15:24:48.917Z,4.83
2022-10-05T15:27:26.192Z,5.10
2022-10-05T15:30:12.190Z,4.50
2022-10-05T15:32:51.052Z,4.80
2022-10-05T15:35:44.272Z,4.70
2022-10-05T15:38:20.836Z,5.33
2022-10-05T15:40:58.997Z,4.57
2022-10-05T15:43:40.797Z,4.37
2022-10-05T15:46:14.971Z,4.67
2022-10-05T15:48:50.775Z,4.77
2022-10-05T15:51:29.221Z,4.70
2022-10-05T15:54:22.519Z,4.37
2022-10-05T15:56:58.381Z,4.60
2022-10-05T15:59:37.271Z,4.33
2022-10-05T16:02:17.219Z,5.00
2022-10-05T16:04:53.458Z,4.83
2022-10-05T16:07:45.574Z,4.90
2022-10-05T16:10:21.644Z,5.33
2022-10-05T16:13:05.601Z,4.83
2022-10-05T16:15:40.601Z,5.43
2022-10-05T16:18:52.010Z,5.10
2022-10-05T16:21:30.861Z,5.30
2022-10-05T16:24:10.524Z,5.00
2022-10-05T16:26:52.550Z,4.83
2022-10-05T16:29:41.869Z,5.20
2022-10-05T16:32:16.497Z,5.20
2022-10-05T16:35:01.456Z,5.20
2022-10-05T16:37:41.038Z,5.30
2022-10-05T16:40:19.225Z,5.23
2022-10-05T16:42:58.222Z,4.90
2022-10-05T16:45:45.147Z,5.43
2022-10-05T16:48:20.096Z,6.13
2022-10-05T16:50:59.601Z,6.00
2022-10-05T16:53:34.191Z,5.00
2022-10-05T16:56:07.279Z,5.13
2022-10-05T16:58:49.724Z,5.60
2022-10-05T17:01:30.508Z,5.83
2022-10-05T17:04:13.379Z,8.10
2022-10-05T17:07:08.375Z,5.40
2022-10-05T17:09:50.131Z,5.60
2022-10-05T17:12:40.431Z,4.80
2022-10-05T17:15:29.563Z,5.50
2022-10-05T17:18:11.394Z,5.07
2022-10-05T17:20:49.198Z,5.33
2022-10-05T17:23:47.205Z,4.83
2022-10-05T17:26:47.338Z,4.60
2022-10-05T17:29:18.392Z,4.73
2022-10-05T17:32:10.879Z,4.40
2022-10-05T17:34:40.948Z,5.77
2022-10-05T17:37:35.196Z,5.37
2022-10-05T17:40:33.961Z,5.90
2022-10-05T17:43:04.597Z,11.77
2022-10-05T17:45:56.213Z,4.87
2022-10-05T17:48:38.651Z,4.90
2022-10-05T17:51:50.206Z,4.10
2022-10-05T17:54:38.454Z,4.50
2022-10-05T17:57:36.780Z,4.70
2022-10-05T18:00:08.113Z,4.17
2022-10-05T18:02:42.825Z,9.33
2022-10-05T18:05:27.676Z,8.10
2022-10-05T18:08:32.569Z,5.33
2022-10-05T18:11:17.229Z,4.83
2022-10-05T18:13:50.069Z,4.57
2022-10-05T18:16:51.919Z,4.60
2022-10-05T18:19:22.973Z,5.03
2022-10-05T18:22:03.442Z,4.77
2022-10-05T18:25:03.175Z,4.80
2022-10-05T18:28:06.285Z,5.03
2022-10-05T18:30:45.212Z,3.90
2022-10-05T18:33:49.496Z,4.83
2022-10-05T18:36:36.979Z,4.23
2022-10-05T18:39:23.287Z,4.50
2022-10-05T18:42:09.611Z,4.13
2022-10-05T18:44:47.626Z,4.40
2022-10-05T18:47:28.613Z,4.83
2022-10-05T18:50:28.224Z,4.10
2022-10-05T18:53:23.044Z,4.33
2022-10-05T18:56:22.960Z,4.73
2022-10-05T18:59:07.725Z,4.53
2022-10-05T19:01:54.026Z,4.23
2022-10-05T19:04:33.710Z,4.47
2022-10-05T19:07:14.331Z,4.33
2022-10-05T19:09:58.525Z,4.03
2022-10-05T19:12:41.636Z,4.00
2022-10-05T19:15:25.894Z,4.70
2022-10-05T19:18:30.626Z,4.50
2022-10-05T19:21:18.010Z,5.17
2022-10-05T19:24:04.419Z,4.37
2022-10-05T19:26:52.499Z,4.30
2022-10-05T19:29:33.486Z,4.00
2022-10-05T19:32:06.441Z,4.53
2022-10-05T19:34:53.422Z,4.27
2022-10-05T19:37:33.385Z,4.10
2022-10-05T19:40:17.635Z,3.90
2022-10-05T19:43:25.281Z,4.30
2022-10-05T19:46:06.533Z,3.60
2022-10-05T19:48:44.807Z,3.30
2022-10-05T19:51:20.236Z,3.80
2022-10-05T19:53:56.056Z,3.67
2022-10-05T19:56:30.294Z,2.80
2022-10-05T19:59:18.404Z,2.70
2022-10-05T20:01:52.478Z,3.17
2022-10-05T20:04:35.132Z,3.20
2022-10-05T20:07:03.749Z,3.47
2022-10-05T20:09:51.769Z,2.97
2022-10-05T20:12:22.596Z,2.80
2022-10-05T20:15:24.691Z,2.37
2022-10-05T20:18:10.126Z,2.57
2022-10-05T20:20:42.306Z,2.30
2022-10-05T20:23:27.868Z,2.73
2022-10-05T20:26:14.526Z,2.70
2022-10-05T20:28:44.387Z,3.07
2022-10-05T20:31:14.412Z,2.90
2022-10-05T20:33:42.617Z,2.97
2022-10-05T20:36:10.777Z,2.90
2022-10-05T20:38:41.210Z,2.47
2022-10-05T20:41:10.955Z,2.90
2022-10-05T20:43:39.452Z,2.23
2022-10-05T20:46:08.018Z,2.70
2022-10-05T20:48:36.521Z,2.73
2022-10-05T20:51:04.714Z,2.57
2022-10-05T20:53:33.569Z,2.70
2022-10-05T20:56:02.386Z,3.20
2022-10-05T20:58:32.037Z,2.70
2022-10-05T21:01:19.908Z,2.60
2022-10-05T21:03:48.310Z,2.60
2022-10-05T21:06:17.857Z,3.20
2022-10-05T21:08:46.309Z,2.70
2022-10-05T21:11:14.794Z,2.40
2022-10-05T21:13:46.013Z,3.03
2022-10-05T21:16:16.692Z,3.10
2022-10-05T21:18:46.834Z,2.93
2022-10-05T21:21:17.010Z,2.77
2022-10-05T21:23:45.941Z,2.73
2022-10-05T21:26:15.046Z,2.47
2022-10-05T21:28:44.778Z,2.50
2022-10-05T21:31:12.917Z,2.90
2022-10-05T21:33:41.083Z,2.90
2022-10-05T21:36:09.289Z,3.13
2022-10-05T21:38:37.446Z,2.80
2022-10-05T21:41:05.704Z,2.40
2022-10-05T21:43:33.788Z,2.53
2022-10-05T21:46:03.705Z,2.60
2022-10-05T21:48:33.344Z,2.90
2022-10-05T21:51:01.992Z,3.17
2022-10-05T21:53:34.901Z,2.57
2022-10-05T21:56:06.454Z,2.40
2022-10-05T21:58:34.897Z,2.30
2022-10-05T22:01:04.451Z,3.27
2022-10-05T22:03:32.790Z,3.70
2022-10-05T22:06:00.992Z,2.80
2022-10-05T22:08:31.988Z,2.73
2022-10-05T22:11:01.385Z,1.83
2022-10-05T22:13:41.879Z,1.23
2022-10-05T22:16:11.788Z,1.50
2022-10-05T22:18:40.337Z,0.97
2022-10-05T22:21:11.244Z,0.90
2022-10-05T22:23:39.490Z,0.90
2022-10-05T22:26:08.761Z,1.00
2022-10-05T22:28:37.147Z,0.90
2022-10-05T22:31:07.478Z,0.70
2022-10-05T22:33:37.127Z,0.73
2022-10-05T22:36:06.657Z,0.80
2022-10-05T22:38:34.793Z,0.90
2022-10-05T22:41:03.206Z,1.00
2022-10-05T22:43:31.805Z,0.80
2022-10-05T22:46:01.062Z,1.10
2022-10-05T22:48:29.600Z,1.00
2022-10-05T22:50:59.416Z,1.00
2022-10-05T22:53:27.493Z,1.00
2022-10-05T22:55:55.572Z,0.90
2022-10-05T22:58:25.015Z,1.70
2022-10-05T23:00:58.420Z,1.27
2022-10-05T23:03:27.541Z,1.07
2022-10-05T23:06:03.326Z,1.03
2022-10-05T23:08:32.096Z,1.00
2022-10-05T23:11:04.050Z,1.23
2022-10-05T23:13:34.179Z,1.00
2022-10-05T23:16:07.749Z,1.60
2022-10-05T23:18:35.957Z,1.10
2022-10-05T23:21:07.413Z,0.70
2022-10-05T23:23:38.174Z,0.80
2022-10-05T23:26:08.099Z,1.00
2022-10-05T23:28:36.424Z,1.10
2022-10-05T23:31:07.146Z,0.70
2022-10-05T23:33:35.863Z,0.70
2022-10-05T23:36:07.839Z,0.70
2022-10-05T23:38:36.727Z,0.60
2022-10-05T23:41:05.378Z,0.70
2022-10-05T23:43:34.347Z,0.63
2022-10-05T23:46:03.883Z,0.70
2022-10-05T23:48:32.394Z,1.03
2022-10-05T23:51:01.811Z,0.60
2022-10-05T23:53:31.449Z,0.83
2022-10-05T23:55:59.610Z,0.83
2022-10-05T23:58:28.462Z,1.10
