createdAt,value
2022-08-07T00:04:46.515Z,60.32
2022-08-07T00:10:18.996Z,60.06
2022-08-07T00:15:23.208Z,60.41
2022-08-07T00:20:35.376Z,60.27
2022-08-07T00:25:43.692Z,60.56
2022-08-07T00:30:54.419Z,61.04
2022-08-07T00:36:04.295Z,61.06
2022-08-07T00:41:14.704Z,61.27
2022-08-07T00:46:23.397Z,61.07
2022-08-07T00:51:58.498Z,60.95
2022-08-07T00:57:02.066Z,61.06
2022-08-07T01:02:28.883Z,61.35
2022-08-07T01:07:39.450Z,61.44
2022-08-07T01:12:53.715Z,61.13
2022-08-07T01:18:05.696Z,61.45
2022-08-07T01:23:21.022Z,61.36
2022-08-07T01:28:48.380Z,61.86
2022-08-07T01:34:04.456Z,62.01
2022-08-07T01:39:16.878Z,61.72
2022-08-07T01:44:32.049Z,61.87
2022-08-07T01:49:41.435Z,61.68
2022-08-07T01:54:48.687Z,62.17
2022-08-07T02:00:03.231Z,62.67
2022-08-07T02:05:28.632Z,64.01
2022-08-07T02:11:06.603Z,63.92
2022-08-07T02:16:28.649Z,63.84
2022-08-07T02:21:55.068Z,63.51
2022-08-07T02:27:04.299Z,63.80
2022-08-07T02:32:14.579Z,63.77
2022-08-07T02:37:25.606Z,63.42
2022-08-07T02:42:35.672Z,63.78
2022-08-07T02:47:48.902Z,63.53
2022-08-07T02:53:03.726Z,63.86
2022-08-07T02:58:19.373Z,63.78
2022-08-07T03:03:50.102Z,64.45
2022-08-07T03:09:05.486Z,64.56
2022-08-07T03:14:15.246Z,64.76
2022-08-07T03:19:24.445Z,64.46
2022-08-07T03:24:39.057Z,64.83
2022-08-07T03:29:51.254Z,64.70
2022-08-07T03:35:17.781Z,65.12
2022-08-07T03:40:31.105Z,65.54
2022-08-07T03:45:48.754Z,65.75
2022-08-07T03:51:02.005Z,66.11
2022-08-07T03:56:32.587Z,66.40
2022-08-07T04:01:47.140Z,67.06
2022-08-07T04:07:00.146Z,67.34
2022-08-07T04:12:24.310Z,67.23
2022-08-07T04:18:56.893Z,67.39
2022-08-07T04:23:08.447Z,67.13
2022-08-07T04:28:29.347Z,67.28
2022-08-07T04:33:38.936Z,67.62
2022-08-07T04:38:48.146Z,67.76
2022-08-07T04:44:14.602Z,67.97
2022-08-07T04:49:38.762Z,68.62
2022-08-07T04:54:58.130Z,68.75
2022-08-07T05:00:18.809Z,68.50
2022-08-07T05:05:53.524Z,68.94
2022-08-07T05:11:11.692Z,68.65
2022-08-07T05:16:27.759Z,68.99
2022-08-07T05:21:59.864Z,68.91
2022-08-07T05:27:07.671Z,67.86
2022-08-07T05:32:27.961Z,67.49
2022-08-07T05:37:40.903Z,66.98
2022-08-07T05:42:56.031Z,66.55
2022-08-07T05:48:08.069Z,66.22
2022-08-07T05:54:12.475Z,65.68
2022-08-07T05:58:53.267Z,65.31
2022-08-07T06:04:10.042Z,65.13
2022-08-07T06:09:22.791Z,64.82
2022-08-07T06:14:50.947Z,64.31
2022-08-07T06:20:03.979Z,64.32
2022-08-07T06:25:15.210Z,64.21
2022-08-07T06:30:36.213Z,63.99
2022-08-07T06:36:06.919Z,64.11
2022-08-07T06:42:02.156Z,63.94
2022-08-07T06:47:10.680Z,63.63
2022-08-07T06:52:31.419Z,63.10
2022-08-07T06:57:56.822Z,62.87
2022-08-07T07:03:13.642Z,62.09
2022-08-07T07:08:33.352Z,61.45
2022-08-07T07:13:58.060Z,61.07
2022-08-07T07:19:56.920Z,60.68
2022-08-07T07:24:57.051Z,60.54
2022-08-07T07:30:14.460Z,60.41
2022-08-07T07:36:05.690Z,60.40
2022-08-07T07:41:16.577Z,60.12
2022-08-07T07:46:37.489Z,59.81
2022-08-07T07:51:58.328Z,59.55
2022-08-07T07:57:09.844Z,59.70
2022-08-07T08:02:22.521Z,59.46
2022-08-07T08:07:59.858Z,58.52
2022-08-07T08:13:15.227Z,58.38
2022-08-07T08:18:29.616Z,58.35
2022-08-07T08:23:58.288Z,58.11
2022-08-07T08:29:09.078Z,57.69
2022-08-07T08:34:27.314Z,57.49
2022-08-07T08:39:55.235Z,57.04
2022-08-07T08:45:15.500Z,56.20
2022-08-07T08:50:34.873Z,55.92
2022-08-07T08:55:58.804Z,55.33
2022-08-07T09:01:19.407Z,54.78
2022-08-07T09:06:40.384Z,54.29
2022-08-07T09:12:20.044Z,53.77
2022-08-07T09:17:58.879Z,53.13
2022-08-07T09:24:53.814Z,52.63
2022-08-07T09:30:05.169Z,52.91
2022-08-07T09:34:43.052Z,52.73
2022-08-07T09:39:57.726Z,52.15
2022-08-07T09:47:42.358Z,51.31
2022-08-07T09:51:01.419Z,51.00
2022-08-07T09:56:41.802Z,50.75
2022-08-07T10:02:10.937Z,50.35
2022-08-07T10:07:53.103Z,50.29
2022-08-07T10:13:55.086Z,49.52
2022-08-07T10:19:30.199Z,49.24
2022-08-07T10:24:59.594Z,49.26
2022-08-07T10:30:13.065Z,48.29
2022-08-07T10:35:56.258Z,48.08
2022-08-07T10:41:09.118Z,47.86
2022-08-07T10:46:26.552Z,48.17
2022-08-07T10:52:12.964Z,47.99
2022-08-07T10:57:17.875Z,48.10
2022-08-07T11:02:49.003Z,48.00
2022-08-07T11:08:12.444Z,48.00
2022-08-07T11:14:44.639Z,48.30
2022-08-07T11:19:07.174Z,47.51
2022-08-07T11:24:24.104Z,47.68
2022-08-07T11:29:47.418Z,47.59
2022-08-07T11:35:03.077Z,47.14
2022-08-07T11:40:27.613Z,46.89
2022-08-07T11:45:53.089Z,46.46
2022-08-07T11:51:44.708Z,46.19
2022-08-07T11:57:05.347Z,46.00
2022-08-07T12:02:38.135Z,46.14
2022-08-07T12:08:11.402Z,46.15
2022-08-07T12:13:47.509Z,46.22
2022-08-07T12:18:57.707Z,46.57
2022-08-07T12:24:37.703Z,46.43
2022-08-07T12:29:55.275Z,46.75
2022-08-07T12:35:08.206Z,47.09
2022-08-07T12:40:46.721Z,47.33
2022-08-07T12:45:56.408Z,47.72
2022-08-07T12:51:17.291Z,47.63
2022-08-07T12:56:27.947Z,47.56
2022-08-07T13:01:51.392Z,47.46
2022-08-07T13:08:12.913Z,47.53
2022-08-07T13:13:47.883Z,47.20
2022-08-07T13:18:55.589Z,47.20
2022-08-07T13:24:11.440Z,47.23
2022-08-07T13:29:25.893Z,47.16
2022-08-07T13:34:50.886Z,47.17
2022-08-07T13:40:35.230Z,47.00
2022-08-07T13:46:11.285Z,46.96
2022-08-07T13:52:22.672Z,46.71
2022-08-07T13:57:09.034Z,46.51
2022-08-07T14:02:33.354Z,46.73
2022-08-07T14:08:00.864Z,46.92
2022-08-07T14:13:09.875Z,46.74
2022-08-07T14:18:28.675Z,46.45
2022-08-07T14:24:00.005Z,46.22
2022-08-07T14:30:06.431Z,45.96
2022-08-07T14:34:45.715Z,46.19
2022-08-07T14:40:15.654Z,46.09
2022-08-07T14:45:26.059Z,46.35
2022-08-07T14:50:57.246Z,46.35
2022-08-07T14:56:13.291Z,46.16
2022-08-07T15:01:25.978Z,46.21
2022-08-07T15:06:52.883Z,46.42
2022-08-07T15:12:08.506Z,46.45
2022-08-07T15:17:21.218Z,46.46
2022-08-07T15:22:33.751Z,46.41
2022-08-07T15:28:02.095Z,46.27
2022-08-07T15:33:33.439Z,46.30
2022-08-07T15:38:59.006Z,46.46
2022-08-07T15:44:13.024Z,46.45
2022-08-07T15:50:05.767Z,46.43
2022-08-07T15:54:57.220Z,46.32
2022-08-07T16:00:30.988Z,46.57
2022-08-07T16:05:47.098Z,46.62
2022-08-07T16:10:59.759Z,46.48
2022-08-07T16:16:48.249Z,46.59
2022-08-07T16:22:03.293Z,46.42
2022-08-07T16:27:40.599Z,46.48
2022-08-07T16:34:03.398Z,46.35
2022-08-07T16:39:01.211Z,46.14
2022-08-07T16:45:14.729Z,46.05
2022-08-07T16:50:52.572Z,46.01
2022-08-07T16:56:12.828Z,46.11
2022-08-07T17:01:41.261Z,46.24
2022-08-07T17:07:03.202Z,46.35
2022-08-07T17:12:34.510Z,46.32
2022-08-07T17:17:55.248Z,46.41
2022-08-07T17:23:32.572Z,46.14
2022-08-07T17:29:04.650Z,46.24
2022-08-07T17:34:35.463Z,46.37
2022-08-07T17:40:03.428Z,46.48
2022-08-07T17:45:19.764Z,46.49
2022-08-07T17:50:47.826Z,46.69
2022-08-07T17:56:06.619Z,47.16
2022-08-07T18:01:23.681Z,47.49
2022-08-07T18:06:44.215Z,47.77
2022-08-07T18:12:11.867Z,47.97
2022-08-07T18:18:36.656Z,48.12
2022-08-07T18:23:35.241Z,48.20
2022-08-07T18:28:59.124Z,48.12
2022-08-07T18:34:40.873Z,48.33
2022-08-07T18:40:42.471Z,48.66
2022-08-07T18:46:25.120Z,48.82
2022-08-07T18:52:35.204Z,48.96
2022-08-07T18:57:30.112Z,49.33
2022-08-07T19:03:01.433Z,48.97
2022-08-07T19:08:14.475Z,49.24
2022-08-07T19:13:39.213Z,49.74
2022-08-07T19:18:56.706Z,49.97
2022-08-07T19:24:12.541Z,50.00
2022-08-07T19:31:01.611Z,50.04
2022-08-07T19:35:18.690Z,50.50
2022-08-07T19:40:49.397Z,51.18
2022-08-07T19:46:08.190Z,51.61
2022-08-07T19:51:52.392Z,51.74
2022-08-07T19:58:01.222Z,51.86
2022-08-07T20:02:39.124Z,52.28
2022-08-07T20:07:50.775Z,52.72
2022-08-07T20:13:06.101Z,52.63
2022-08-07T20:18:19.897Z,52.96
2022-08-07T20:23:43.373Z,53.17
2022-08-07T20:29:00.106Z,53.35
2022-08-07T20:34:10.165Z,53.19
2022-08-07T20:40:03.240Z,53.52
2022-08-07T20:44:59.791Z,53.84
2022-08-07T20:50:10.954Z,53.97
2022-08-07T20:55:23.569Z,54.39
2022-08-07T21:00:42.752Z,54.57
2022-08-07T21:05:56.391Z,55.05
2022-08-07T21:11:05.589Z,55.59
2022-08-07T21:16:20.103Z,56.32
2022-08-07T21:21:56.627Z,56.69
2022-08-07T21:27:22.039Z,57.43
2022-08-07T21:32:46.701Z,57.45
2022-08-07T21:38:11.355Z,58.02
2022-08-07T21:43:47.417Z,58.49
2022-08-07T21:49:01.277Z,59.12
2022-08-07T21:54:21.820Z,59.59
2022-08-07T22:00:04.673Z,60.04
2022-08-07T22:05:22.137Z,60.68
2022-08-07T22:10:51.763Z,61.12
2022-08-07T22:16:43.091Z,61.25
2022-08-07T22:22:02.836Z,61.88
2022-08-07T22:27:19.145Z,62.00
2022-08-07T22:32:39.119Z,62.02
2022-08-07T22:38:01.833Z,62.35
2022-08-07T22:43:17.928Z,62.39
2022-08-07T22:49:02.237Z,62.60
2022-08-07T22:54:50.973Z,62.99
2022-08-07T23:00:13.238Z,62.99
2022-08-07T23:06:07.731Z,62.98
2022-08-07T23:11:41.212Z,63.30
2022-08-07T23:17:05.362Z,63.31
2022-08-07T23:22:32.203Z,63.19
2022-08-07T23:28:21.792Z,63.48
2022-08-07T23:34:35.329Z,63.61
2022-08-07T23:39:48.717Z,63.59
2022-08-07T23:45:33.188Z,63.46
2022-08-07T23:50:54.475Z,63.75
2022-08-07T23:56:12.792Z,63.81
