createdAt,value
2019-01-11T08:42:08.311Z,208
2019-01-11T08:43:09.732Z,216
2019-01-11T08:44:11.428Z,232
2019-01-11T08:45:12.823Z,216
2019-01-11T08:46:14.458Z,204
2019-01-11T08:47:15.854Z,184
2019-01-11T08:48:17.396Z,172
2019-01-11T08:49:18.795Z,172
2019-01-11T08:50:20.345Z,144
2019-01-11T08:51:21.741Z,148
2019-01-11T08:52:23.133Z,156
2019-01-11T08:53:24.800Z,148
2019-01-11T08:54:26.290Z,144
2019-01-11T08:55:27.712Z,140
2019-01-11T08:56:29.337Z,140
2019-01-11T08:57:32.098Z,124
2019-01-11T08:58:33.571Z,124
2019-01-11T08:59:34.975Z,128
2019-01-11T09:00:36.522Z,132
2019-01-11T09:01:37.916Z,136
2019-01-11T09:02:39.405Z,132
2019-01-11T09:03:40.797Z,124
2019-01-11T09:04:42.286Z,132
2019-01-11T09:05:43.679Z,144
2019-01-11T09:06:45.079Z,156
2019-01-11T09:07:46.631Z,160
2019-01-11T09:08:48.032Z,164
2019-01-11T09:09:49.423Z,156
2019-01-11T09:10:50.926Z,172
2019-01-11T09:11:52.321Z,184
2019-01-11T09:12:53.808Z,180
2019-01-11T09:13:55.251Z,188
2019-01-11T09:14:56.933Z,196
2019-01-11T09:15:58.329Z,228
2019-01-11T09:16:59.759Z,248
2019-01-11T09:18:01.430Z,268
2019-01-11T09:19:02.826Z,284
2019-01-11T09:20:04.223Z,284
2019-01-11T09:21:09.431Z,312
2019-01-11T09:22:07.098Z,268
2019-01-11T09:23:08.621Z,244
2019-01-11T09:24:10.019Z,228
2019-01-11T09:25:11.540Z,212
2019-01-11T09:26:12.944Z,192
2019-01-11T09:27:14.345Z,180
2019-01-11T09:28:15.743Z,184
2019-01-11T09:29:17.162Z,180
2019-01-11T09:30:18.562Z,192
2019-01-11T09:31:20.146Z,208
2019-01-11T09:32:21.543Z,200
2019-01-11T09:33:23.026Z,212
2019-01-11T09:34:24.421Z,220
2019-01-11T09:35:25.907Z,228
2019-01-11T09:36:27.301Z,228
2019-01-11T09:37:28.699Z,224
2019-01-11T09:38:30.293Z,244
2019-01-11T09:39:31.687Z,252
2019-01-11T09:40:33.118Z,252
2019-01-11T09:41:34.755Z,232
2019-01-11T09:42:36.151Z,224
2019-01-11T09:43:37.636Z,260
2019-01-11T09:44:39.031Z,296
2019-01-11T09:45:40.519Z,324
2019-01-11T09:46:41.914Z,364
2019-01-11T09:47:43.307Z,392
2019-01-11T09:48:44.874Z,420
2019-01-11T09:49:46.269Z,460
2019-01-11T09:50:47.662Z,568
2019-01-11T09:51:49.196Z,552
2019-01-11T09:52:50.640Z,532
2019-01-11T09:53:52.244Z,512
2019-01-11T09:54:53.678Z,520
2019-01-11T09:55:55.125Z,532
2019-01-11T09:56:56.517Z,516
2019-01-11T09:57:57.915Z,500
2019-01-11T09:58:59.766Z,560
2019-01-11T10:00:01.165Z,644
2019-01-11T10:01:02.561Z,672
2019-01-11T10:02:04.179Z,684
2019-01-11T10:03:05.574Z,716
2019-01-11T10:04:07.049Z,704
2019-01-11T10:05:08.708Z,712
2019-01-11T10:06:10.099Z,792
2019-01-11T10:07:11.498Z,728
2019-01-11T10:08:12.939Z,772
2019-01-11T10:09:14.331Z,684
2019-01-11T10:10:15.906Z,700
2019-01-11T10:11:17.301Z,760
2019-01-11T10:12:18.701Z,824
2019-01-11T10:13:20.229Z,784
2019-01-11T10:14:21.627Z,636
2019-01-11T10:15:23.023Z,608
2019-01-11T10:16:24.550Z,604
2019-01-11T10:17:25.950Z,580
2019-01-11T10:18:27.345Z,584
2019-01-11T10:19:28.870Z,592
2019-01-11T10:20:30.295Z,576
2019-01-11T10:21:31.706Z,560
2019-01-11T10:22:33.193Z,524
2019-01-11T10:23:34.589Z,472
2019-01-11T10:24:36.094Z,512
2019-01-11T10:25:37.493Z,504
2019-01-11T10:26:39.120Z,492
2019-01-11T10:27:40.525Z,484
2019-01-11T10:28:41.981Z,488
2019-01-11T10:29:43.777Z,484
2019-01-11T10:30:45.305Z,484
2019-01-11T10:31:46.703Z,468
2019-01-11T10:32:48.524Z,536
2019-01-11T10:33:50.304Z,592
2019-01-11T10:34:51.870Z,532
2019-01-11T10:35:53.223Z,428
2019-01-11T10:36:54.619Z,568
2019-01-11T10:37:56.170Z,436
2019-01-11T10:38:57.592Z,392
2019-01-11T10:39:58.989Z,376
2019-01-11T10:41:00.491Z,400
2019-01-11T10:42:01.889Z,312
2019-01-11T10:43:03.664Z,332
2019-01-11T10:44:05.233Z,312
2019-01-11T10:45:06.638Z,368
2019-01-11T10:46:08.103Z,396
2019-01-11T10:47:09.535Z,384
2019-01-11T10:48:10.934Z,432
2019-01-11T10:49:12.427Z,432
2019-01-11T10:50:13.829Z,468
2019-01-11T10:51:18.938Z,552
2019-01-11T10:52:16.746Z,580
2019-01-11T10:53:18.141Z,572
2019-01-11T10:54:19.540Z,568
2019-01-11T10:55:21.069Z,596
2019-01-11T10:56:22.466Z,600
2019-01-11T10:57:23.863Z,620
2019-01-11T10:58:25.390Z,632
2019-01-11T10:59:26.792Z,580
2019-01-11T11:00:28.188Z,560
2019-01-11T11:01:29.714Z,516
2019-01-11T11:02:31.110Z,548
2019-01-11T11:03:32.507Z,580
2019-01-11T11:04:34.232Z,604
2019-01-11T11:05:35.622Z,616
2019-01-11T11:06:37.018Z,556
2019-01-11T11:07:38.578Z,616
2019-01-11T11:08:39.972Z,612
2019-01-11T11:09:41.367Z,572
2019-01-11T11:10:42.885Z,636
2019-01-11T11:11:44.287Z,668
2019-01-11T11:12:45.679Z,660
2019-01-11T11:13:47.579Z,532
2019-01-11T11:14:48.980Z,476
2019-01-11T11:15:50.884Z,464
2019-01-11T11:16:52.284Z,464
2019-01-11T11:17:53.691Z,420
2019-01-11T11:18:55.224Z,424
2019-01-11T11:19:56.656Z,372
2019-01-11T11:20:58.049Z,380
2019-01-11T11:21:59.452Z,388
2019-01-11T11:23:00.851Z,432
2019-01-11T11:24:02.247Z,400
2019-01-11T11:25:03.657Z,400
2019-01-11T11:26:05.012Z,388
2019-01-11T11:27:06.452Z,376
2019-01-11T11:28:07.987Z,392
2019-01-11T11:29:10.253Z,412
2019-01-11T11:30:10.868Z,416
2019-01-11T11:31:12.259Z,428
2019-01-11T11:32:13.747Z,400
2019-01-11T11:33:15.145Z,420
2019-01-11T11:34:16.627Z,500
2019-01-11T11:35:18.022Z,600
2019-01-11T11:36:19.508Z,616
2019-01-11T11:37:20.902Z,564
2019-01-11T11:38:22.299Z,528
2019-01-11T11:39:23.830Z,472
2019-01-11T11:40:25.279Z,500
2019-01-11T11:41:26.627Z,476
2019-01-11T11:42:28.153Z,436
2019-01-11T11:43:29.578Z,436
2019-01-11T11:44:31.033Z,416
2019-01-11T11:45:32.431Z,396
2019-01-11T11:46:33.976Z,408
2019-01-11T11:47:35.375Z,412
2019-01-11T11:48:36.775Z,440
2019-01-11T11:49:38.286Z,476
2019-01-11T11:50:39.682Z,508
2019-01-11T11:51:41.481Z,536
2019-01-11T11:52:42.560Z,484
2019-01-11T11:53:43.955Z,448
2019-01-11T11:54:45.441Z,400
2019-01-11T11:55:46.839Z,380
2019-01-11T11:56:48.319Z,400
2019-01-11T11:57:49.714Z,448
2019-01-11T11:58:51.200Z,540
2019-01-11T11:59:52.597Z,572
2019-01-11T12:00:54.083Z,508
2019-01-11T12:01:55.532Z,492
2019-01-11T12:02:56.932Z,440
2019-01-11T12:03:58.414Z,464
2019-01-11T12:05:00.184Z,412
2019-01-11T12:06:01.616Z,356
2019-01-11T12:07:03.135Z,396
2019-01-11T12:08:04.536Z,400
2019-01-11T12:09:05.934Z,392
2019-01-11T12:10:07.456Z,380
2019-01-11T12:11:08.855Z,368
2019-01-11T12:12:10.249Z,364
2019-01-11T12:13:11.839Z,340
2019-01-11T12:14:13.229Z,328
2019-01-11T12:15:14.714Z,300
2019-01-11T12:16:16.499Z,312
2019-01-11T12:17:17.950Z,296
2019-01-11T12:18:19.341Z,300
2019-01-11T12:19:20.735Z,308
2019-01-11T12:20:22.272Z,304
2019-01-11T12:21:23.665Z,360
2019-01-11T12:22:25.063Z,408
2019-01-11T12:23:26.592Z,372
2019-01-11T12:24:27.990Z,432
2019-01-11T12:25:29.474Z,376
2019-01-11T12:26:30.866Z,352
2019-01-11T12:27:32.358Z,360
2019-01-11T12:28:33.760Z,344
2019-01-11T12:29:35.151Z,424
2019-01-11T12:30:36.699Z,428
2019-01-11T12:31:38.466Z,424
2019-01-11T12:32:39.866Z,464
2019-01-11T12:33:41.409Z,500
2019-01-11T12:34:42.813Z,528
2019-01-11T12:35:44.291Z,560
2019-01-11T12:36:45.681Z,568
2019-01-11T12:37:47.234Z,596
2019-01-11T12:38:48.637Z,632
2019-01-11T12:39:50.029Z,704
2019-01-11T12:40:51.943Z,652
2019-01-11T12:41:53.338Z,648
2019-01-11T12:42:54.736Z,556
2019-01-11T12:43:56.278Z,492
2019-01-11T12:44:57.677Z,560
2019-01-11T12:45:59.077Z,512
2019-01-11T12:47:00.468Z,484
2019-01-11T12:48:01.861Z,456
2019-01-11T12:49:03.481Z,416
2019-01-11T12:50:04.875Z,384
2019-01-11T12:51:06.271Z,416
2019-01-11T12:52:07.802Z,404
2019-01-11T12:53:09.201Z,432
2019-01-11T12:54:10.599Z,460
2019-01-11T12:55:12.122Z,472
2019-01-11T12:56:13.515Z,568
2019-01-11T12:57:14.995Z,540
2019-01-11T12:58:16.398Z,540
2019-01-11T12:59:17.881Z,448
2019-01-11T13:00:19.292Z,436
2019-01-11T13:01:20.966Z,404
2019-01-11T13:02:22.364Z,444
2019-01-11T13:03:23.764Z,432
2019-01-11T13:04:25.289Z,412
2019-01-11T13:05:26.692Z,460
2019-01-11T13:06:28.087Z,468
2019-01-11T13:07:29.611Z,424
2019-01-11T13:08:31.003Z,376
2019-01-11T13:09:32.401Z,388
2019-01-11T13:10:33.929Z,376
2019-01-11T13:11:35.331Z,416
2019-01-11T13:12:36.810Z,416
2019-01-11T13:13:38.208Z,404
2019-01-11T13:14:39.692Z,404
2019-01-11T13:15:41.085Z,440
2019-01-11T13:16:42.571Z,396
2019-01-11T13:17:43.931Z,456
2019-01-11T13:18:45.330Z,376
2019-01-11T13:19:46.895Z,256
2019-01-11T13:20:48.293Z,248
2019-01-11T13:21:49.720Z,272
2019-01-11T13:22:51.216Z,200
2019-01-11T13:23:52.991Z,196
2019-01-11T13:24:54.389Z,176
2019-01-11T13:25:55.947Z,152
2019-01-11T13:26:57.343Z,184
2019-01-11T13:27:58.827Z,156
2019-01-11T13:29:00.230Z,168
2019-01-11T13:30:01.626Z,168
2019-01-11T13:31:03.150Z,144
2019-01-11T13:32:04.549Z,144
2019-01-11T13:33:05.947Z,116
2019-01-11T13:34:07.469Z,132
2019-01-11T13:35:08.867Z,136
2019-01-11T13:36:10.352Z,172
2019-01-11T13:37:11.747Z,184
2019-01-11T13:38:13.231Z,160
2019-01-11T13:39:14.628Z,148
2019-01-11T13:40:16.129Z,168
2019-01-11T13:41:17.532Z,140
2019-01-11T13:42:18.993Z,144
2019-01-11T13:43:20.395Z,168
2019-01-11T13:44:21.791Z,140
2019-01-11T13:45:23.316Z,136
2019-01-11T13:46:24.711Z,216
2019-01-11T13:47:26.107Z,316
2019-01-11T13:48:27.636Z,320
2019-01-11T13:49:29.035Z,312
2019-01-11T13:50:30.432Z,280
2019-01-11T13:51:31.959Z,288
2019-01-11T13:52:33.355Z,376
2019-01-11T13:53:34.840Z,356
2019-01-11T13:54:36.235Z,364
2019-01-11T13:55:37.721Z,344
2019-01-11T13:56:39.241Z,320
2019-01-11T13:57:40.814Z,272
2019-01-11T13:58:42.588Z,212
2019-01-11T13:59:44.096Z,212
2019-01-11T14:00:45.492Z,236
2019-01-11T14:01:46.976Z,192
2019-01-11T14:02:48.373Z,200
2019-01-11T14:03:49.882Z,232
2019-01-11T14:04:51.281Z,372
2019-01-11T14:05:52.739Z,360
2019-01-11T14:06:54.138Z,504
2019-01-11T14:07:55.619Z,592
2019-01-11T14:08:57.019Z,440
2019-01-11T14:09:58.500Z,452
2019-01-11T14:10:59.900Z,376
2019-01-11T14:12:01.384Z,400
2019-01-11T14:13:02.775Z,440
2019-01-11T14:14:04.262Z,500
2019-01-11T14:15:05.660Z,472
2019-01-11T14:16:07.143Z,420
2019-01-11T14:17:08.541Z,468
2019-01-11T14:18:10.084Z,488
2019-01-11T14:19:11.422Z,616
2019-01-11T14:20:12.817Z,612
2019-01-11T14:21:14.344Z,504
2019-01-11T14:22:15.764Z,384
2019-01-11T14:23:17.157Z,348
2019-01-11T14:24:18.674Z,428
2019-01-11T14:25:20.075Z,524
2019-01-11T14:26:21.548Z,472
2019-01-11T14:27:22.949Z,476
2019-01-11T14:28:24.429Z,540
2019-01-11T14:29:25.829Z,628
2019-01-11T14:30:27.235Z,436
2019-01-11T14:31:29.125Z,372
2019-01-11T14:32:30.526Z,284
2019-01-11T14:33:31.924Z,408
2019-01-11T14:34:33.482Z,408
2019-01-11T14:35:34.880Z,368
2019-01-11T14:36:36.362Z,376
2019-01-11T14:37:37.761Z,340
2019-01-11T14:38:39.242Z,388
2019-01-11T14:39:40.643Z,416
2019-01-11T14:40:42.038Z,392
2019-01-11T14:41:43.564Z,256
2019-01-11T14:42:44.964Z,168
2019-01-11T14:43:46.774Z,148
2019-01-11T14:44:48.294Z,188
2019-01-11T14:45:49.713Z,252
2019-01-11T14:46:51.113Z,208
2019-01-11T14:47:52.619Z,192
2019-01-11T14:48:54.011Z,164
2019-01-11T14:49:55.407Z,184
2019-01-11T14:50:56.936Z,224
2019-01-11T14:51:58.333Z,176
2019-01-11T14:52:59.731Z,176
2019-01-11T14:54:01.259Z,268
2019-01-11T14:55:02.665Z,192
2019-01-11T14:56:04.060Z,256
2019-01-11T14:57:05.578Z,172
2019-01-11T14:58:06.982Z,208
2019-01-11T14:59:08.460Z,220
2019-01-11T15:00:09.864Z,180
2019-01-11T15:01:11.260Z,208
2019-01-11T15:02:12.746Z,192
2019-01-11T15:03:14.139Z,124
2019-01-11T15:04:15.540Z,124
2019-01-11T15:05:17.104Z,144
2019-01-11T15:06:18.501Z,132
2019-01-11T15:07:19.898Z,136
2019-01-11T15:08:21.426Z,124
2019-01-11T15:09:22.848Z,160
2019-01-11T15:10:24.250Z,124
2019-01-11T15:11:26.119Z,128
2019-01-11T15:12:27.518Z,132
2019-01-11T15:13:28.917Z,112
2019-01-11T15:14:30.482Z,136
2019-01-11T15:15:31.880Z,132
2019-01-11T15:16:33.275Z,136
2019-01-11T15:17:34.830Z,144
2019-01-11T15:18:36.202Z,128
2019-01-11T15:19:37.681Z,108
2019-01-11T15:20:39.087Z,112
2019-01-11T15:21:40.475Z,96
2019-01-11T15:22:41.999Z,100
2019-01-11T15:23:43.399Z,88
2019-01-11T15:24:44.792Z,92
2019-01-11T15:25:46.698Z,84
2019-01-11T15:26:48.093Z,68
2019-01-11T15:27:49.693Z,68
2019-01-11T15:28:51.091Z,68
2019-01-11T15:29:52.696Z,60
2019-01-11T15:30:54.094Z,44
2019-01-11T15:31:55.485Z,44
2019-01-11T15:32:57.018Z,44
2019-01-11T15:33:59.496Z,44
2019-01-11T15:34:59.769Z,44
2019-01-11T15:36:01.339Z,28
2019-01-11T15:37:03.216Z,20
2019-01-11T15:38:04.605Z,20
2019-01-11T15:39:06.001Z,20
2019-01-11T15:40:07.396Z,24
2019-01-11T15:41:08.951Z,16
2019-01-11T15:42:12.261Z,16
2019-01-11T15:43:13.634Z,20
2019-01-11T15:44:15.115Z,12
2019-01-11T15:45:16.511Z,16
2019-01-11T15:46:17.909Z,12
2019-01-11T15:47:19.437Z,8
2019-01-11T15:48:20.831Z,4
2019-01-11T15:49:22.316Z,4
2019-01-11T15:50:23.712Z,8
2019-01-11T15:51:25.199Z,8
2019-01-11T15:52:33.059Z,8
2019-01-11T15:53:28.079Z,4
2019-01-11T15:54:29.474Z,4
2019-01-11T15:55:30.959Z,4
2019-01-11T15:56:32.357Z,4
2019-01-11T15:57:33.841Z,4
2019-01-11T15:58:35.250Z,4
2019-01-11T15:59:36.718Z,4
2019-01-11T16:00:38.119Z,4
2019-01-11T16:01:39.566Z,0
2019-01-11T16:02:40.966Z,4
2019-01-11T16:03:42.503Z,4
2019-01-11T16:04:43.926Z,4
2019-01-11T16:05:45.568Z,4
2019-01-11T16:06:46.966Z,4
2019-01-11T16:07:48.459Z,0
2019-01-11T16:08:49.861Z,0
2019-01-11T16:09:51.706Z,0
2019-01-11T16:10:53.100Z,0
2019-01-11T16:11:54.619Z,0
2019-01-11T16:12:56.027Z,0
2019-01-11T16:13:57.500Z,0
2019-01-11T16:14:59.271Z,0
2019-01-11T16:16:01.170Z,0
2019-01-11T16:17:02.565Z,0
2019-01-11T16:18:04.337Z,0
2019-01-11T16:19:05.933Z,0
2019-01-11T16:20:07.324Z,0
2019-01-11T16:21:09.100Z,0
2019-01-11T16:22:11.654Z,0
2019-01-11T16:23:13.429Z,0
2019-01-11T16:24:14.819Z,0
2019-01-11T16:25:16.418Z,0
2019-01-11T16:26:17.819Z,0
2019-01-11T16:27:19.590Z,0
2019-01-11T16:28:21.154Z,0
2019-01-11T16:29:22.542Z,0
2019-01-11T16:30:24.030Z,0
2019-01-11T16:31:25.429Z,0
2019-01-11T16:32:26.911Z,0
2019-01-11T16:33:28.304Z,0
2019-01-11T16:34:29.794Z,0
2019-01-11T16:35:31.192Z,0
2019-01-11T16:36:32.675Z,0
2019-01-11T16:37:34.451Z,0
2019-01-11T16:38:35.932Z,0
2019-01-11T16:39:37.323Z,0
2019-01-11T16:40:39.701Z,0
2019-01-11T16:41:41.092Z,0
2019-01-11T16:42:42.488Z,0
2019-01-11T16:43:43.994Z,0
2019-01-11T16:44:45.390Z,0
2019-01-11T16:45:46.782Z,0
2019-01-11T16:46:48.314Z,0
2019-01-11T16:47:49.734Z,0
2019-01-11T16:48:51.207Z,0
2019-01-11T16:49:52.607Z,0
2019-01-11T16:50:54.074Z,0
2019-01-11T16:51:55.844Z,0
2019-01-11T16:52:57.366Z,0
2019-01-11T16:53:58.752Z,0
2019-01-11T16:55:00.245Z,0
2019-01-11T16:56:01.639Z,0
2019-01-11T16:57:03.029Z,0
2019-01-11T16:58:04.570Z,0
2019-01-11T16:59:07.430Z,0
2019-01-11T17:00:07.332Z,0
2019-01-11T17:01:08.885Z,0
2019-01-11T17:02:10.313Z,0
2019-01-11T17:03:11.768Z,0
2019-01-11T17:04:13.178Z,0
2019-01-11T17:05:14.645Z,0
2019-01-11T17:06:16.040Z,0
2019-01-11T17:07:17.430Z,0
2019-01-11T17:08:20.087Z,0
2019-01-11T17:09:20.334Z,0
2019-01-11T17:10:21.728Z,0
2019-01-11T17:11:23.290Z,0
2019-01-11T17:12:24.684Z,0
2019-01-11T17:13:26.137Z,0
2019-01-11T17:14:27.537Z,0
2019-01-11T17:15:29.054Z,0
2019-01-11T17:16:30.821Z,0
2019-01-11T17:17:32.234Z,0
2019-01-11T17:18:33.783Z,0
2019-01-11T17:19:35.180Z,0
2019-01-11T17:20:36.572Z,0
2019-01-11T17:21:38.100Z,0
2019-01-11T17:22:39.500Z,0
2019-01-11T17:23:40.994Z,0
2019-01-11T17:24:42.391Z,0
2019-01-11T17:25:43.862Z,0
2019-01-11T17:26:45.256Z,0
2019-01-11T17:27:46.650Z,0
2019-01-11T17:28:48.185Z,0
2019-01-11T17:29:49.581Z,0
2019-01-11T17:30:50.966Z,0
2019-01-11T17:31:52.507Z,0
2019-01-11T17:32:54.487Z,0
2019-01-11T17:33:55.314Z,0
2019-01-11T17:34:56.843Z,0
2019-01-11T17:35:58.237Z,0
2019-01-11T17:36:59.635Z,0
2019-01-11T17:38:02.174Z,0
2019-01-11T17:39:03.570Z,0
2019-01-11T17:40:05.050Z,0
2019-01-11T17:41:06.445Z,0
2019-01-11T17:42:07.836Z,0
2019-01-11T17:43:09.378Z,0
2019-01-11T17:44:10.768Z,0
2019-01-11T17:45:12.165Z,0
2019-01-11T17:46:13.696Z,0
2019-01-11T17:47:15.087Z,0
2019-01-11T17:48:16.480Z,0
2019-01-11T17:49:18.777Z,0
2019-01-11T17:50:20.173Z,0
2019-01-11T17:51:21.568Z,0
2019-01-11T17:52:23.156Z,0
2019-01-11T17:53:24.956Z,0
2019-01-11T17:54:26.446Z,0
2019-01-11T17:55:27.874Z,0
2019-01-11T17:56:29.331Z,0
2019-01-11T17:57:30.733Z,0
2019-01-11T17:58:32.126Z,0
2019-01-11T17:59:33.650Z,0
2019-01-11T18:00:35.048Z,0
2019-01-11T18:01:36.472Z,0
2019-01-11T18:02:37.971Z,0
2019-01-11T18:03:39.406Z,0
2019-01-11T18:04:40.854Z,0
2019-01-11T18:05:42.250Z,0
2019-01-11T18:06:43.732Z,0
2019-01-11T18:07:45.127Z,0
2019-01-11T18:08:46.614Z,0
2019-01-11T18:09:48.007Z,0
2019-01-11T18:10:49.538Z,0
2019-01-11T18:11:50.929Z,0
2019-01-11T18:12:52.321Z,0
2019-01-11T18:13:54.199Z,0
2019-01-11T18:14:55.607Z,0
2019-01-11T18:15:57.002Z,0
2019-01-11T18:16:58.564Z,0
2019-01-11T18:17:59.964Z,0
2019-01-11T18:19:01.455Z,0
2019-01-11T18:20:02.848Z,0
2019-01-11T18:21:04.324Z,0
2019-01-11T18:22:06.117Z,0
2019-01-11T18:23:08.334Z,0
2019-01-11T18:24:09.759Z,0
2019-01-11T18:25:11.678Z,0
2019-01-11T18:26:13.290Z,0
2019-01-11T18:27:14.810Z,0
2019-01-11T18:28:16.447Z,0
2019-01-11T18:29:17.882Z,0
2019-01-11T18:30:19.278Z,0
2019-01-11T18:31:20.805Z,0
2019-01-11T18:32:22.203Z,0
2019-01-11T18:33:23.601Z,0
2019-01-11T18:34:25.472Z,0
2019-01-11T18:35:26.866Z,0
2019-01-11T18:36:28.262Z,0
2019-01-11T18:37:29.816Z,0
2019-01-11T18:38:31.598Z,0
2019-01-11T18:39:32.996Z,0
2019-01-11T18:40:34.545Z,0
2019-01-11T18:41:35.997Z,0
2019-01-11T18:42:37.404Z,0
2019-01-11T18:43:38.866Z,0
2019-01-11T18:44:40.262Z,0
2019-01-11T18:45:41.750Z,0
2019-01-11T18:46:46.363Z,0
2019-01-11T18:47:50.891Z,0
2019-01-11T18:48:52.293Z,0
2019-01-11T18:49:53.869Z,0
2019-01-11T18:50:55.268Z,0
2019-01-11T18:51:56.743Z,0
2019-01-11T18:52:58.166Z,0
2019-01-11T18:53:59.889Z,0
2019-01-11T18:55:01.471Z,0
2019-01-11T18:56:05.558Z,0
2019-01-11T18:57:04.248Z,0
2019-01-11T18:58:06.712Z,0
2019-01-11T18:59:08.122Z,0
2019-01-11T19:00:09.697Z,0
2019-01-11T19:01:11.089Z,0
2019-01-11T19:02:12.634Z,0
2019-01-11T19:03:14.064Z,0
2019-01-11T19:04:15.662Z,0
2019-01-11T19:05:17.101Z,0
2019-01-11T19:06:18.558Z,0
2019-01-11T19:07:19.979Z,0
2019-01-11T19:08:21.828Z,0
2019-01-11T19:09:23.281Z,0
2019-01-11T19:10:24.680Z,0
2019-01-11T19:11:26.177Z,0
2019-01-11T19:12:27.896Z,0
2019-01-11T19:13:29.299Z,0
2019-01-11T19:14:30.739Z,0
2019-01-11T19:15:33.348Z,0
2019-01-11T19:16:34.748Z,0
2019-01-11T19:17:36.232Z,0
2019-01-11T19:18:37.629Z,0
2019-01-11T19:19:39.112Z,0
2019-01-11T19:20:40.568Z,0
2019-01-11T19:21:42.284Z,0
2019-01-11T19:22:44.372Z,0
2019-01-11T19:23:45.898Z,0
2019-01-11T19:24:47.294Z,0
2019-01-11T19:25:48.689Z,0
2019-01-11T19:26:50.557Z,0
2019-01-11T19:27:51.953Z,0
2019-01-11T19:28:53.347Z,0
2019-01-11T19:29:54.948Z,0
2019-01-11T19:30:56.346Z,0
2019-01-11T19:31:57.748Z,0
2019-01-11T19:32:59.313Z,0
2019-01-11T19:34:01.090Z,0
2019-01-11T19:35:02.484Z,0
2019-01-11T19:36:04.095Z,0
2019-01-11T19:37:05.391Z,0
2019-01-11T19:38:06.799Z,0
2019-01-11T19:39:08.328Z,0
2019-01-11T19:40:10.160Z,0
2019-01-11T19:41:11.620Z,0
2019-01-11T19:42:19.813Z,0
2019-01-11T19:43:21.215Z,0
2019-01-11T19:44:22.617Z,0
2019-01-11T19:45:24.132Z,0
2019-01-11T19:46:25.533Z,0
2019-01-11T19:47:27.024Z,0
2019-01-11T19:48:28.440Z,0
2019-01-11T19:49:29.848Z,0
2019-01-11T19:50:31.335Z,0
2019-01-11T19:51:32.931Z,0
2019-01-11T19:52:34.321Z,0
2019-01-11T19:53:35.867Z,0
2019-01-11T19:54:37.256Z,0
2019-01-11T19:55:38.645Z,0
2019-01-11T19:56:40.195Z,0
2019-01-11T19:57:41.578Z,0
2019-01-11T19:58:42.974Z,0
2019-01-11T19:59:44.521Z,0
2019-01-11T20:00:45.997Z,0
2019-01-11T20:01:47.262Z,0
2019-01-11T20:02:48.844Z,0
2019-01-11T20:03:50.221Z,0
2019-01-11T20:04:51.636Z,0
2019-01-11T20:05:53.152Z,0
2019-01-11T20:06:54.547Z,0
2019-01-11T20:07:56.412Z,0
2019-01-11T20:08:57.803Z,0
2019-01-11T20:09:59.341Z,0
2019-01-11T20:11:00.720Z,0
2019-01-11T20:12:02.254Z,0
2019-01-11T20:13:03.764Z,0
2019-01-11T20:14:05.296Z,0
2019-01-11T20:15:06.700Z,0
2019-01-11T20:16:08.168Z,0
2019-01-11T20:17:14.079Z,0
2019-01-11T20:18:11.841Z,0
2019-01-11T20:19:13.236Z,0
2019-01-11T20:20:14.625Z,0
2019-01-11T20:21:16.189Z,0
2019-01-11T20:22:17.585Z,0
2019-01-11T20:23:19.033Z,0
2019-01-11T20:24:20.523Z,0
2019-01-11T20:25:22.053Z,0
2019-01-11T20:26:23.487Z,0
2019-01-11T20:27:25.421Z,0
2019-01-11T20:28:26.817Z,0
2019-01-11T20:29:28.219Z,0
2019-01-11T20:30:29.775Z,0
2019-01-11T20:31:31.170Z,0
2019-01-11T20:32:32.565Z,0
2019-01-11T20:33:34.090Z,0
2019-01-11T20:34:35.511Z,0
2019-01-11T20:35:37.179Z,0
2019-01-11T20:36:38.614Z,0
2019-01-11T20:37:40.013Z,0
2019-01-11T20:38:41.412Z,0
2019-01-11T20:39:42.958Z,0
2019-01-11T20:40:44.352Z,0
2019-01-11T20:41:45.742Z,0
2019-01-11T20:42:47.262Z,0
2019-01-11T20:43:48.659Z,0
2019-01-11T20:44:50.432Z,0
2019-01-11T20:45:51.996Z,0
2019-01-11T20:46:53.389Z,0
2019-01-11T20:47:54.782Z,0
2019-01-11T20:48:56.319Z,0
2019-01-11T20:49:57.705Z,0
2019-01-11T20:50:59.191Z,0
2019-01-11T20:52:00.585Z,0
2019-01-11T20:53:02.167Z,0
2019-01-11T20:54:03.555Z,0
2019-01-11T20:55:05.164Z,0
2019-01-11T20:56:06.555Z,0
2019-01-11T20:57:08.038Z,0
2019-01-11T20:58:09.432Z,0
2019-01-11T20:59:10.927Z,0
2019-01-11T21:00:12.315Z,0
2019-01-11T21:01:13.801Z,0
2019-01-11T21:02:15.567Z,0
2019-01-11T21:03:17.479Z,0
2019-01-11T21:04:18.871Z,0
2019-01-11T21:05:20.298Z,0
2019-01-11T21:06:22.217Z,0
2019-01-11T21:07:23.612Z,0
2019-01-11T21:08:25.387Z,0
2019-01-11T21:09:26.990Z,0
2019-01-11T21:10:28.383Z,0
2019-01-11T21:11:29.845Z,0
2019-01-11T21:12:31.239Z,0
2019-01-11T21:13:33.103Z,0
2019-01-11T21:14:34.503Z,0
2019-01-11T21:15:36.015Z,0
2019-01-11T21:16:37.408Z,0
2019-01-11T21:17:38.897Z,0
2019-01-11T21:18:40.290Z,0
2019-01-11T21:19:42.167Z,0
2019-01-11T21:20:43.559Z,0
2019-01-11T21:21:44.952Z,0
2019-01-11T21:22:46.510Z,0
2019-01-11T21:23:48.885Z,0
2019-01-11T21:24:49.258Z,0
2019-01-11T21:25:50.831Z,0
2019-01-11T21:26:52.228Z,0
2019-01-11T21:27:53.623Z,0
2019-01-11T21:28:55.157Z,0
2019-01-11T21:29:56.547Z,0
2019-01-11T21:30:57.954Z,0
2019-01-11T21:31:59.472Z,0
2019-01-11T21:33:00.867Z,0
2019-01-11T21:34:02.350Z,0
2019-01-11T21:35:03.762Z,0
2019-01-11T21:36:05.230Z,0
2019-01-11T21:37:06.628Z,0
2019-01-11T21:38:08.118Z,0
2019-01-11T21:39:09.508Z,0
2019-01-11T21:40:11.022Z,0
2019-01-11T21:41:12.341Z,0
2019-01-11T21:42:19.016Z,0
2019-01-11T21:43:15.240Z,0
2019-01-11T21:44:16.760Z,0
2019-01-11T21:45:18.147Z,0
2019-01-11T21:46:19.539Z,0
2019-01-11T21:47:21.081Z,0
2019-01-11T21:48:22.764Z,0
2019-01-11T21:49:24.164Z,0
2019-01-11T21:50:25.606Z,0
2019-01-11T21:51:27.008Z,0
2019-01-11T21:52:28.486Z,0
2019-01-11T21:53:30.248Z,0
2019-01-11T21:54:32.161Z,0
2019-01-11T21:55:33.559Z,0
2019-01-11T21:56:35.446Z,0
2019-01-11T21:57:36.847Z,0
2019-01-11T21:58:38.648Z,0
2019-01-11T21:59:40.038Z,0
2019-01-11T22:00:41.665Z,0
2019-01-11T22:01:43.041Z,0
2019-01-11T22:02:45.043Z,0
2019-01-11T22:03:45.885Z,0
2019-01-11T22:04:47.410Z,0
2019-01-11T22:05:48.804Z,0
2019-01-11T22:06:50.206Z,0
2019-01-11T22:07:51.732Z,0
2019-01-11T22:08:53.154Z,0
2019-01-11T22:09:54.549Z,0
2019-01-11T22:10:56.048Z,0
2019-01-11T22:11:57.447Z,0
2019-01-11T22:12:58.839Z,0
2019-01-11T22:14:00.756Z,0
2019-01-11T22:15:02.220Z,0
2019-01-11T22:16:03.622Z,0
2019-01-11T22:17:05.484Z,0
2019-01-11T22:18:06.876Z,0
2019-01-11T22:19:08.392Z,0
2019-01-11T22:20:09.792Z,0
2019-01-11T22:21:11.276Z,0
2019-01-11T22:22:12.673Z,0
2019-01-11T22:23:14.546Z,0
2019-01-11T22:24:15.949Z,0
2019-01-11T22:25:17.450Z,0
2019-01-11T22:26:18.850Z,0
2019-01-11T22:27:20.241Z,0
2019-01-11T22:28:21.767Z,0
2019-01-11T22:29:23.163Z,0
2019-01-11T22:30:30.279Z,0
2019-01-11T22:31:26.096Z,0
2019-01-11T22:32:28.180Z,0
2019-01-11T22:33:28.853Z,0
2019-01-11T22:34:30.413Z,0
2019-01-11T22:35:31.806Z,0
2019-01-11T22:36:33.216Z,0
2019-01-11T22:37:34.730Z,0
2019-01-11T22:38:36.128Z,0
2019-01-11T22:39:37.610Z,0
2019-01-11T22:40:39.005Z,0
2019-01-11T22:41:40.402Z,0
2019-01-11T22:42:41.940Z,0
2019-01-11T22:43:43.338Z,0
2019-01-11T22:44:44.731Z,0
2019-01-11T22:45:46.256Z,0
2019-01-11T22:46:47.651Z,0
2019-01-11T22:47:49.139Z,0
2019-01-11T22:48:50.531Z,0
2019-01-11T22:49:52.020Z,0
2019-01-11T22:50:53.428Z,0
2019-01-11T22:51:54.899Z,0
2019-01-11T22:52:56.295Z,0
2019-01-11T22:53:57.882Z,0
2019-01-11T22:54:59.280Z,0
2019-01-11T22:56:00.876Z,0
2019-01-11T22:57:02.287Z,0
2019-01-11T22:58:03.850Z,0
2019-01-11T22:59:05.249Z,0
2019-01-11T23:00:06.934Z,0
2019-01-11T23:01:08.329Z,0
2019-01-11T23:02:09.724Z,0
2019-01-11T23:03:11.253Z,0
2019-01-11T23:04:12.651Z,0
2019-01-11T23:05:14.052Z,0
2019-01-11T23:06:15.582Z,0
2019-01-11T23:07:16.992Z,0
2019-01-11T23:08:18.661Z,0
2019-01-11T23:09:20.064Z,0
2019-01-11T23:10:21.749Z,0
2019-01-11T23:11:23.143Z,0
2019-01-11T23:12:24.833Z,0
2019-01-11T23:13:26.225Z,0
2019-01-11T23:14:28.308Z,0
2019-01-11T23:15:29.704Z,0
2019-01-11T23:16:31.308Z,0
2019-01-11T23:17:32.702Z,0
2019-01-11T23:18:34.102Z,0
2019-01-11T23:19:35.780Z,0
2019-01-11T23:20:37.172Z,0