createdAt,value
2022-09-26T00:01:19.328Z,6.43
2022-09-26T00:03:49.027Z,8.60
2022-09-26T00:06:17.958Z,13.80
2022-09-26T00:08:46.696Z,12.23
2022-09-26T00:11:17.287Z,12.10
2022-09-26T00:13:44.372Z,10.05
2022-09-26T00:16:12.706Z,17.08
2022-09-26T00:18:40.261Z,17.55
2022-09-26T00:21:10.994Z,15.80
2022-09-26T00:23:38.088Z,15.45
2022-09-26T00:26:05.903Z,20.52
2022-09-26T00:28:32.903Z,13.43
2022-09-26T00:31:30.476Z,13.57
2022-09-26T00:33:57.928Z,13.80
2022-09-26T00:36:37.102Z,13.80
2022-09-26T00:39:06.673Z,8.82
2022-09-26T00:41:33.656Z,12.63
2022-09-26T00:44:00.765Z,6.85
2022-09-26T00:46:48.283Z,12.23
2022-09-26T00:49:29.713Z,9.40
2022-09-26T00:54:28.369Z,18.95
2022-09-26T00:57:00.386Z,18.48
2022-09-26T00:59:39.567Z,11.98
2022-09-26T01:02:07.182Z,11.27
2022-09-26T01:04:38.488Z,8.25
2022-09-26T01:07:10.743Z,9.40
2022-09-26T01:09:38.465Z,12.23
2022-09-26T01:12:08.903Z,10.82
2022-09-26T01:14:38.180Z,7.93
2022-09-26T01:17:05.700Z,11.68
2022-09-26T01:19:58.342Z,12.13
2022-09-26T01:22:38.804Z,12.05
2022-09-26T01:25:35.254Z,8.05
2022-09-26T01:28:34.133Z,18.52
2022-09-26T01:31:18.748Z,12.73
2022-09-26T01:34:24.340Z,15.77
2022-09-26T01:37:01.788Z,15.80
2022-09-26T01:39:52.840Z,18.23
2022-09-26T01:42:55.326Z,13.75
2022-09-26T01:45:26.316Z,19.25
2022-09-26T01:48:06.268Z,17.73
2022-09-26T01:50:39.145Z,18.75
2022-09-26T01:53:12.852Z,18.45
2022-09-26T01:55:48.547Z,17.52
2022-09-26T01:58:23.082Z,16.75
2022-09-26T02:00:51.464Z,19.23
2022-09-26T02:03:31.970Z,14.13
2022-09-26T02:06:04.743Z,16.92
2022-09-26T02:08:38.204Z,19.25
2022-09-26T02:11:18.676Z,23.92
2022-09-26T02:13:59.064Z,21.08
2022-09-26T02:16:38.071Z,26.42
2022-09-26T02:19:43.538Z,24.90
2022-09-26T02:22:10.543Z,26.75
2022-09-26T02:24:37.736Z,16.58
2022-09-26T02:27:05.706Z,19.75
2022-09-26T02:29:32.704Z,22.45
2022-09-26T02:32:06.226Z,18.95
2022-09-26T02:34:33.559Z,20.45
2022-09-26T02:37:01.398Z,25.40
2022-09-26T02:39:28.329Z,24.95
2022-09-26T02:42:21.379Z,20.75
2022-09-26T02:45:19.660Z,22.80
2022-09-26T02:47:55.351Z,14.80
2022-09-26T02:50:22.193Z,17.73
2022-09-26T02:53:07.376Z,29.52
2022-09-26T02:55:39.737Z,17.45
2022-09-26T02:58:28.769Z,25.08
2022-09-26T03:00:59.457Z,15.98
2022-09-26T03:03:55.975Z,22.42
2022-09-26T03:06:30.801Z,22.85
2022-09-26T03:09:00.328Z,24.35
2022-09-26T03:11:29.045Z,29.60
2022-09-26T03:13:59.121Z,21.45
2022-09-26T03:16:29.512Z,19.25
2022-09-26T03:19:06.503Z,30.05
2022-09-26T03:21:37.032Z,26.88
2022-09-26T03:24:04.422Z,20.55
2022-09-26T03:26:33.037Z,19.83
2022-09-26T03:28:59.936Z,29.75
2022-09-26T03:31:27.378Z,20.77
2022-09-26T03:33:54.582Z,25.92
2022-09-26T03:36:24.710Z,24.83
2022-09-26T03:38:51.855Z,28.25
2022-09-26T03:41:18.868Z,27.23
2022-09-26T03:43:45.958Z,30.13
2022-09-26T03:46:12.967Z,22.63
2022-09-26T03:48:40.253Z,21.67
2022-09-26T03:51:10.121Z,23.95
2022-09-26T03:53:40.499Z,33.08
2022-09-26T03:56:09.843Z,32.80
2022-09-26T03:58:36.943Z,24.17
2022-09-26T04:01:09.429Z,30.38
2022-09-26T04:03:37.746Z,31.92
2022-09-26T04:06:08.550Z,41.22
2022-09-26T04:08:38.082Z,36.78
2022-09-26T04:11:10.259Z,36.67
2022-09-26T04:13:51.366Z,35.50
2022-09-26T04:16:20.372Z,30.60
2022-09-26T04:18:48.093Z,35.08
2022-09-26T04:21:16.370Z,41.25
2022-09-26T04:23:44.441Z,36.60
2022-09-26T04:26:18.724Z,32.03
2022-09-26T04:28:51.077Z,25.27
2022-09-26T04:31:18.550Z,36.38
2022-09-26T04:33:45.481Z,41.65
2022-09-26T04:36:14.109Z,34.00
2022-09-26T04:38:41.418Z,38.80
2022-09-26T04:41:13.953Z,43.22
2022-09-26T04:43:41.556Z,38.45
2022-09-26T04:46:10.960Z,36.03
2022-09-26T04:48:38.407Z,45.97
2022-09-26T04:51:10.981Z,30.00
2022-09-26T04:53:41.783Z,37.47
2022-09-26T04:56:10.974Z,31.60
2022-09-26T04:58:39.195Z,45.20
2022-09-26T05:01:10.120Z,42.88
2022-09-26T05:03:38.111Z,44.63
2022-09-26T05:06:09.147Z,35.92
2022-09-26T05:08:47.054Z,39.08
2022-09-26T05:11:15.323Z,42.75
2022-09-26T05:13:42.737Z,39.25
2022-09-26T05:16:11.791Z,37.50
2022-09-26T05:18:39.481Z,42.30
2022-09-26T05:21:07.726Z,45.05
2022-09-26T05:23:53.655Z,40.85
2022-09-26T05:26:30.271Z,33.80
2022-09-26T05:29:07.738Z,44.30
2022-09-26T05:31:38.258Z,49.90
2022-09-26T05:34:13.112Z,38.05
2022-09-26T05:36:43.292Z,47.22
2022-09-26T05:39:30.668Z,48.65
2022-09-26T05:41:59.526Z,41.95
2022-09-26T05:44:26.765Z,44.58
2022-09-26T05:46:53.646Z,37.25
2022-09-26T05:49:20.851Z,44.53
2022-09-26T05:51:47.764Z,35.42
2022-09-26T05:54:15.109Z,41.83
2022-09-26T05:56:41.957Z,40.25
2022-09-26T05:59:09.265Z,38.83
2022-09-26T06:01:36.592Z,37.05
2022-09-26T06:04:03.556Z,56.88
2022-09-26T06:06:30.592Z,44.42
2022-09-26T06:08:57.895Z,38.45
2022-09-26T06:11:28.125Z,42.03
2022-09-26T06:13:56.326Z,45.03
2022-09-26T06:16:23.301Z,45.67
2022-09-26T06:18:52.639Z,43.25
2022-09-26T06:21:20.607Z,45.60
2022-09-26T06:23:47.654Z,38.65
2022-09-26T06:26:21.463Z,36.20
2022-09-26T06:28:50.162Z,41.40
2022-09-26T06:31:19.000Z,44.85
2022-09-26T06:33:50.442Z,48.13
2022-09-26T06:38:44.022Z,34.47
2022-09-26T06:41:10.961Z,47.38
2022-09-26T06:43:37.809Z,36.45
2022-09-26T06:46:08.964Z,44.13
2022-09-26T06:48:36.495Z,48.15
2022-09-26T06:51:03.421Z,44.05
2022-09-26T06:53:31.624Z,41.03
2022-09-26T06:55:59.808Z,44.65
2022-09-26T06:58:26.775Z,47.63
2022-09-26T07:00:54.010Z,32.85
2022-09-26T07:03:20.941Z,40.42
2022-09-26T07:05:48.045Z,43.35
2022-09-26T07:08:15.094Z,37.90
2022-09-26T07:10:41.887Z,48.95
2022-09-26T07:13:10.409Z,55.55
2022-09-26T07:15:37.357Z,48.67
2022-09-26T07:18:06.672Z,37.22
2022-09-26T07:20:37.761Z,43.40
2022-09-26T07:23:06.503Z,42.72
2022-09-26T07:25:33.714Z,46.38
2022-09-26T07:28:02.025Z,50.13
2022-09-26T07:30:29.025Z,49.03
2022-09-26T07:33:01.292Z,45.03
2022-09-26T07:35:28.859Z,31.08
2022-09-26T07:37:55.801Z,36.22
2022-09-26T07:40:22.853Z,36.97
2022-09-26T07:43:09.302Z,42.22
2022-09-26T07:45:56.208Z,45.20
2022-09-26T07:48:41.838Z,50.00
2022-09-26T07:51:11.507Z,36.58
2022-09-26T07:53:41.305Z,47.60
2022-09-26T07:56:11.441Z,38.85
2022-09-26T07:58:40.530Z,33.65
2022-09-26T08:01:10.502Z,39.22
2022-09-26T08:03:44.905Z,37.92
2022-09-26T08:06:17.796Z,52.33
2022-09-26T08:08:44.789Z,36.28
2022-09-26T08:11:19.675Z,51.33
2022-09-26T08:13:47.484Z,41.08
2022-09-26T08:16:24.552Z,34.22
2022-09-26T08:18:52.836Z,43.58
2022-09-26T08:21:20.661Z,37.80
2022-09-26T08:23:48.169Z,34.63
2022-09-26T08:26:15.417Z,28.02
2022-09-26T08:28:42.786Z,27.75
2022-09-26T08:31:10.401Z,38.40
2022-09-26T08:33:39.068Z,33.00
2022-09-26T08:36:12.053Z,29.17
2022-09-26T08:38:39.631Z,33.70
2022-09-26T08:41:12.351Z,40.30
2022-09-26T08:44:22.095Z,28.85
2022-09-26T08:47:02.665Z,31.50
2022-09-26T08:49:39.448Z,33.80
2022-09-26T08:52:27.065Z,25.15
2022-09-26T08:54:56.783Z,24.98
2022-09-26T08:57:32.686Z,27.00
2022-09-26T08:59:59.779Z,30.70
2022-09-26T09:02:58.429Z,31.88
2022-09-26T09:05:44.361Z,23.48
2022-09-26T09:08:22.305Z,31.50
2022-09-26T09:11:11.139Z,33.65
2022-09-26T09:13:52.874Z,33.90
2022-09-26T09:16:51.703Z,30.10
2022-09-26T09:19:37.283Z,25.27
2022-09-26T09:22:45.133Z,21.52
2022-09-26T09:25:40.409Z,22.20
2022-09-26T09:28:26.191Z,27.05
2022-09-26T09:30:58.667Z,20.35
2022-09-26T09:33:29.955Z,28.05
2022-09-26T09:36:09.030Z,27.65
2022-09-26T09:38:40.329Z,14.75
2022-09-26T09:43:49.886Z,13.82
2022-09-26T09:46:55.182Z,21.17
2022-09-26T09:49:24.996Z,13.65
2022-09-26T09:52:20.314Z,16.90
2022-09-26T09:55:17.512Z,13.13
2022-09-26T09:58:30.642Z,14.30
2022-09-26T10:01:16.273Z,12.55
2022-09-26T10:04:04.924Z,13.10
2022-09-26T10:06:44.214Z,11.63
2022-09-26T10:09:38.963Z,15.18
2022-09-26T10:12:20.236Z,11.93
2022-09-26T10:15:02.498Z,17.95
2022-09-26T10:17:29.714Z,14.35
2022-09-26T10:19:56.953Z,14.07
2022-09-26T10:22:32.759Z,6.70
2022-09-26T10:25:03.116Z,7.53
2022-09-26T10:27:38.287Z,8.68
2022-09-26T10:30:07.566Z,12.68
2022-09-26T10:32:46.075Z,6.32
2022-09-26T10:35:24.383Z,10.68
2022-09-26T10:38:02.453Z,9.90
2022-09-26T10:40:48.584Z,9.05
2022-09-26T10:43:28.915Z,6.40
2022-09-26T10:46:10.526Z,11.35
2022-09-26T10:48:57.759Z,8.88
2022-09-26T10:51:48.974Z,8.35
2022-09-26T10:54:21.599Z,9.25
2022-09-26T10:56:59.459Z,15.57
2022-09-26T10:59:31.586Z,10.80
2022-09-26T11:01:59.603Z,16.33
2022-09-26T11:04:49.116Z,8.65
2022-09-26T11:07:25.483Z,11.90
2022-09-26T11:09:53.956Z,13.43
2022-09-26T11:12:28.130Z,12.32
2022-09-26T11:14:59.468Z,9.85
2022-09-26T11:20:20.857Z,11.35
2022-09-26T11:23:14.005Z,12.75
2022-09-26T11:26:09.734Z,9.90
2022-09-26T11:28:45.183Z,9.48
2022-09-26T11:31:25.160Z,20.58
2022-09-26T11:33:52.180Z,8.68
2022-09-26T11:36:36.221Z,13.95
2022-09-26T11:39:41.319Z,15.40
2022-09-26T11:42:44.661Z,16.55
2022-09-26T11:45:49.336Z,10.40
2022-09-26T11:48:16.097Z,13.98
2022-09-26T11:51:01.369Z,12.40
2022-09-26T11:53:46.999Z,10.10
2022-09-26T11:56:32.423Z,9.57
2022-09-26T11:59:23.699Z,12.77
2022-09-26T12:02:36.980Z,10.85
2022-09-26T12:05:29.474Z,15.18
2022-09-26T12:07:59.266Z,12.93
2022-09-26T12:10:41.991Z,11.20
2022-09-26T12:13:32.841Z,12.07
2022-09-26T12:16:06.694Z,8.77
2022-09-26T12:18:58.069Z,14.95
2022-09-26T12:21:34.067Z,12.63
2022-09-26T12:24:25.280Z,19.27
2022-09-26T12:27:29.557Z,11.20
2022-09-26T12:30:21.790Z,13.35
2022-09-26T12:33:11.687Z,9.23
2022-09-26T12:36:27.260Z,16.10
2022-09-26T12:39:25.189Z,10.98
2022-09-26T12:42:25.680Z,8.43
2022-09-26T12:45:20.358Z,7.40
2022-09-26T12:48:19.506Z,4.95
2022-09-26T12:50:51.937Z,13.55
2022-09-26T12:53:21.850Z,11.18
2022-09-26T12:56:07.222Z,19.23
2022-09-26T12:58:43.962Z,23.30
2022-09-26T13:01:33.020Z,15.23
2022-09-26T13:04:30.784Z,14.65
2022-09-26T13:07:25.088Z,13.48
2022-09-26T13:10:05.840Z,16.52
2022-09-26T13:13:00.434Z,14.63
2022-09-26T13:15:35.018Z,8.20
2022-09-26T13:18:12.705Z,8.52
2022-09-26T13:20:46.159Z,11.18
2022-09-26T13:23:15.764Z,8.43
2022-09-26T13:25:54.218Z,8.73
2022-09-26T13:28:55.695Z,11.15
2022-09-26T13:31:41.335Z,4.70
2022-09-26T13:34:20.489Z,8.20
2022-09-26T13:36:48.269Z,10.45
2022-09-26T13:39:25.130Z,8.95
2022-09-26T13:42:16.085Z,8.77
2022-09-26T13:45:08.993Z,7.05
2022-09-26T13:47:49.383Z,6.85
2022-09-26T13:50:22.243Z,10.38
2022-09-26T13:53:09.977Z,10.18
2022-09-26T13:55:36.915Z,12.65
2022-09-26T13:58:21.267Z,8.82
2022-09-26T14:00:55.078Z,13.82
2022-09-26T14:03:23.531Z,11.90
2022-09-26T14:05:53.008Z,12.48
2022-09-26T14:08:44.492Z,10.73
2022-09-26T14:11:30.789Z,13.43
2022-09-26T14:14:22.305Z,8.00
2022-09-26T14:16:51.392Z,11.07
2022-09-26T14:19:27.815Z,11.75
2022-09-26T14:22:06.741Z,5.88
2022-09-26T14:24:37.899Z,7.40
2022-09-26T14:27:11.444Z,10.27
2022-09-26T14:29:46.877Z,7.57
2022-09-26T14:32:23.756Z,8.20
2022-09-26T14:34:54.129Z,13.13
2022-09-26T14:37:24.411Z,9.48
2022-09-26T14:40:02.513Z,11.98
2022-09-26T14:42:39.427Z,9.20
2022-09-26T14:45:19.033Z,8.05
2022-09-26T14:47:48.687Z,7.43
2022-09-26T14:50:47.066Z,9.80
2022-09-26T14:53:35.567Z,6.55
2022-09-26T14:56:06.413Z,6.63
2022-09-26T14:58:39.751Z,11.98
2022-09-26T15:01:28.426Z,16.02
2022-09-26T15:04:17.060Z,20.63
2022-09-26T15:06:48.051Z,9.75
2022-09-26T15:09:26.168Z,12.55
2022-09-26T15:12:02.929Z,11.38
2022-09-26T15:14:45.389Z,10.88
2022-09-26T15:17:31.276Z,10.90
2022-09-26T15:20:02.127Z,15.43
2022-09-26T15:22:31.375Z,26.77
2022-09-26T15:25:33.943Z,10.20
2022-09-26T15:28:02.219Z,10.43
2022-09-26T15:30:38.645Z,11.52
2022-09-26T15:33:07.575Z,23.50
2022-09-26T15:35:34.477Z,14.48
2022-09-26T15:38:12.181Z,18.50
2022-09-26T15:40:39.224Z,15.85
2022-09-26T15:43:11.843Z,17.73
2022-09-26T15:45:47.912Z,14.45
2022-09-26T15:48:20.797Z,18.95
2022-09-26T15:50:55.729Z,15.30
2022-09-26T15:53:43.097Z,16.25
2022-09-26T15:56:14.188Z,14.25
2022-09-26T15:58:47.529Z,13.20
2022-09-26T16:01:17.700Z,22.13
2022-09-26T16:03:55.860Z,13.00
2022-09-26T16:06:25.472Z,23.48
2022-09-26T16:09:23.389Z,13.95
2022-09-26T16:11:54.539Z,18.42
2022-09-26T16:14:26.927Z,15.48
2022-09-26T16:17:23.344Z,16.48
2022-09-26T16:19:57.706Z,13.93
2022-09-26T16:22:46.574Z,16.85
2022-09-26T16:25:24.731Z,22.60
2022-09-26T16:27:58.380Z,24.20
2022-09-26T16:30:25.736Z,24.75
2022-09-26T16:32:53.401Z,23.65
2022-09-26T16:35:29.181Z,21.52
2022-09-26T16:38:18.675Z,23.15
2022-09-26T16:40:56.777Z,17.33
2022-09-26T16:43:28.126Z,25.92
2022-09-26T16:46:17.995Z,26.52
2022-09-26T16:48:51.117Z,25.77
2022-09-26T16:51:25.576Z,25.70
2022-09-26T16:53:58.815Z,31.08
2022-09-26T16:56:26.408Z,37.92
2022-09-26T16:59:02.594Z,29.55
2022-09-26T17:01:48.717Z,25.58
2022-09-26T17:04:22.335Z,31.45
2022-09-26T17:06:49.595Z,28.85
2022-09-26T17:09:24.366Z,31.67
2022-09-26T17:11:53.516Z,29.02
2022-09-26T17:14:24.962Z,33.08
2022-09-26T17:16:55.447Z,32.42
2022-09-26T17:19:24.431Z,22.07
2022-09-26T17:21:52.355Z,30.38
2022-09-26T17:24:24.307Z,30.05
2022-09-26T17:27:03.288Z,34.00
2022-09-26T17:29:35.040Z,37.05
2022-09-26T17:32:08.858Z,32.88
2022-09-26T17:34:37.085Z,35.92
2022-09-26T17:37:07.448Z,34.88
2022-09-26T17:39:34.251Z,36.45
2022-09-26T17:42:02.011Z,23.50
2022-09-26T17:44:28.811Z,36.72
2022-09-26T17:46:57.415Z,31.48
2022-09-26T17:49:34.317Z,29.77
2022-09-26T17:52:03.401Z,37.70
2022-09-26T17:54:38.864Z,30.73
2022-09-26T17:57:09.955Z,32.30
2022-09-26T17:59:41.148Z,45.53
2022-09-26T18:02:32.012Z,34.45
2022-09-26T18:05:03.464Z,36.50
2022-09-26T18:07:41.649Z,28.83
2022-09-26T18:10:20.063Z,31.42
2022-09-26T18:12:48.853Z,26.15
2022-09-26T18:15:22.057Z,23.95
2022-09-26T18:17:50.217Z,35.70
2022-09-26T18:20:19.724Z,35.67
2022-09-26T18:22:51.839Z,36.25
2022-09-26T18:25:22.064Z,35.53
2022-09-26T18:27:52.606Z,31.65
2022-09-26T18:30:24.041Z,37.47
2022-09-26T18:35:24.413Z,31.50
2022-09-26T18:37:52.259Z,32.00
2022-09-26T18:40:19.378Z,40.33
2022-09-26T18:42:46.399Z,33.40
2022-09-26T18:45:42.626Z,37.95
2022-09-26T18:48:19.205Z,35.03
2022-09-26T18:50:47.475Z,41.03
2022-09-26T18:53:16.877Z,28.70
2022-09-26T18:56:02.303Z,40.08
2022-09-26T18:58:29.665Z,30.58
2022-09-26T19:01:07.254Z,41.17
2022-09-26T19:03:39.164Z,34.42
2022-09-26T19:06:11.852Z,37.65
2022-09-26T19:08:42.013Z,43.13
2022-09-26T19:11:21.016Z,34.83
2022-09-26T19:13:50.095Z,34.80
2022-09-26T19:16:17.894Z,34.95
2022-09-26T19:18:45.463Z,36.30
2022-09-26T19:21:32.538Z,30.80
2022-09-26T19:24:04.908Z,32.17
2022-09-26T19:26:37.988Z,34.33
2022-09-26T19:29:11.962Z,36.63
2022-09-26T19:31:39.878Z,35.40
2022-09-26T19:34:07.018Z,34.80
2022-09-26T19:36:33.907Z,40.80
2022-09-26T19:39:00.966Z,33.20
2022-09-26T19:41:28.020Z,46.78
2022-09-26T19:43:54.913Z,38.00
2022-09-26T19:46:27.835Z,46.67
2022-09-26T19:48:54.934Z,33.08
2022-09-26T19:51:21.832Z,44.92
2022-09-26T19:53:48.875Z,49.88
2022-09-26T19:56:15.682Z,34.00
2022-09-26T19:58:43.183Z,33.90
2022-09-26T20:01:16.412Z,36.22
2022-09-26T20:03:45.061Z,29.88
2022-09-26T20:06:30.280Z,32.92
2022-09-26T20:09:03.004Z,29.75
2022-09-26T20:11:30.413Z,29.58
2022-09-26T20:14:16.309Z,22.70
2022-09-26T20:16:43.492Z,39.65
2022-09-26T20:19:17.005Z,31.08
2022-09-26T20:21:45.017Z,45.63
2022-09-26T20:24:16.700Z,39.78
2022-09-26T20:26:43.978Z,35.72
2022-09-26T20:29:15.281Z,36.38
2022-09-26T20:31:43.786Z,41.30
2022-09-26T20:34:11.737Z,36.97
2022-09-26T20:36:42.518Z,34.72
2022-09-26T20:39:17.240Z,40.25
2022-09-26T20:41:44.590Z,50.65
2022-09-26T20:44:21.585Z,33.65
2022-09-26T20:46:56.663Z,41.10
2022-09-26T20:49:31.267Z,32.92
2022-09-26T20:52:00.332Z,43.60
2022-09-26T20:54:30.247Z,38.65
2022-09-26T20:59:28.076Z,31.27
2022-09-26T21:01:57.074Z,38.03
2022-09-26T21:04:31.139Z,34.22
2022-09-26T21:06:58.381Z,47.13
2022-09-26T21:09:25.229Z,33.75
2022-09-26T21:11:52.123Z,25.40
2022-09-26T21:14:19.524Z,33.72
2022-09-26T21:16:50.753Z,39.00
2022-09-26T21:19:23.502Z,32.63
2022-09-26T21:21:51.982Z,39.63
2022-09-26T21:24:29.018Z,37.80
2022-09-26T21:26:55.907Z,43.47
2022-09-26T21:29:22.958Z,36.67
2022-09-26T21:31:53.380Z,38.35
2022-09-26T21:34:22.275Z,53.97
2022-09-26T21:36:51.056Z,34.90
2022-09-26T21:39:19.332Z,38.47
2022-09-26T21:41:56.616Z,39.60
2022-09-26T21:44:29.770Z,31.30
2022-09-26T21:46:56.608Z,33.97
2022-09-26T21:49:25.108Z,39.33
2022-09-26T21:51:57.721Z,35.65
2022-09-26T21:54:32.136Z,41.28
2022-09-26T21:57:04.920Z,49.40
2022-09-26T21:59:32.124Z,34.55
2022-09-26T22:01:59.264Z,40.50
2022-09-26T22:04:26.164Z,47.58
2022-09-26T22:06:53.135Z,40.92
2022-09-26T22:09:20.258Z,41.50
2022-09-26T22:11:47.167Z,44.15
2022-09-26T22:14:14.138Z,41.63
2022-09-26T22:16:41.116Z,34.50
2022-09-26T22:19:08.702Z,41.75
2022-09-26T22:21:35.651Z,35.45
2022-09-26T22:24:03.313Z,34.03
2022-09-26T22:26:30.255Z,39.60
2022-09-26T22:28:57.094Z,35.42
2022-09-26T22:31:24.184Z,49.78
2022-09-26T22:33:51.092Z,43.28
2022-09-26T22:36:17.990Z,39.17
2022-09-26T22:38:45.333Z,37.45
2022-09-26T22:41:12.245Z,35.28
2022-09-26T22:43:39.124Z,43.17
2022-09-26T22:46:08.658Z,33.00
2022-09-26T22:48:37.474Z,34.05
2022-09-26T22:51:05.490Z,53.42
2022-09-26T22:53:34.634Z,47.78
2022-09-26T22:56:05.594Z,49.92
2022-09-26T22:58:41.790Z,39.42
2022-09-26T23:01:12.767Z,42.85
2022-09-26T23:03:40.639Z,37.95
2022-09-26T23:06:08.519Z,35.83
2022-09-26T23:08:36.128Z,33.05
2022-09-26T23:11:04.254Z,39.15
2022-09-26T23:13:32.519Z,43.67
2022-09-26T23:16:10.068Z,44.03
2022-09-26T23:18:39.518Z,48.55
2022-09-26T23:21:18.860Z,51.38
2022-09-26T23:23:47.692Z,39.88
2022-09-26T23:26:17.247Z,29.17
2022-09-26T23:28:44.092Z,32.63
2022-09-26T23:31:11.666Z,47.42
2022-09-26T23:33:39.886Z,48.13
2022-09-26T23:36:08.004Z,44.67
2022-09-26T23:38:36.710Z,40.65
2022-09-26T23:41:04.673Z,40.03
2022-09-26T23:43:31.807Z,31.55
2022-09-26T23:45:59.023Z,37.83
2022-09-26T23:48:25.959Z,45.47
2022-09-26T23:54:33.623Z,32.00
2022-09-26T23:57:00.714Z,31.90
2022-09-26T23:59:27.710Z,32.08
