createdAt,value
2016-08-05T00:00:05.825Z,0
2016-08-05T00:01:05.852Z,0
2016-08-05T00:02:35.721Z,0
2016-08-05T00:03:05.902Z,0
2016-08-05T00:04:05.923Z,0
2016-08-05T00:05:05.957Z,0
2016-08-05T00:06:05.982Z,0
2016-08-05T00:07:06.004Z,0
2016-08-05T00:08:06.724Z,0
2016-08-05T00:11:06.108Z,0
2016-08-05T00:12:06.134Z,0
2016-08-05T00:13:06.162Z,0
2016-08-05T00:14:06.199Z,0
2016-08-05T00:15:06.223Z,0
2016-08-05T00:16:06.248Z,0
2016-08-05T00:17:21.196Z,0
2016-08-05T00:18:06.355Z,0
2016-08-05T00:19:06.335Z,0
2016-08-05T00:22:21.327Z,0
2016-08-05T00:23:06.420Z,0
2016-08-05T00:24:06.518Z,0
2016-08-05T00:25:06.492Z,0
2016-08-05T00:26:07.213Z,0
2016-08-05T00:27:06.536Z,0
2016-08-05T00:28:06.554Z,0
2016-08-05T00:29:06.635Z,0
2016-08-05T00:30:06.620Z,0
2016-08-05T00:31:06.642Z,0
2016-08-05T00:32:06.683Z,0
2016-08-05T00:33:21.627Z,0
2016-08-05T00:34:21.642Z,0
2016-08-05T00:35:21.670Z,0
2016-08-05T00:36:06.789Z,0
2016-08-05T00:37:06.798Z,0
2016-08-05T00:38:06.828Z,0
2016-08-05T00:40:06.878Z,0
2016-08-05T00:41:06.904Z,0
2016-08-05T00:42:06.987Z,0
2016-08-05T00:43:06.967Z,0
2016-08-05T00:44:06.982Z,0
2016-08-05T00:45:07.017Z,0
2016-08-05T00:46:21.972Z,0
2016-08-05T00:47:21.987Z,0
2016-08-05T00:48:07.096Z,0
2016-08-05T00:49:22.042Z,0
2016-08-05T00:50:07.147Z,0
2016-08-05T00:51:07.168Z,0
2016-08-05T00:52:07.210Z,0
2016-08-05T00:53:07.228Z,0
2016-08-05T00:54:07.272Z,0
2016-08-05T00:55:07.282Z,0
2016-08-05T00:56:07.302Z,0
2016-08-05T00:57:22.265Z,0
2016-08-05T00:58:07.364Z,0
2016-08-05T00:59:22.306Z,0
2016-08-05T01:00:07.410Z,0
2016-08-05T01:01:07.447Z,0
2016-08-05T01:02:07.471Z,0
2016-08-05T01:03:22.410Z,0
2016-08-05T01:04:07.520Z,0
2016-08-05T01:05:22.482Z,0
2016-08-05T01:06:07.560Z,0
2016-08-05T01:07:22.517Z,0
2016-08-05T01:08:22.537Z,0
2016-08-05T01:09:07.652Z,0
2016-08-05T01:10:07.687Z,0
2016-08-05T01:11:07.705Z,0
2016-08-05T01:12:07.734Z,0
2016-08-05T01:13:08.455Z,0
2016-08-05T01:14:22.711Z,0
2016-08-05T01:15:07.795Z,0
2016-08-05T01:16:07.826Z,0
2016-08-05T01:17:07.853Z,0
2016-08-05T01:18:07.878Z,0
2016-08-05T01:19:08.007Z,0
2016-08-05T01:20:07.937Z,0
2016-08-05T01:21:37.811Z,0
2016-08-05T01:22:22.908Z,0
2016-08-05T01:23:22.942Z,0
2016-08-05T01:24:08.047Z,0
2016-08-05T01:25:08.076Z,0
2016-08-05T01:26:08.087Z,0
2016-08-05T01:27:08.116Z,0
2016-08-05T01:28:23.069Z,0
2016-08-05T01:29:08.171Z,0
2016-08-05T01:30:08.243Z,0
2016-08-05T01:31:08.224Z,0
2016-08-05T01:32:23.169Z,0
2016-08-05T01:33:08.274Z,0
2016-08-05T01:34:08.305Z,0
2016-08-05T01:35:08.326Z,0
2016-08-05T01:36:08.364Z,0
2016-08-05T01:37:23.309Z,0
2016-08-05T01:38:08.396Z,0
2016-08-05T01:39:08.434Z,0
2016-08-05T01:40:08.469Z,0
2016-08-05T01:41:08.489Z,0
2016-08-05T01:42:08.509Z,0
2016-08-05T01:43:08.545Z,0
2016-08-05T01:45:08.591Z,0
2016-08-05T01:46:08.657Z,0
2016-08-05T01:47:08.650Z,0
2016-08-05T01:48:08.679Z,0
2016-08-05T01:49:08.708Z,0
2016-08-05T01:50:08.719Z,0
2016-08-05T01:51:23.678Z,0
2016-08-05T01:52:23.700Z,0
2016-08-05T01:53:08.803Z,0
2016-08-05T01:54:08.829Z,0
2016-08-05T01:55:08.863Z,0
2016-08-05T01:56:08.883Z,0
2016-08-05T01:57:08.912Z,0
2016-08-05T01:58:08.928Z,0
2016-08-05T01:59:08.968Z,0
2016-08-05T02:01:09.006Z,0
2016-08-05T02:02:09.046Z,0
2016-08-05T02:03:23.987Z,0
2016-08-05T02:04:09.091Z,0
2016-08-05T02:05:24.046Z,0
2016-08-05T02:06:09.150Z,0
2016-08-05T02:07:09.167Z,0
2016-08-05T02:08:09.191Z,0
2016-08-05T02:09:24.155Z,0
2016-08-05T02:10:09.263Z,0
2016-08-05T02:11:09.273Z,0
2016-08-05T02:13:09.324Z,0
2016-08-05T02:14:09.366Z,0
2016-08-05T02:15:24.307Z,0
2016-08-05T02:16:09.405Z,0
2016-08-05T02:17:09.433Z,0
2016-08-05T02:18:24.387Z,0
2016-08-05T02:19:09.485Z,0
2016-08-05T02:20:09.515Z,0
2016-08-05T02:21:09.540Z,0
2016-08-05T02:22:10.261Z,0
2016-08-05T02:24:24.538Z,0
2016-08-05T02:25:09.643Z,0
2016-08-05T02:26:09.725Z,0
2016-08-05T02:27:24.612Z,0
2016-08-05T02:28:09.722Z,0
2016-08-05T02:29:09.743Z,0
2016-08-05T02:30:24.705Z,0
2016-08-05T02:31:09.803Z,0
2016-08-05T02:32:09.824Z,0
2016-08-05T02:33:09.853Z,0
2016-08-05T02:34:09.864Z,0
2016-08-05T02:35:09.907Z,0
2016-08-05T02:36:09.982Z,0
2016-08-05T02:37:24.878Z,0
2016-08-05T02:38:09.985Z,0
2016-08-05T02:39:10.022Z,0
2016-08-05T02:41:10.078Z,0
2016-08-05T02:42:25.011Z,0
2016-08-05T02:43:25.038Z,0
2016-08-05T02:44:10.136Z,0
2016-08-05T02:45:10.220Z,0
2016-08-05T02:46:10.197Z,0
2016-08-05T02:47:10.213Z,0
2016-08-05T02:48:10.236Z,0
2016-08-05T02:49:10.280Z,0
2016-08-05T02:50:25.214Z,0
2016-08-05T02:51:10.371Z,0
2016-08-05T02:52:10.351Z,0
2016-08-05T02:54:10.405Z,0
2016-08-05T02:55:25.363Z,0
2016-08-05T02:56:25.371Z,0
2016-08-05T02:57:10.476Z,0
2016-08-05T02:58:10.503Z,0
2016-08-05T02:59:10.529Z,0
2016-08-05T03:01:10.585Z,0
2016-08-05T03:02:10.607Z,0
2016-08-05T03:03:10.637Z,0
2016-08-05T03:04:10.655Z,0
2016-08-05T03:05:10.691Z,0
2016-08-05T03:06:10.709Z,0
2016-08-05T03:07:10.731Z,0
2016-08-05T03:09:10.785Z,0
2016-08-05T03:10:10.818Z,0
2016-08-05T03:11:10.856Z,0
2016-08-05T03:13:10.887Z,0
2016-08-05T03:14:10.914Z,0
2016-08-05T03:15:10.952Z,0
2016-08-05T03:17:10.999Z,0
2016-08-05T03:18:11.023Z,0
2016-08-05T03:19:11.043Z,0
2016-08-05T03:20:11.075Z,0
2016-08-05T03:21:11.093Z,0
2016-08-05T03:22:26.053Z,0
2016-08-05T03:23:11.147Z,0
2016-08-05T03:24:11.184Z,0
2016-08-05T03:25:11.199Z,0
2016-08-05T03:26:26.155Z,0
2016-08-05T03:27:41.106Z,0
2016-08-05T03:28:11.283Z,0
2016-08-05T03:29:11.309Z,0
2016-08-05T03:30:11.331Z,0
2016-08-05T03:31:11.358Z,0
2016-08-05T03:32:11.387Z,0
2016-08-05T03:33:26.335Z,0
2016-08-05T03:34:11.448Z,0
2016-08-05T03:35:11.463Z,0
2016-08-05T03:36:11.491Z,0
2016-08-05T03:37:11.505Z,0
2016-08-05T03:38:11.545Z,0
2016-08-05T03:39:11.584Z,0
2016-08-05T03:40:12.333Z,0
2016-08-05T03:42:26.565Z,0
2016-08-05T03:43:26.587Z,0
2016-08-05T03:44:41.542Z,0
2016-08-05T03:45:11.731Z,0
2016-08-05T03:46:26.662Z,0
2016-08-05T03:48:11.792Z,0
2016-08-05T03:49:11.821Z,0
2016-08-05T03:50:11.858Z,0
2016-08-05T03:51:11.881Z,0
2016-08-05T03:52:26.823Z,0
2016-08-05T03:53:11.930Z,0
2016-08-05T03:54:11.943Z,0
2016-08-05T03:55:11.993Z,0
2016-08-05T03:56:12.001Z,0
2016-08-05T03:57:26.969Z,0
2016-08-05T03:58:26.976Z,0
2016-08-05T03:59:27.003Z,0
2016-08-05T04:00:12.107Z,0
2016-08-05T04:01:12.132Z,0
2016-08-05T04:02:12.169Z,0
2016-08-05T04:03:12.182Z,0
2016-08-05T04:04:27.185Z,0
2016-08-05T04:05:12.930Z,0
2016-08-05T04:06:12.272Z,0
2016-08-05T04:07:12.286Z,0
2016-08-05T04:08:27.248Z,0
2016-08-05T04:09:12.338Z,0
2016-08-05T04:10:27.287Z,0
2016-08-05T04:12:12.411Z,0
2016-08-05T04:13:12.441Z,0
2016-08-05T04:14:12.480Z,0
2016-08-05T04:15:27.410Z,0
2016-08-05T04:16:42.366Z,0
2016-08-05T04:17:12.543Z,0
2016-08-05T04:18:12.573Z,0
2016-08-05T04:19:12.596Z,0
2016-08-05T04:20:12.617Z,0
2016-08-05T04:21:27.577Z,0
2016-08-05T04:23:12.702Z,0
2016-08-05T04:24:27.646Z,0
2016-08-05T04:25:12.742Z,0
2016-08-05T04:26:12.798Z,0
2016-08-05T04:27:12.804Z,0
2016-08-05T04:28:27.750Z,0
2016-08-05T04:29:12.855Z,0
2016-08-05T04:30:27.799Z,5
2016-08-05T04:31:27.828Z,5
2016-08-05T04:32:12.920Z,5
2016-08-05T04:33:12.957Z,5
2016-08-05T04:34:12.983Z,5
2016-08-05T04:35:12.998Z,5
2016-08-05T04:36:13.037Z,5
2016-08-05T04:37:27.981Z,5
2016-08-05T04:38:13.076Z,5
2016-08-05T04:39:13.100Z,5
2016-08-05T04:40:13.133Z,5
2016-08-05T04:41:13.169Z,5
2016-08-05T04:42:13.176Z,5
2016-08-05T04:43:13.217Z,5
2016-08-05T04:45:28.183Z,5
2016-08-05T04:46:13.290Z,5
2016-08-05T04:47:43.163Z,5
2016-08-05T04:48:13.391Z,5
2016-08-05T04:49:13.373Z,5
2016-08-05T04:50:28.320Z,5
2016-08-05T04:51:28.348Z,5
2016-08-05T04:52:13.429Z,5
2016-08-05T04:53:13.524Z,5
2016-08-05T04:54:13.496Z,5
2016-08-05T04:55:13.528Z,5
2016-08-05T04:56:13.542Z,5
2016-08-05T04:58:13.589Z,5
2016-08-05T04:59:13.624Z,5
2016-08-05T05:00:13.673Z,5
2016-08-05T05:01:13.679Z,5
2016-08-05T05:02:28.672Z,5
2016-08-05T05:03:13.720Z,5
2016-08-05T05:04:28.668Z,5
2016-08-05T05:05:13.789Z,5
2016-08-05T05:06:13.807Z,5
2016-08-05T05:08:13.848Z,5
2016-08-05T05:09:13.883Z,5
2016-08-05T05:10:28.823Z,5
2016-08-05T05:11:28.851Z,5
2016-08-05T05:12:13.945Z,5
2016-08-05T05:13:13.979Z,5
2016-08-05T05:14:14.005Z,5
2016-08-05T05:15:14.030Z,5
2016-08-05T05:16:14.054Z,5
2016-08-05T05:17:14.088Z,5
2016-08-05T05:18:14.116Z,5
2016-08-05T05:19:14.130Z,5
2016-08-05T05:20:14.159Z,5
2016-08-05T05:21:29.114Z,5
2016-08-05T05:22:14.214Z,5
2016-08-05T05:23:14.943Z,5
2016-08-05T05:24:14.262Z,5
2016-08-05T05:25:14.298Z,5
2016-08-05T05:26:14.315Z,10
2016-08-05T05:28:14.363Z,10
2016-08-05T05:29:14.395Z,10
2016-08-05T05:30:14.414Z,10
2016-08-05T05:31:29.360Z,10
2016-08-05T05:32:14.462Z,10
2016-08-05T05:33:29.418Z,10
2016-08-05T05:34:29.452Z,10
2016-08-05T05:35:14.545Z,10
2016-08-05T05:36:14.575Z,15
2016-08-05T05:37:14.588Z,15
2016-08-05T05:38:29.534Z,15
2016-08-05T05:39:14.644Z,15
2016-08-05T05:40:14.664Z,15
2016-08-05T05:41:14.689Z,15
2016-08-05T05:42:14.727Z,20
2016-08-05T05:43:14.747Z,20
2016-08-05T05:44:14.778Z,20
2016-08-05T05:45:14.800Z,25
2016-08-05T05:46:14.823Z,25
2016-08-05T05:47:29.773Z,25
2016-08-05T05:48:14.927Z,25
2016-08-05T05:49:14.904Z,30
2016-08-05T05:50:44.775Z,30
2016-08-05T05:51:44.799Z,30
2016-08-05T05:52:14.973Z,30
2016-08-05T05:53:15.002Z,30
2016-08-05T05:54:15.028Z,25
2016-08-05T05:55:15.055Z,25
2016-08-05T05:56:30.837Z,20
2016-08-05T05:57:15.114Z,20
2016-08-05T05:58:15.137Z,20
2016-08-05T05:59:15.156Z,20
2016-08-05T06:00:15.184Z,15
2016-08-05T06:01:15.209Z,15
2016-08-05T06:02:30.161Z,15
2016-08-05T06:03:30.183Z,15
2016-08-05T06:04:15.336Z,15
2016-08-05T06:05:30.237Z,20
2016-08-05T06:06:30.269Z,20
2016-08-05T06:07:15.374Z,20
2016-08-05T06:08:15.391Z,20
2016-08-05T06:09:15.423Z,20
2016-08-05T06:10:15.434Z,20
2016-08-05T06:11:16.391Z,20
2016-08-05T06:12:15.491Z,20
2016-08-05T06:13:15.526Z,20
2016-08-05T06:14:15.546Z,20
2016-08-05T06:15:15.560Z,20
2016-08-05T06:16:15.603Z,20
2016-08-05T06:17:15.622Z,25
2016-08-05T06:18:15.637Z,25
2016-08-05T06:19:15.678Z,25
2016-08-05T06:20:15.709Z,25
2016-08-05T06:21:15.773Z,25
2016-08-05T06:23:15.775Z,30
2016-08-05T06:24:30.732Z,30
2016-08-05T06:25:15.828Z,30
2016-08-05T06:27:15.880Z,35
2016-08-05T06:29:15.922Z,40
2016-08-05T06:30:15.958Z,40
2016-08-05T06:31:15.984Z,45
2016-08-05T06:32:16.037Z,45
2016-08-05T06:33:16.026Z,45
2016-08-05T06:34:31.683Z,50
2016-08-05T06:35:16.092Z,50
2016-08-05T06:36:16.107Z,50
2016-08-05T06:37:31.065Z,50
2016-08-05T06:38:31.082Z,50
2016-08-05T06:39:16.178Z,50
2016-08-05T06:40:16.214Z,50
2016-08-05T06:42:16.275Z,50
2016-08-05T06:43:16.294Z,50
2016-08-05T06:44:16.321Z,50
2016-08-05T06:46:31.294Z,55
2016-08-05T06:47:31.329Z,55
2016-08-05T06:48:16.422Z,55
2016-08-05T06:49:31.371Z,55
2016-08-05T06:50:31.405Z,55
2016-08-05T06:53:16.570Z,55
2016-08-05T06:54:16.623Z,55
2016-08-05T06:55:16.609Z,55
2016-08-05T06:57:16.656Z,55
2016-08-05T06:58:16.680Z,55
2016-08-05T06:59:16.719Z,55
2016-08-05T07:00:31.715Z,55
2016-08-05T07:01:16.760Z,55
2016-08-05T07:02:16.787Z,55
2016-08-05T07:03:16.807Z,50
2016-08-05T07:04:16.837Z,50
2016-08-05T07:05:16.885Z,50
2016-08-05T07:06:16.892Z,50
2016-08-05T07:07:17.623Z,50
2016-08-05T07:08:16.953Z,50
2016-08-05T07:09:31.892Z,50
2016-08-05T07:10:16.990Z,55
2016-08-05T07:11:31.937Z,55
2016-08-05T07:12:17.049Z,55
2016-08-05T07:13:31.985Z,55
2016-08-05T07:14:32.043Z,60
2016-08-05T07:15:17.117Z,60
2016-08-05T07:17:17.191Z,65
2016-08-05T07:18:17.205Z,65
2016-08-05T07:19:32.151Z,70
2016-08-05T07:20:17.245Z,70
2016-08-05T07:22:17.303Z,65
2016-08-05T07:23:33.315Z,65
2016-08-05T07:24:17.372Z,65
2016-08-05T07:25:32.304Z,65
2016-08-05T07:27:32.380Z,60
2016-08-05T07:28:17.455Z,60
2016-08-05T07:30:17.583Z,60
2016-08-05T07:31:17.534Z,55
2016-08-05T07:32:17.561Z,55
2016-08-05T07:33:32.527Z,55
2016-08-05T07:34:17.615Z,55
2016-08-05T07:35:17.643Z,55
2016-08-05T07:36:17.809Z,55
2016-08-05T07:37:17.703Z,55
2016-08-05T07:38:32.658Z,55
2016-08-05T07:39:17.748Z,55
2016-08-05T07:40:32.698Z,55
2016-08-05T07:41:47.659Z,55
2016-08-05T07:42:17.837Z,55
2016-08-05T07:43:17.856Z,55
2016-08-05T07:44:17.887Z,55
2016-08-05T07:46:17.929Z,60
2016-08-05T07:47:17.957Z,60
2016-08-05T07:48:17.980Z,60
2016-08-05T07:49:32.937Z,60
2016-08-05T07:50:18.033Z,60
2016-08-05T07:51:32.991Z,60
2016-08-05T07:52:18.085Z,60
2016-08-05T07:53:18.110Z,60
2016-08-05T07:54:18.138Z,65
2016-08-05T07:55:33.107Z,65
2016-08-05T07:56:18.194Z,65
2016-08-05T07:57:33.140Z,65
2016-08-05T07:58:18.255Z,65
2016-08-05T07:59:18.272Z,70
2016-08-05T08:00:19.006Z,70
2016-08-05T08:01:18.342Z,70
2016-08-05T08:02:18.398Z,70
2016-08-05T08:03:18.371Z,70
2016-08-05T08:04:18.411Z,70
2016-08-05T08:05:18.430Z,75
2016-08-05T08:07:18.480Z,75
2016-08-05T08:08:18.512Z,75
2016-08-05T08:09:18.538Z,75
2016-08-05T08:10:18.568Z,75
2016-08-05T08:12:33.535Z,70
2016-08-05T08:13:18.646Z,70
2016-08-05T08:14:19.369Z,65
2016-08-05T08:15:18.699Z,65
2016-08-05T08:16:18.721Z,60
2016-08-05T08:17:19.447Z,55
2016-08-05T08:18:33.704Z,55
2016-08-05T08:19:18.793Z,55
2016-08-05T08:20:33.745Z,55
2016-08-05T08:21:18.847Z,55
2016-08-05T08:22:18.924Z,55
2016-08-05T08:23:18.914Z,60
2016-08-05T08:24:19.626Z,60
2016-08-05T08:25:33.879Z,70
2016-08-05T08:26:18.982Z,75
2016-08-05T08:27:19.012Z,80
2016-08-05T08:28:19.089Z,90
2016-08-05T08:29:19.071Z,95
2016-08-05T08:30:19.144Z,100
2016-08-05T08:31:19.118Z,105
2016-08-05T08:32:34.066Z,110
2016-08-05T08:33:34.092Z,115
2016-08-05T08:34:19.196Z,115
2016-08-05T08:36:19.945Z,110
2016-08-05T08:37:19.271Z,115
2016-08-05T08:39:34.244Z,125
2016-08-05T08:40:34.287Z,130
2016-08-05T08:41:34.297Z,135
2016-08-05T08:42:34.327Z,140
2016-08-05T08:43:19.432Z,145
2016-08-05T08:44:34.383Z,145
2016-08-05T08:45:34.402Z,145
2016-08-05T08:46:34.438Z,150
2016-08-05T08:47:19.533Z,150
2016-08-05T08:48:19.572Z,150
2016-08-05T08:49:19.585Z,150
2016-08-05T08:50:19.622Z,155
2016-08-05T08:51:34.569Z,155
2016-08-05T08:52:34.591Z,155
2016-08-05T08:53:19.696Z,150
2016-08-05T08:54:19.719Z,150
2016-08-05T08:55:19.753Z,150
2016-08-05T08:57:19.795Z,150
2016-08-05T08:58:19.830Z,150
2016-08-05T08:59:19.852Z,150
2016-08-05T09:00:34.803Z,145
2016-08-05T09:01:19.927Z,145
2016-08-05T09:02:19.936Z,145
2016-08-05T09:03:19.966Z,145
2016-08-05T09:04:19.993Z,145
2016-08-05T09:05:20.015Z,145
2016-08-05T09:06:20.045Z,150
2016-08-05T09:07:20.058Z,160
2016-08-05T09:08:20.108Z,170
2016-08-05T09:09:20.173Z,175
2016-08-05T09:10:20.151Z,175
2016-08-05T09:12:20.202Z,155
2016-08-05T09:13:20.233Z,145
2016-08-05T09:14:20.251Z,140
2016-08-05T09:15:20.290Z,135
2016-08-05T09:16:35.228Z,130
2016-08-05T09:17:20.343Z,125
2016-08-05T09:18:21.064Z,125
2016-08-05T09:19:20.407Z,125
2016-08-05T09:20:20.425Z,120
2016-08-05T09:21:20.454Z,120
2016-08-05T09:22:20.478Z,120
2016-08-05T09:23:20.506Z,125
2016-08-05T09:24:20.531Z,130
2016-08-05T09:25:21.251Z,130
2016-08-05T09:26:20.594Z,135
2016-08-05T09:27:21.306Z,130
2016-08-05T09:28:35.564Z,130
2016-08-05T09:29:35.697Z,130
2016-08-05T09:30:20.751Z,135
2016-08-05T09:31:20.721Z,140
2016-08-05T09:32:35.665Z,145
2016-08-05T09:33:20.781Z,155
2016-08-05T09:34:20.805Z,165
2016-08-05T09:35:20.832Z,170
2016-08-05T09:36:20.856Z,170
2016-08-05T09:37:20.882Z,175
2016-08-05T09:38:20.912Z,175
2016-08-05T09:39:20.931Z,175
2016-08-05T09:40:20.962Z,175
2016-08-05T09:41:20.998Z,185
2016-08-05T09:42:21.022Z,190
2016-08-05T09:44:21.071Z,205
2016-08-05T09:45:36.041Z,210
2016-08-05T09:46:36.063Z,215
2016-08-05T09:47:36.077Z,220
2016-08-05T09:48:21.189Z,220
2016-08-05T09:49:21.211Z,220
2016-08-05T09:50:36.168Z,220
2016-08-05T09:51:21.281Z,225
2016-08-05T09:52:21.299Z,230
2016-08-05T09:53:21.325Z,240
2016-08-05T09:55:21.378Z,245
2016-08-05T09:56:21.418Z,245
2016-08-05T09:57:21.440Z,245
2016-08-05T09:59:51.345Z,270
2016-08-05T10:00:36.447Z,275
2016-08-05T10:01:21.561Z,285
2016-08-05T10:02:36.509Z,280
2016-08-05T10:03:36.524Z,265
2016-08-05T10:04:36.552Z,255
2016-08-05T10:05:36.581Z,240
2016-08-05T10:06:22.399Z,230
2016-08-05T10:07:36.640Z,215
2016-08-05T10:08:21.753Z,210
2016-08-05T10:09:21.833Z,200
2016-08-05T10:10:21.820Z,200
2016-08-05T10:11:21.848Z,210
2016-08-05T10:12:21.855Z,215
2016-08-05T10:13:21.880Z,220
2016-08-05T10:14:21.931Z,225
2016-08-05T10:15:22.642Z,230
2016-08-05T10:16:21.983Z,230
2016-08-05T10:17:36.925Z,225
2016-08-05T10:18:22.027Z,225
2016-08-05T10:19:36.990Z,220
2016-08-05T10:20:22.085Z,225
2016-08-05T10:21:22.122Z,225
2016-08-05T10:22:22.146Z,220
2016-08-05T10:24:22.198Z,205
2016-08-05T10:25:22.227Z,205
2016-08-05T10:26:22.267Z,210
2016-08-05T10:27:22.296Z,220
2016-08-05T10:28:22.338Z,235
2016-08-05T10:29:22.348Z,250
2016-08-05T10:31:37.391Z,285
2016-08-05T10:32:52.339Z,290
2016-08-05T10:33:22.480Z,290
2016-08-05T10:35:37.501Z,285
2016-08-05T10:36:22.567Z,285
2016-08-05T10:37:22.591Z,285
2016-08-05T10:38:22.617Z,280
2016-08-05T10:39:22.629Z,275
2016-08-05T10:40:22.664Z,270
2016-08-05T10:41:22.697Z,265
2016-08-05T10:42:22.733Z,250
2016-08-05T10:43:22.758Z,250
2016-08-05T10:44:23.491Z,245
2016-08-05T10:45:22.810Z,250
2016-08-05T10:46:23.539Z,250
2016-08-05T10:47:22.876Z,255
2016-08-05T10:48:22.897Z,255
2016-08-05T10:49:22.935Z,255
2016-08-05T10:50:22.953Z,250
2016-08-05T10:51:37.914Z,250
2016-08-05T10:52:23.014Z,250
2016-08-05T10:53:37.968Z,250
2016-08-05T10:54:23.078Z,250
2016-08-05T10:55:23.102Z,255
2016-08-05T10:56:23.156Z,260
2016-08-05T10:57:23.158Z,260
2016-08-05T10:58:23.194Z,265
2016-08-05T10:59:38.166Z,270
2016-08-05T11:00:23.251Z,270
2016-08-05T11:01:23.281Z,280
2016-08-05T11:02:24.017Z,280
2016-08-05T11:03:23.345Z,280
2016-08-05T11:04:23.366Z,280
2016-08-05T11:05:23.424Z,280
2016-08-05T11:06:23.421Z,280
2016-08-05T11:07:38.391Z,290
2016-08-05T11:08:23.485Z,315
2016-08-05T11:09:38.451Z,330
2016-08-05T11:10:23.557Z,330
2016-08-05T11:11:23.588Z,305
2016-08-05T11:12:23.664Z,295
2016-08-05T11:13:23.635Z,285
2016-08-05T11:14:23.669Z,275
2016-08-05T11:16:23.732Z,280
2016-08-05T11:17:23.764Z,265
2016-08-05T11:18:23.792Z,265
2016-08-05T11:19:24.521Z,265
2016-08-05T11:20:23.842Z,265
2016-08-05T11:21:23.887Z,270
2016-08-05T11:22:53.760Z,265
2016-08-05T11:23:23.946Z,265
2016-08-05T11:24:23.971Z,265
2016-08-05T11:25:24.003Z,280
2016-08-05T11:26:24.036Z,295
2016-08-05T11:27:24.064Z,295
2016-08-05T11:29:39.048Z,260
2016-08-05T11:30:24.156Z,250
2016-08-05T11:31:24.202Z,240
2016-08-05T11:32:24.213Z,230
2016-08-05T11:33:24.244Z,230
2016-08-05T11:34:24.278Z,225
2016-08-05T11:35:24.308Z,220
2016-08-05T11:36:24.378Z,215
2016-08-05T11:37:24.415Z,210
2016-08-05T11:38:39.325Z,205
2016-08-05T11:39:24.430Z,205
2016-08-05T11:40:24.455Z,205
2016-08-05T11:41:24.500Z,200
2016-08-05T11:42:24.618Z,190
2016-08-05T11:43:24.550Z,190
2016-08-05T11:44:24.576Z,190
2016-08-05T11:45:24.604Z,185
2016-08-05T11:46:24.639Z,185
2016-08-05T11:47:24.664Z,195
2016-08-05T11:48:39.621Z,200
2016-08-05T11:49:24.727Z,215
2016-08-05T11:50:24.755Z,215
2016-08-05T11:51:24.804Z,220
2016-08-05T11:52:24.818Z,220
2016-08-05T11:53:39.773Z,225
2016-08-05T11:54:39.799Z,225
2016-08-05T11:55:24.901Z,230
2016-08-05T11:56:39.864Z,220
2016-08-05T11:57:24.973Z,220
2016-08-05T11:58:24.996Z,225
2016-08-05T11:59:25.030Z,220
2016-08-05T12:01:25.095Z,230
2016-08-05T12:02:25.117Z,230
2016-08-05T12:03:25.153Z,235
2016-08-05T12:04:25.168Z,235
2016-08-05T12:05:40.135Z,235
2016-08-05T12:06:25.234Z,235
2016-08-05T12:07:25.258Z,240
2016-08-05T12:08:25.308Z,240
2016-08-05T12:09:25.318Z,240
2016-08-05T12:10:40.286Z,240
2016-08-05T12:11:25.394Z,235
2016-08-05T12:13:25.465Z,220
2016-08-05T12:14:40.448Z,215
2016-08-05T12:15:25.509Z,210
2016-08-05T12:16:25.544Z,210
2016-08-05T12:17:25.566Z,210
2016-08-05T12:18:25.612Z,215
2016-08-05T12:19:25.628Z,215
2016-08-05T12:20:25.660Z,215
2016-08-05T12:21:25.695Z,215
2016-08-05T12:22:40.643Z,215
2016-08-05T12:23:25.747Z,220
2016-08-05T12:24:40.695Z,210
2016-08-05T12:25:40.740Z,205
2016-08-05T12:26:40.756Z,205
2016-08-05T12:27:41.624Z,205
2016-08-05T12:28:40.830Z,210
2016-08-05T12:29:40.858Z,210
2016-08-05T12:30:40.876Z,210
2016-08-05T12:31:25.994Z,210
2016-08-05T12:32:26.018Z,205
2016-08-05T12:34:26.082Z,185
2016-08-05T12:35:26.105Z,175
2016-08-05T12:36:26.145Z,175
2016-08-05T12:38:26.207Z,175
2016-08-05T12:39:26.240Z,175
2016-08-05T12:40:41.184Z,175
2016-08-05T12:41:26.301Z,170
2016-08-05T12:42:41.309Z,170
2016-08-05T12:43:41.283Z,165
2016-08-05T12:44:41.310Z,160
2016-08-05T12:45:26.464Z,155
2016-08-05T12:46:26.442Z,145
2016-08-05T12:48:26.507Z,125
2016-08-05T12:49:26.533Z,110
2016-08-05T12:50:26.565Z,100
2016-08-05T12:51:41.521Z,95
2016-08-05T12:52:26.629Z,90
2016-08-05T12:53:41.585Z,80
2016-08-05T12:54:26.683Z,75
2016-08-05T12:55:26.710Z,75
2016-08-05T12:56:42.573Z,65
2016-08-05T12:57:41.712Z,60
2016-08-05T12:58:26.804Z,55
2016-08-05T12:59:26.839Z,50
2016-08-05T13:00:26.864Z,50
2016-08-05T13:01:27.590Z,50
2016-08-05T13:02:26.931Z,50
2016-08-05T13:03:26.956Z,55
2016-08-05T13:04:26.985Z,60
2016-08-05T13:05:41.946Z,75
2016-08-05T13:06:27.038Z,80
2016-08-05T13:07:27.077Z,90
2016-08-05T13:08:27.096Z,95
2016-08-05T13:09:27.138Z,100
2016-08-05T13:10:27.158Z,105
2016-08-05T13:11:27.190Z,115
2016-08-05T13:13:27.250Z,125
2016-08-05T13:14:27.279Z,130
2016-08-05T13:15:42.233Z,135
2016-08-05T13:16:42.256Z,140
2016-08-05T13:17:42.336Z,140
2016-08-05T13:18:27.397Z,140
2016-08-05T13:19:27.426Z,140
2016-08-05T13:20:27.455Z,145
2016-08-05T13:21:27.480Z,145
2016-08-05T13:22:27.500Z,145
2016-08-05T13:23:42.473Z,150
2016-08-05T13:24:27.572Z,150
2016-08-05T13:25:27.604Z,155
2016-08-05T13:26:27.622Z,160
2016-08-05T13:28:27.680Z,170
2016-08-05T13:29:42.642Z,175
2016-08-05T13:30:27.743Z,175
2016-08-05T13:31:27.771Z,175
2016-08-05T13:32:27.801Z,175
2016-08-05T13:34:42.787Z,175
2016-08-05T13:35:27.889Z,170
2016-08-05T13:36:27.919Z,170
2016-08-05T13:38:27.974Z,160
2016-08-05T13:39:28.014Z,150
2016-08-05T13:40:28.039Z,135
2016-08-05T13:41:28.059Z,120
2016-08-05T13:42:29.759Z,115
2016-08-05T13:43:28.124Z,105
2016-08-05T13:44:28.163Z,100
2016-08-05T13:46:28.262Z,100
2016-08-05T13:47:28.240Z,105
2016-08-05T13:48:43.186Z,105
2016-08-05T13:49:28.312Z,105
2016-08-05T13:50:28.330Z,105
2016-08-05T13:51:28.361Z,100
2016-08-05T13:52:28.440Z,100
2016-08-05T13:53:28.413Z,95
2016-08-05T13:54:28.442Z,95
2016-08-05T13:55:29.169Z,95
2016-08-05T13:56:28.506Z,90
2016-08-05T13:58:43.489Z,90
2016-08-05T13:59:28.590Z,95
2016-08-05T14:00:28.648Z,95
2016-08-05T14:01:43.579Z,100
2016-08-05T14:03:28.719Z,90
2016-08-05T14:04:28.737Z,85
2016-08-05T14:05:28.766Z,80
2016-08-05T14:06:28.794Z,80
2016-08-05T14:07:28.816Z,75
2016-08-05T14:08:43.778Z,75
2016-08-05T14:09:28.882Z,75
2016-08-05T14:10:29.613Z,80
2016-08-05T14:11:28.942Z,85
2016-08-05T14:12:44.721Z,95
2016-08-05T14:13:29.010Z,100
2016-08-05T14:14:29.024Z,100
2016-08-05T14:15:29.747Z,105
2016-08-05T14:16:29.088Z,105
2016-08-05T14:17:44.036Z,110
2016-08-05T14:18:29.138Z,115
2016-08-05T14:19:44.100Z,125
2016-08-05T14:20:29.196Z,145
2016-08-05T14:21:29.227Z,145
2016-08-05T14:22:29.267Z,160
2016-08-05T14:23:29.288Z,170
2016-08-05T14:24:29.308Z,185
2016-08-05T14:25:29.345Z,205
2016-08-05T14:26:29.378Z,205
2016-08-05T14:27:29.409Z,210
2016-08-05T14:28:29.434Z,205
2016-08-05T14:29:29.458Z,225
2016-08-05T14:30:44.406Z,220
2016-08-05T14:31:29.527Z,210
2016-08-05T14:32:44.468Z,190
2016-08-05T14:33:29.566Z,190
2016-08-05T14:34:29.607Z,190
2016-08-05T14:35:29.646Z,190
2016-08-05T14:36:29.675Z,195
2016-08-05T14:37:29.702Z,210
2016-08-05T14:38:29.718Z,235
2016-08-05T14:39:29.758Z,240
2016-08-05T14:40:29.830Z,220
2016-08-05T14:41:30.516Z,230
2016-08-05T14:42:29.845Z,220
2016-08-05T14:43:29.877Z,220
2016-08-05T14:44:29.902Z,215
2016-08-05T14:45:29.929Z,235
2016-08-05T14:46:29.965Z,235
2016-08-05T14:47:44.910Z,225
2016-08-05T14:48:30.033Z,235
2016-08-05T14:49:30.062Z,220
2016-08-05T14:50:30.079Z,210
2016-08-05T14:51:30.115Z,220
2016-08-05T14:52:30.141Z,230
2016-08-05T14:53:30.162Z,245
2016-08-05T14:54:30.404Z,245
2016-08-05T14:55:30.223Z,245
2016-08-05T14:57:30.282Z,220
2016-08-05T14:58:30.328Z,205
2016-08-05T14:59:30.344Z,205
2016-08-05T15:00:30.381Z,190
2016-08-05T15:02:30.451Z,190
2016-08-05T15:03:30.467Z,185
2016-08-05T15:04:45.430Z,170
2016-08-05T15:05:30.528Z,190
2016-08-05T15:06:30.564Z,175
2016-08-05T15:07:31.290Z,155
2016-08-05T15:08:30.630Z,155
2016-08-05T15:09:30.661Z,155
2016-08-05T15:10:30.678Z,150
2016-08-05T15:11:30.708Z,145
2016-08-05T15:12:30.755Z,150
2016-08-05T15:13:30.764Z,150
2016-08-05T15:14:30.796Z,145
2016-08-05T15:15:30.835Z,145
2016-08-05T15:16:30.863Z,145
2016-08-05T15:17:45.869Z,140
2016-08-05T15:18:45.841Z,135