createdAt,value
2019-03-11T00:02:08.183Z,6.60
2019-03-11T00:04:36.568Z,6.60
2019-03-11T00:07:04.956Z,6.50
2019-03-11T00:09:33.336Z,6.50
2019-03-11T00:12:02.187Z,6.50
2019-03-11T00:14:30.567Z,6.50
2019-03-11T00:16:58.944Z,6.40
2019-03-11T00:19:27.340Z,6.40
2019-03-11T00:21:55.728Z,6.40
2019-03-11T00:24:24.126Z,6.30
2019-03-11T00:26:52.501Z,6.30
2019-03-11T00:29:20.892Z,6.30
2019-03-11T00:31:49.266Z,6.30
2019-03-11T00:34:17.651Z,6.30
2019-03-11T00:36:46.048Z,6.20
2019-03-11T00:39:14.440Z,6.20
2019-03-11T00:41:42.824Z,6.20
2019-03-11T00:44:11.218Z,6.20
2019-03-11T00:46:39.603Z,6.20
2019-03-11T00:49:07.981Z,6.20
2019-03-11T00:51:36.371Z,6.10
2019-03-11T00:54:04.820Z,6.10
2019-03-11T00:56:33.210Z,6.10
2019-03-11T00:59:01.604Z,6.10
2019-03-11T01:01:29.980Z,6.10
2019-03-11T01:03:58.358Z,6.10
2019-03-11T01:06:26.750Z,6.10
2019-03-11T01:08:55.128Z,6.10
2019-03-11T01:11:23.511Z,6.10
2019-03-11T01:13:51.896Z,6.10
2019-03-11T01:16:20.585Z,6.00
2019-03-11T01:18:48.964Z,6.00
2019-03-11T01:21:17.359Z,6.10
2019-03-11T01:23:45.728Z,6.10
2019-03-11T01:26:14.408Z,6.10
2019-03-11T01:28:42.788Z,6.00
2019-03-11T01:31:11.173Z,6.00
2019-03-11T01:33:39.564Z,6.10
2019-03-11T01:36:07.952Z,6.10
2019-03-11T01:38:36.348Z,6.10
2019-03-11T01:41:04.735Z,6.10
2019-03-11T01:43:33.111Z,6.10
2019-03-11T01:46:01.505Z,6.10
2019-03-11T01:48:29.880Z,6.10
2019-03-11T01:50:58.269Z,6.10
2019-03-11T01:53:26.727Z,6.10
2019-03-11T01:55:55.120Z,6.10
2019-03-11T01:58:23.495Z,6.00
2019-03-11T02:00:51.887Z,6.10
2019-03-11T02:03:20.327Z,6.10
2019-03-11T02:05:48.726Z,6.10
2019-03-11T02:08:17.091Z,6.10
2019-03-11T02:10:45.485Z,6.00
2019-03-11T02:13:13.886Z,6.00
2019-03-11T02:15:42.267Z,6.00
2019-03-11T02:18:10.649Z,6.10
2019-03-11T02:20:39.041Z,6.00
2019-03-11T02:23:07.416Z,6.00
2019-03-11T02:25:35.807Z,6.00
2019-03-11T02:28:04.188Z,5.90
2019-03-11T02:30:32.912Z,5.90
2019-03-11T02:33:01.293Z,5.90
2019-03-11T02:35:30.345Z,5.90
2019-03-11T02:37:59.011Z,5.90
2019-03-11T02:40:27.816Z,5.90
2019-03-11T02:42:56.277Z,5.80
2019-03-11T02:45:24.662Z,5.80
2019-03-11T02:47:53.051Z,5.80
2019-03-11T02:50:21.431Z,5.80
2019-03-11T02:52:49.830Z,5.80
2019-03-11T02:55:18.204Z,5.80
2019-03-11T02:57:46.597Z,5.80
2019-03-11T03:00:19.968Z,5.80
2019-03-11T03:02:50.463Z,5.80
2019-03-11T03:05:19.691Z,5.80
2019-03-11T03:07:48.090Z,5.80
2019-03-11T03:10:17.133Z,5.80
2019-03-11T03:12:45.521Z,5.80
2019-03-11T03:15:13.967Z,5.80
2019-03-11T03:17:42.361Z,5.80
2019-03-11T03:20:13.195Z,5.80
2019-03-11T03:22:41.591Z,5.80
2019-03-11T03:25:11.724Z,5.80
2019-03-11T03:27:40.137Z,5.80
2019-03-11T03:30:11.693Z,5.80
2019-03-11T03:32:40.125Z,5.80
2019-03-11T03:35:08.690Z,5.90
2019-03-11T03:37:37.136Z,5.90
2019-03-11T03:40:08.563Z,5.90
2019-03-11T03:42:37.023Z,6.00
2019-03-11T03:45:29.065Z,6.00
2019-03-11T03:47:57.903Z,6.10
2019-03-11T03:50:29.080Z,6.10
2019-03-11T03:52:57.795Z,6.10
2019-03-11T03:55:26.177Z,6.10
2019-03-11T03:57:54.568Z,6.10
2019-03-11T04:00:22.988Z,6.10
2019-03-11T04:02:51.430Z,6.20
2019-03-11T04:05:19.868Z,6.10
2019-03-11T04:07:48.260Z,6.20
2019-03-11T04:10:20.152Z,6.20
2019-03-11T04:12:48.618Z,6.30
2019-03-11T04:15:17.260Z,6.30
2019-03-11T04:17:45.776Z,6.30
2019-03-11T04:20:19.108Z,6.30
2019-03-11T04:22:47.572Z,6.20
2019-03-11T04:25:16.122Z,6.30
2019-03-11T04:27:44.572Z,6.30
2019-03-11T04:30:18.845Z,6.30
2019-03-11T04:32:47.221Z,6.30
2019-03-11T04:35:15.784Z,6.30
2019-03-11T04:37:44.155Z,6.30
2019-03-11T04:40:15.056Z,6.20
2019-03-11T04:42:43.483Z,6.00
2019-03-11T04:45:16.350Z,5.90
2019-03-11T04:47:45.000Z,5.90
2019-03-11T04:50:20.704Z,5.90
2019-03-11T04:52:49.157Z,5.80
2019-03-11T04:55:17.608Z,5.80
2019-03-11T04:57:53.495Z,5.70
2019-03-11T05:00:24.487Z,5.70
2019-03-11T05:02:52.862Z,5.60
2019-03-11T05:05:21.248Z,5.60
2019-03-11T05:07:49.645Z,5.50
2019-03-11T05:10:18.033Z,5.50
2019-03-11T05:12:46.412Z,5.40
2019-03-11T05:15:14.867Z,5.40
2019-03-11T05:17:43.577Z,5.40
2019-03-11T05:20:14.101Z,5.40
2019-03-11T05:22:41.755Z,5.40
2019-03-11T05:25:12.148Z,5.40
2019-03-11T05:27:40.592Z,5.40
2019-03-11T05:30:19.984Z,5.40
2019-03-11T05:32:48.631Z,5.40
2019-03-11T05:35:17.083Z,5.40
2019-03-11T05:37:45.457Z,5.40
2019-03-11T05:40:18.392Z,5.30
2019-03-11T05:42:46.769Z,5.30
2019-03-11T05:45:18.529Z,5.30
2019-03-11T05:47:46.990Z,5.30
2019-03-11T05:50:16.315Z,5.20
2019-03-11T05:52:44.687Z,5.20
2019-03-11T05:55:13.612Z,5.20
2019-03-11T05:57:41.994Z,5.20
2019-03-11T06:00:21.999Z,5.20
2019-03-11T06:02:50.372Z,5.20
2019-03-11T06:05:18.771Z,5.20
2019-03-11T06:07:47.146Z,5.20
2019-03-11T06:10:15.890Z,5.20
2019-03-11T06:12:44.273Z,5.20
2019-03-11T06:15:14.003Z,5.20
2019-03-11T06:17:42.532Z,5.20
2019-03-11T06:20:17.595Z,5.20
2019-03-11T06:22:45.972Z,5.20
2019-03-11T06:25:14.364Z,5.10
2019-03-11T06:27:42.759Z,5.10
2019-03-11T06:30:11.772Z,5.10
2019-03-11T06:32:40.159Z,5.10
2019-03-11T06:35:08.604Z,5.10
2019-03-11T06:37:36.991Z,5.10
2019-03-11T06:40:08.445Z,5.10
2019-03-11T06:42:36.850Z,5.10
2019-03-11T06:45:07.963Z,5.10
2019-03-11T06:47:36.347Z,5.10
2019-03-11T06:50:07.373Z,5.10
2019-03-11T06:52:35.766Z,5.10
2019-03-11T06:55:08.440Z,5.10
2019-03-11T06:57:36.839Z,5.00
2019-03-11T07:00:17.204Z,5.10
2019-03-11T07:02:45.702Z,5.10
2019-03-11T07:05:19.931Z,5.10
2019-03-11T07:07:44.309Z,5.00
2019-03-11T07:10:13.941Z,5.00
2019-03-11T07:12:42.345Z,5.00
2019-03-11T07:15:12.157Z,5.00
2019-03-11T07:17:41.321Z,5.00
2019-03-11T07:20:17.897Z,5.10
2019-03-11T07:22:46.289Z,5.10
2019-03-11T07:25:14.677Z,5.20
2019-03-11T07:27:43.153Z,5.20
2019-03-11T07:30:14.252Z,5.50
2019-03-11T07:32:42.641Z,5.80
2019-03-11T07:35:11.101Z,6.10
2019-03-11T07:37:39.552Z,6.60
2019-03-11T07:40:09.967Z,6.60
2019-03-11T07:42:38.373Z,6.90
2019-03-11T07:45:09.153Z,7.30
2019-03-11T07:47:37.548Z,7.30
2019-03-11T07:50:07.784Z,7.40
2019-03-11T07:52:36.231Z,7.60
2019-03-11T07:55:09.203Z,8.00
2019-03-11T07:57:37.593Z,8.20
2019-03-11T08:00:11.981Z,8.30
2019-03-11T08:02:40.390Z,8.00
2019-03-11T08:05:09.799Z,8.30
2019-03-11T08:07:38.194Z,8.40
2019-03-11T08:10:09.677Z,8.10
2019-03-11T08:12:38.086Z,7.90
2019-03-11T08:15:09.541Z,7.90
2019-03-11T08:17:37.948Z,7.90
2019-03-11T08:20:09.667Z,7.50
2019-03-11T08:22:38.819Z,7.70
2019-03-11T08:25:09.606Z,7.70
2019-03-11T08:27:38.071Z,7.80
2019-03-11T08:30:18.519Z,7.80
2019-03-11T08:32:46.918Z,7.80
2019-03-11T08:35:15.521Z,7.60
2019-03-11T08:37:43.924Z,7.50
2019-03-11T08:40:17.311Z,7.80
2019-03-11T08:42:45.758Z,7.80
2019-03-11T08:45:18.699Z,7.90
2019-03-11T08:47:47.134Z,8.10
2019-03-11T08:50:17.127Z,8.10
2019-03-11T08:52:45.606Z,8.10
2019-03-11T08:55:14.516Z,8.30
2019-03-11T08:57:42.991Z,8.40
2019-03-11T09:00:24.807Z,8.40
2019-03-11T09:02:53.288Z,8.40
2019-03-11T09:05:21.667Z,8.40
2019-03-11T09:07:50.058Z,8.50
2019-03-11T09:10:21.304Z,8.30
2019-03-11T09:12:49.696Z,8.30
2019-03-11T09:15:22.372Z,8.10
2019-03-11T09:17:50.809Z,8.20
2019-03-11T09:20:19.743Z,8.20
2019-03-11T09:22:48.111Z,8.30
2019-03-11T09:25:23.995Z,8.40
2019-03-11T09:27:52.441Z,8.70
2019-03-11T09:30:21.987Z,8.90
2019-03-11T09:32:50.440Z,9.10
2019-03-11T09:35:18.901Z,8.90
2019-03-11T09:37:47.268Z,9.00
2019-03-11T09:40:20.719Z,9.30
2019-03-11T09:42:49.092Z,9.30
2019-03-11T09:45:18.633Z,9.20
2019-03-11T09:47:47.085Z,9.30
2019-03-11T09:50:16.208Z,9.40
2019-03-11T09:52:44.652Z,9.40
2019-03-11T09:55:17.820Z,9.40
2019-03-11T09:57:46.209Z,9.50
2019-03-11T10:00:25.612Z,9.70
2019-03-11T10:02:53.991Z,9.90
2019-03-11T10:05:22.462Z,10.00
2019-03-11T10:07:51.011Z,10.10
2019-03-11T10:10:24.128Z,10.20
2019-03-11T10:12:52.507Z,10.80
2019-03-11T10:15:21.847Z,11.00
2019-03-11T10:17:50.224Z,11.20
2019-03-11T10:20:20.151Z,11.40
2019-03-11T10:22:48.618Z,11.70
2019-03-11T10:25:17.853Z,11.90
2019-03-11T10:27:46.233Z,11.80
2019-03-11T10:30:22.384Z,11.80
2019-03-11T10:32:50.758Z,11.80
2019-03-11T10:35:31.279Z,12.00
2019-03-11T10:37:50.166Z,12.20
2019-03-11T10:40:26.684Z,12.10
2019-03-11T10:42:55.057Z,12.30
2019-03-11T10:45:30.998Z,12.40
2019-03-11T10:47:53.921Z,12.30
2019-03-11T10:50:22.510Z,12.30
2019-03-11T10:52:50.948Z,12.20
2019-03-11T10:55:21.177Z,12.40
2019-03-11T10:57:49.631Z,12.50
2019-03-11T11:00:34.271Z,12.50
2019-03-11T11:03:02.836Z,12.60
2019-03-11T11:05:31.216Z,12.50
2019-03-11T11:07:59.596Z,12.40
2019-03-11T11:10:28.126Z,12.40
2019-03-11T11:12:56.501Z,12.30
2019-03-11T11:15:29.165Z,12.20
2019-03-11T11:17:57.563Z,12.00
2019-03-11T11:20:26.372Z,11.90
2019-03-11T11:22:55.519Z,11.90
2019-03-11T11:25:25.925Z,11.80
2019-03-11T11:27:54.735Z,11.80
2019-03-11T11:30:31.619Z,12.00
2019-03-11T11:33:00.000Z,12.10
2019-03-11T11:35:28.492Z,12.20
2019-03-11T11:37:56.884Z,12.20
2019-03-11T11:40:30.139Z,12.20
2019-03-11T11:42:58.550Z,12.20
2019-03-11T11:45:28.273Z,12.00
2019-03-11T11:47:56.660Z,11.90
2019-03-11T11:50:25.490Z,11.90
2019-03-11T11:52:53.948Z,11.90
2019-03-11T11:55:25.241Z,11.90
2019-03-11T11:57:53.987Z,11.90
2019-03-11T12:00:49.343Z,11.90
2019-03-11T12:03:17.748Z,11.80
2019-03-11T12:05:46.152Z,11.80
2019-03-11T12:08:14.536Z,11.80
2019-03-11T12:10:42.928Z,11.70
2019-03-11T12:13:11.313Z,11.60
2019-03-11T12:15:39.996Z,11.50
2019-03-11T12:18:08.398Z,11.30
2019-03-11T12:20:37.256Z,11.10
2019-03-11T12:23:05.734Z,11.20
2019-03-11T12:25:34.416Z,11.20
2019-03-11T12:28:04.559Z,11.30
2019-03-11T12:30:34.009Z,11.40
2019-03-11T12:33:02.438Z,11.30
2019-03-11T12:35:31.055Z,11.50
2019-03-11T12:37:59.521Z,11.50
2019-03-11T12:40:27.934Z,11.30
2019-03-11T12:42:56.324Z,11.30
2019-03-11T12:45:26.419Z,11.30
2019-03-11T12:47:55.087Z,11.40
2019-03-11T12:50:33.174Z,11.40
2019-03-11T12:53:01.576Z,11.40
2019-03-11T12:55:30.045Z,11.40
2019-03-11T12:57:58.521Z,11.30
2019-03-11T13:00:26.992Z,11.30
2019-03-11T13:02:55.477Z,11.40
2019-03-11T13:05:24.132Z,11.30
2019-03-11T13:07:52.531Z,11.10
2019-03-11T13:10:23.996Z,11.00
2019-03-11T13:12:52.460Z,11.00
2019-03-11T13:15:22.498Z,11.00
2019-03-11T13:17:50.996Z,10.90
2019-03-11T13:20:33.996Z,10.90
2019-03-11T13:23:02.392Z,10.80
2019-03-11T13:25:30.775Z,10.70
2019-03-11T13:27:59.184Z,10.80
2019-03-11T13:30:27.555Z,10.80
2019-03-11T13:32:55.970Z,10.80
2019-03-11T13:35:24.710Z,10.90
2019-03-11T13:37:53.424Z,10.80
2019-03-11T13:40:21.822Z,10.80
2019-03-11T13:42:50.242Z,10.90
2019-03-11T13:45:18.955Z,10.90
2019-03-11T13:47:47.416Z,10.90
2019-03-11T13:50:18.019Z,10.90
2019-03-11T13:52:45.627Z,11.00
2019-03-11T13:55:15.647Z,11.00
2019-03-11T13:57:44.161Z,11.10
2019-03-11T14:00:19.551Z,11.10
2019-03-11T14:02:47.952Z,11.00
2019-03-11T14:05:16.442Z,11.00
2019-03-11T14:07:46.521Z,11.10
2019-03-11T14:10:16.170Z,11.10
2019-03-11T14:12:44.575Z,11.10
2019-03-11T14:15:15.501Z,11.00
2019-03-11T14:17:43.960Z,11.00
2019-03-11T14:20:13.493Z,10.90
2019-03-11T14:22:41.876Z,10.90
2019-03-11T14:25:11.912Z,10.90
2019-03-11T14:27:40.385Z,10.90
2019-03-11T14:30:18.983Z,10.90
2019-03-11T14:32:48.270Z,10.90
2019-03-11T14:35:16.673Z,10.80
2019-03-11T14:37:45.124Z,10.70
2019-03-11T14:40:20.492Z,10.60
2019-03-11T14:42:50.479Z,10.60
2019-03-11T14:45:19.991Z,10.70
2019-03-11T14:47:48.435Z,10.80
2019-03-11T14:50:17.466Z,10.80
2019-03-11T14:52:45.856Z,10.90
2019-03-11T14:55:14.788Z,11.00
2019-03-11T14:57:43.368Z,11.00
2019-03-11T15:00:14.908Z,11.10
2019-03-11T15:02:43.286Z,11.10
2019-03-11T15:05:11.689Z,11.20
2019-03-11T15:07:40.064Z,11.20
2019-03-11T15:10:13.192Z,11.30
2019-03-11T15:12:42.947Z,11.30
2019-03-11T15:15:25.309Z,11.30
2019-03-11T15:17:53.823Z,11.30
2019-03-11T15:20:22.222Z,11.40
2019-03-11T15:22:50.664Z,11.30
2019-03-11T15:25:20.827Z,11.30
2019-03-11T15:27:49.219Z,11.30
2019-03-11T15:30:24.277Z,11.20
2019-03-11T15:32:52.724Z,11.20
2019-03-11T15:35:21.360Z,11.20
2019-03-11T15:37:49.740Z,11.20
2019-03-11T15:40:18.881Z,11.20
2019-03-11T15:42:47.368Z,11.20
2019-03-11T15:45:19.777Z,11.20
2019-03-11T15:47:48.992Z,11.20
2019-03-11T15:50:20.738Z,11.10
2019-03-11T15:52:49.118Z,11.10
2019-03-11T15:55:18.472Z,11.00
2019-03-11T15:57:46.920Z,11.10
2019-03-11T16:00:20.283Z,11.10
2019-03-11T16:02:48.775Z,11.00
2019-03-11T16:05:23.865Z,10.90
2019-03-11T16:07:52.321Z,11.00
2019-03-11T16:10:21.312Z,10.80
2019-03-11T16:12:49.958Z,10.70
2019-03-11T16:15:18.483Z,10.70
2019-03-11T16:17:46.964Z,10.80
2019-03-11T16:20:23.320Z,10.80
2019-03-11T16:22:51.846Z,10.80
2019-03-11T16:25:20.392Z,10.80
2019-03-11T16:27:48.779Z,10.80
2019-03-11T16:30:28.974Z,10.60
2019-03-11T16:32:59.912Z,10.60
2019-03-11T16:35:29.332Z,10.50
2019-03-11T16:37:57.734Z,10.60
2019-03-11T16:40:26.264Z,10.40
2019-03-11T16:42:54.649Z,10.30
2019-03-11T16:45:23.392Z,10.10
2019-03-11T16:47:51.813Z,10.00
2019-03-11T16:50:29.295Z,9.90
2019-03-11T16:52:57.763Z,9.80
2019-03-11T16:55:42.474Z,9.80
2019-03-11T16:58:10.867Z,9.70
2019-03-11T17:00:41.047Z,9.70
2019-03-11T17:03:09.507Z,9.60
2019-03-11T17:05:38.034Z,9.50
2019-03-11T17:08:06.496Z,9.60
2019-03-11T17:10:34.875Z,9.50
2019-03-11T17:13:03.348Z,9.50
2019-03-11T17:15:31.729Z,9.40
2019-03-11T17:18:00.200Z,9.50
2019-03-11T17:20:28.579Z,9.40
2019-03-11T17:22:56.982Z,9.40
2019-03-11T17:25:25.362Z,9.20
2019-03-11T17:27:53.761Z,9.20
2019-03-11T17:30:26.137Z,9.10
2019-03-11T17:32:54.602Z,9.10
2019-03-11T17:35:23.036Z,9.10
2019-03-11T17:37:52.383Z,9.00
2019-03-11T17:40:23.290Z,8.90
2019-03-11T17:42:51.880Z,8.80
2019-03-11T17:45:20.302Z,8.80
2019-03-11T17:47:48.824Z,8.70
2019-03-11T17:50:20.993Z,8.70
2019-03-11T17:52:49.460Z,8.60
2019-03-11T17:55:18.480Z,8.60
2019-03-11T17:57:47.101Z,8.50
2019-03-11T18:00:25.072Z,8.50
2019-03-11T18:02:52.447Z,8.50
2019-03-11T18:05:20.892Z,8.50
2019-03-11T18:07:49.367Z,8.50
2019-03-11T18:10:17.751Z,8.50
2019-03-11T18:12:46.210Z,8.50
2019-03-11T18:15:15.025Z,8.30
2019-03-11T18:17:43.485Z,8.30
2019-03-11T18:20:14.672Z,8.20
2019-03-11T18:22:43.060Z,8.10
2019-03-11T18:25:14.451Z,8.00
2019-03-11T18:27:42.916Z,7.90
2019-03-11T18:30:31.523Z,7.90
2019-03-11T18:32:59.925Z,7.80
2019-03-11T18:35:28.427Z,7.70
2019-03-11T18:38:03.931Z,7.70
2019-03-11T18:40:26.927Z,7.60
2019-03-11T18:42:55.333Z,7.60
2019-03-11T18:45:23.723Z,7.50
2019-03-11T18:47:52.115Z,7.50
2019-03-11T18:50:26.259Z,7.50
2019-03-11T18:52:54.740Z,7.40
2019-03-11T18:55:23.267Z,7.40
2019-03-11T18:57:51.686Z,7.30
2019-03-11T19:00:24.097Z,7.30
2019-03-11T19:02:52.523Z,7.30
2019-03-11T19:05:22.282Z,7.30
2019-03-11T19:07:50.709Z,7.20
2019-03-11T19:10:19.100Z,7.20
2019-03-11T19:12:47.568Z,7.10
2019-03-11T19:15:24.142Z,7.10
2019-03-11T19:17:52.598Z,7.00
2019-03-11T19:20:24.575Z,7.00
2019-03-11T19:22:53.110Z,7.00
2019-03-11T19:25:21.645Z,6.90
2019-03-11T19:27:50.107Z,6.90
2019-03-11T19:30:21.539Z,6.80
2019-03-11T19:32:49.968Z,6.70
2019-03-11T19:35:19.355Z,6.70
2019-03-11T19:37:47.786Z,6.60
2019-03-11T19:40:18.045Z,6.60
2019-03-11T19:42:46.587Z,6.50
2019-03-11T19:45:16.384Z,6.50
2019-03-11T19:47:44.858Z,6.50
2019-03-11T19:50:18.225Z,6.40
2019-03-11T19:52:57.997Z,6.40
2019-03-11T19:55:17.022Z,6.30
2019-03-11T19:57:48.520Z,6.30
2019-03-11T20:00:21.136Z,6.20
2019-03-11T20:02:49.704Z,6.30
2019-03-11T20:05:21.247Z,6.20
2019-03-11T20:07:49.739Z,6.20
2019-03-11T20:10:18.292Z,6.10
2019-03-11T20:12:46.769Z,6.10
2019-03-11T20:15:15.424Z,6.00
2019-03-11T20:17:43.889Z,6.00
2019-03-11T20:20:14.951Z,6.00
2019-03-11T20:22:43.454Z,6.00
2019-03-11T20:25:15.126Z,6.00
2019-03-11T20:27:43.523Z,6.00
2019-03-11T20:30:22.591Z,6.00
2019-03-11T20:32:51.033Z,6.00
2019-03-11T20:35:19.496Z,5.90
2019-03-11T20:37:47.907Z,5.80
2019-03-11T20:40:16.393Z,5.90
2019-03-11T20:42:44.926Z,5.80
2019-03-11T20:45:15.015Z,5.80
2019-03-11T20:47:44.149Z,5.80
2019-03-11T20:50:14.199Z,5.80
2019-03-11T20:52:42.630Z,5.70
2019-03-11T20:55:18.762Z,5.70
2019-03-11T20:57:48.659Z,5.60
2019-03-11T21:00:21.818Z,5.60
2019-03-11T21:02:50.213Z,5.60
2019-03-11T21:05:30.547Z,5.60
2019-03-11T21:07:59.093Z,5.50
2019-03-11T21:10:27.500Z,5.50
2019-03-11T21:12:56.019Z,5.50
2019-03-11T21:15:24.428Z,5.50
2019-03-11T21:17:53.140Z,5.50
2019-03-11T21:20:21.537Z,5.50
2019-03-11T21:22:51.219Z,5.40
2019-03-11T21:25:22.067Z,5.40
2019-03-11T21:27:50.593Z,5.40
2019-03-11T21:30:23.988Z,5.30
2019-03-11T21:32:53.096Z,5.30
2019-03-11T21:35:21.530Z,5.30
2019-03-11T21:37:49.968Z,5.30
2019-03-11T21:40:19.846Z,5.20
2019-03-11T21:42:48.327Z,5.10
2019-03-11T21:45:17.396Z,5.10
2019-03-11T21:47:45.962Z,5.10
2019-03-11T21:50:22.325Z,5.10
2019-03-11T21:52:50.838Z,5.00
2019-03-11T21:55:19.304Z,5.00
2019-03-11T21:57:47.686Z,5.00
2019-03-11T22:00:33.555Z,5.00
2019-03-11T22:02:54.339Z,5.00
2019-03-11T22:05:22.732Z,5.00
2019-03-11T22:07:51.201Z,4.90
2019-03-11T22:10:20.232Z,4.90
2019-03-11T22:12:48.759Z,4.80
2019-03-11T22:15:24.641Z,4.80
2019-03-11T22:17:53.011Z,4.80
2019-03-11T22:20:22.747Z,4.70
2019-03-11T22:22:51.123Z,4.70
2019-03-11T22:25:20.442Z,4.70
2019-03-11T22:27:48.877Z,4.70
2019-03-11T22:30:18.812Z,4.70
2019-03-11T22:32:47.353Z,4.70
2019-03-11T22:35:15.819Z,4.70
2019-03-11T22:37:47.119Z,4.70
2019-03-11T22:40:17.418Z,4.60
2019-03-11T22:42:45.814Z,4.50
2019-03-11T22:45:20.356Z,4.50
2019-03-11T22:47:50.000Z,4.50
2019-03-11T22:50:18.557Z,4.40
2019-03-11T22:52:47.040Z,4.40
2019-03-11T22:55:15.563Z,4.30
2019-03-11T22:57:43.941Z,4.30
2019-03-11T23:00:32.214Z,4.20
2019-03-11T23:03:00.599Z,4.20
2019-03-11T23:05:29.068Z,4.20
2019-03-11T23:07:57.525Z,4.20
2019-03-11T23:10:25.913Z,4.10
2019-03-11T23:12:54.520Z,4.10
2019-03-11T23:15:22.933Z,4.10
2019-03-11T23:17:51.309Z,4.10
2019-03-11T23:20:19.712Z,4.10
2019-03-11T23:22:48.082Z,4.00
2019-03-11T23:25:16.471Z,4.00
2019-03-11T23:27:44.844Z,4.00
2019-03-11T23:30:14.956Z,4.00
2019-03-11T23:32:44.053Z,4.00
2019-03-11T23:35:12.570Z,4.00
2019-03-11T23:37:40.975Z,4.00
2019-03-11T23:40:09.970Z,4.10
2019-03-11T23:42:38.413Z,4.00
2019-03-11T23:45:10.697Z,4.00
2019-03-11T23:47:39.096Z,4.00
2019-03-11T23:50:18.135Z,4.00
2019-03-11T23:52:45.764Z,4.00
2019-03-11T23:55:14.165Z,3.90
2019-03-11T23:57:42.548Z,3.90
