createdAt,value
2022-12-27T00:00:25.079Z,24.83
2022-12-27T00:03:11.540Z,23.80
2022-12-27T00:05:57.804Z,27.23
2022-12-27T00:08:44.618Z,35.67
2022-12-27T00:11:31.414Z,44.40
2022-12-27T00:14:17.523Z,19.03
2022-12-27T00:17:05.258Z,27.70
2022-12-27T00:19:51.691Z,23.17
2022-12-27T00:22:38.116Z,17.93
2022-12-27T00:25:24.266Z,13.33
2022-12-27T00:28:10.788Z,20.90
2022-12-27T00:30:57.735Z,10.77
2022-12-27T00:33:46.807Z,9.10
2022-12-27T00:36:33.061Z,14.73
2022-12-27T00:39:19.284Z,13.37
2022-12-27T00:42:05.587Z,13.70
2022-12-27T00:44:52.656Z,16.37
2022-12-27T00:47:40.292Z,16.23
2022-12-27T00:50:27.903Z,13.17
2022-12-27T00:53:14.525Z,11.47
2022-12-27T00:56:00.831Z,12.00
2022-12-27T00:58:47.251Z,10.37
2022-12-27T01:01:34.868Z,17.23
2022-12-27T01:04:21.253Z,17.87
2022-12-27T01:07:08.750Z,12.67
2022-12-27T01:09:55.110Z,11.97
2022-12-27T01:12:41.285Z,12.67
2022-12-27T01:15:27.464Z,14.70
2022-12-27T01:18:13.675Z,10.77
2022-12-27T01:20:59.937Z,13.30
2022-12-27T01:23:48.941Z,14.40
2022-12-27T01:26:35.198Z,6.47
2022-12-27T01:29:21.789Z,15.47
2022-12-27T01:32:08.030Z,12.20
2022-12-27T01:34:54.622Z,12.23
2022-12-27T01:37:42.007Z,13.33
2022-12-27T01:40:29.460Z,11.23
2022-12-27T01:43:17.054Z,13.43
2022-12-27T01:46:03.466Z,10.23
2022-12-27T01:48:50.645Z,13.60
2022-12-27T01:51:36.663Z,10.93
2022-12-27T01:54:23.138Z,9.60
2022-12-27T01:57:11.581Z,10.37
2022-12-27T01:59:57.719Z,9.97
2022-12-27T02:02:44.237Z,6.50
2022-12-27T02:05:31.122Z,11.50
2022-12-27T02:08:29.964Z,6.47
2022-12-27T02:11:16.941Z,10.17
2022-12-27T02:14:04.533Z,8.50
2022-12-27T02:16:51.035Z,8.27
2022-12-27T02:19:41.096Z,8.07
2022-12-27T02:22:58.484Z,7.93
2022-12-27T02:26:03.185Z,9.17
2022-12-27T02:29:00.843Z,6.63
2022-12-27T02:31:50.911Z,10.07
2022-12-27T02:34:40.983Z,7.93
2022-12-27T02:37:30.048Z,7.20
2022-12-27T02:40:35.000Z,10.07
2022-12-27T02:43:44.462Z,6.80
2022-12-27T02:46:50.423Z,10.53
2022-12-27T02:49:55.355Z,9.47
2022-12-27T02:53:03.052Z,9.53
2022-12-27T02:56:24.833Z,9.33
2022-12-27T02:59:19.423Z,10.03
2022-12-27T03:02:29.767Z,8.57
2022-12-27T03:05:20.219Z,8.13
2022-12-27T03:08:10.913Z,12.50
2022-12-27T03:11:16.898Z,8.23
2022-12-27T03:14:30.381Z,7.67
2022-12-27T03:17:33.324Z,7.97
2022-12-27T03:20:40.619Z,9.60
2022-12-27T03:23:44.760Z,10.53
2022-12-27T03:26:32.490Z,9.17
2022-12-27T03:29:38.098Z,11.33
2022-12-27T03:32:42.511Z,8.67
2022-12-27T03:35:31.900Z,11.20
2022-12-27T03:38:17.714Z,7.83
2022-12-27T03:41:22.713Z,17.70
2022-12-27T03:44:24.450Z,8.60
2022-12-27T03:47:14.770Z,8.20
2022-12-27T03:50:05.536Z,9.47
2022-12-27T03:52:56.053Z,6.30
2022-12-27T03:55:43.284Z,6.23
2022-12-27T03:58:29.362Z,10.23
2022-12-27T04:01:15.610Z,9.37
2022-12-27T04:04:02.169Z,8.77
2022-12-27T04:06:48.176Z,7.40
2022-12-27T04:09:53.668Z,10.67
2022-12-27T04:12:57.748Z,13.23
2022-12-27T04:16:01.605Z,11.00
2022-12-27T04:19:05.962Z,11.50
2022-12-27T04:22:09.656Z,10.03
2022-12-27T04:25:14.876Z,10.70
2022-12-27T04:28:18.758Z,9.80
2022-12-27T04:31:23.565Z,9.03
2022-12-27T04:34:27.639Z,11.70
2022-12-27T04:37:15.181Z,9.37
2022-12-27T04:40:20.283Z,8.90
2022-12-27T04:43:23.722Z,12.57
2022-12-27T04:46:28.704Z,11.33
2022-12-27T04:49:36.613Z,6.43
2022-12-27T04:52:41.899Z,7.53
2022-12-27T04:55:31.872Z,8.00
2022-12-27T04:58:18.316Z,6.67
2022-12-27T05:01:23.135Z,9.50
2022-12-27T05:04:09.923Z,8.43
2022-12-27T05:06:57.212Z,12.07
2022-12-27T05:10:01.197Z,11.60
2022-12-27T05:13:06.347Z,7.13
2022-12-27T05:15:52.867Z,11.43
2022-12-27T05:18:39.203Z,7.73
2022-12-27T05:21:25.807Z,9.03
2022-12-27T05:24:29.494Z,9.33
2022-12-27T05:27:15.901Z,10.77
2022-12-27T05:30:03.980Z,8.60
2022-12-27T05:32:50.422Z,8.10
2022-12-27T05:35:36.826Z,11.17
2022-12-27T05:38:22.948Z,8.40
2022-12-27T05:41:09.568Z,6.63
2022-12-27T05:43:56.090Z,12.40
2022-12-27T05:46:43.827Z,10.80
2022-12-27T05:49:30.303Z,11.63
2022-12-27T05:52:17.062Z,11.07
2022-12-27T05:55:03.541Z,8.17
2022-12-27T05:57:49.837Z,13.77
2022-12-27T06:00:35.959Z,15.53
2022-12-27T06:03:23.760Z,11.97
2022-12-27T06:06:10.406Z,12.37
2022-12-27T06:08:56.634Z,13.47
2022-12-27T06:11:42.848Z,15.47
2022-12-27T06:14:29.143Z,11.27
2022-12-27T06:17:15.205Z,13.60
2022-12-27T06:20:03.100Z,10.53
2022-12-27T06:22:49.593Z,14.57
2022-12-27T06:25:38.441Z,13.50
2022-12-27T06:28:25.237Z,8.37
2022-12-27T06:31:11.748Z,13.57
2022-12-27T06:33:58.600Z,22.10
2022-12-27T06:36:50.238Z,23.37
2022-12-27T06:39:36.652Z,23.43
2022-12-27T06:42:23.181Z,19.93
2022-12-27T06:45:10.527Z,14.33
2022-12-27T06:47:56.799Z,21.90
2022-12-27T06:50:43.416Z,24.70
2022-12-27T06:53:30.944Z,43.00
2022-12-27T06:56:18.468Z,88.70
2022-12-27T06:59:04.686Z,36.40
2022-12-27T07:01:51.084Z,20.37
2022-12-27T07:04:37.615Z,21.60
2022-12-27T07:07:24.086Z,14.73
2022-12-27T07:10:12.078Z,18.33
2022-12-27T07:12:58.688Z,17.53
2022-12-27T07:15:45.138Z,13.67
2022-12-27T07:18:31.369Z,9.97
2022-12-27T07:21:18.421Z,12.33
2022-12-27T07:24:04.856Z,30.63
2022-12-27T07:26:52.571Z,35.03
2022-12-27T07:29:45.043Z,29.37
2022-12-27T07:32:32.152Z,17.77
2022-12-27T07:35:18.590Z,20.97
2022-12-27T07:38:04.853Z,24.77
2022-12-27T07:40:51.062Z,25.70
2022-12-27T07:43:38.880Z,25.40
2022-12-27T07:46:26.425Z,30.73
2022-12-27T07:49:17.637Z,20.40
2022-12-27T07:52:04.708Z,17.23
2022-12-27T07:54:51.119Z,19.03
2022-12-27T07:57:37.598Z,49.13
2022-12-27T08:00:25.190Z,61.80
2022-12-27T08:03:11.604Z,28.07
2022-12-27T08:05:58.187Z,31.53
2022-12-27T08:08:45.488Z,30.67
2022-12-27T08:11:32.010Z,22.20
2022-12-27T08:14:18.251Z,21.93
2022-12-27T08:17:07.784Z,22.33
2022-12-27T08:19:54.542Z,30.43
2022-12-27T08:22:41.095Z,25.97
2022-12-27T08:25:28.545Z,46.13
2022-12-27T08:28:15.547Z,33.30
2022-12-27T08:31:02.549Z,26.37
2022-12-27T08:33:55.077Z,26.90
2022-12-27T08:36:55.129Z,25.03
2022-12-27T08:39:42.332Z,34.40
2022-12-27T08:42:28.516Z,26.83
2022-12-27T08:45:14.834Z,29.53
2022-12-27T08:48:01.254Z,38.90
2022-12-27T08:50:49.029Z,19.93
2022-12-27T08:53:35.703Z,28.57
2022-12-27T08:56:22.056Z,14.43
2022-12-27T08:59:08.722Z,17.33
2022-12-27T09:01:55.536Z,11.47
2022-12-27T09:04:41.892Z,15.33
2022-12-27T09:07:30.022Z,20.47
2022-12-27T09:10:16.951Z,23.87
2022-12-27T09:13:03.046Z,19.27
2022-12-27T09:15:49.398Z,17.67
2022-12-27T09:18:35.810Z,20.00
2022-12-27T09:21:22.537Z,21.00
2022-12-27T09:24:11.884Z,26.00
2022-12-27T09:26:58.419Z,20.70
2022-12-27T09:29:48.245Z,18.70
2022-12-27T09:32:35.131Z,18.20
2022-12-27T09:35:21.254Z,17.63
2022-12-27T09:38:07.788Z,15.33
2022-12-27T09:40:56.709Z,10.03
2022-12-27T09:43:44.289Z,15.57
2022-12-27T09:46:34.149Z,9.47
2022-12-27T09:49:24.353Z,9.83
2022-12-27T09:52:13.772Z,9.47
2022-12-27T09:55:05.196Z,11.43
2022-12-27T09:58:04.348Z,12.03
2022-12-27T10:00:51.727Z,13.73
2022-12-27T10:03:37.999Z,16.27
2022-12-27T10:06:39.766Z,14.63
2022-12-27T10:09:32.481Z,12.40
2022-12-27T10:12:29.634Z,13.80
2022-12-27T10:15:24.881Z,18.97
2022-12-27T10:18:15.621Z,19.07
2022-12-27T10:21:06.435Z,9.30
2022-12-27T10:23:55.308Z,10.40
2022-12-27T10:26:41.741Z,7.17
2022-12-27T10:29:28.363Z,2.90
2022-12-27T10:32:17.092Z,2.00
2022-12-27T10:35:04.029Z,3.03
2022-12-27T10:37:50.890Z,2.40
2022-12-27T10:40:39.608Z,1.77
2022-12-27T10:43:27.696Z,2.63
2022-12-27T10:46:14.811Z,1.70
2022-12-27T10:52:10.326Z,1.40
2022-12-27T10:54:57.465Z,1.37
2022-12-27T10:57:44.025Z,1.53
2022-12-27T11:00:30.502Z,1.50
2022-12-27T11:03:19.998Z,3.17
2022-12-27T11:06:17.809Z,1.90
2022-12-27T11:09:19.263Z,3.60
2022-12-27T11:12:20.499Z,1.90
2022-12-27T11:15:08.013Z,4.00
2022-12-27T11:17:55.332Z,2.80
2022-12-27T11:20:45.870Z,1.93
2022-12-27T11:23:36.571Z,1.87
2022-12-27T11:26:24.501Z,1.73
2022-12-27T11:29:16.275Z,1.63
2022-12-27T11:32:07.108Z,2.00
2022-12-27T11:34:54.532Z,1.40
2022-12-27T11:37:41.085Z,1.90
2022-12-27T11:40:30.669Z,2.10
2022-12-27T11:43:19.436Z,2.93
2022-12-27T11:46:07.014Z,2.23
2022-12-27T11:48:55.955Z,1.80
2022-12-27T11:51:50.441Z,2.30
2022-12-27T11:54:51.518Z,2.67
2022-12-27T11:57:49.007Z,3.17
2022-12-27T12:00:38.268Z,2.27
2022-12-27T12:03:39.373Z,3.30
2022-12-27T12:06:34.458Z,3.63
2022-12-27T12:09:27.440Z,1.77
2022-12-27T12:12:30.455Z,1.63
2022-12-27T12:15:28.482Z,19.87
2022-12-27T12:18:23.665Z,1.60
2022-12-27T12:21:24.097Z,30.07
2022-12-27T12:24:29.604Z,2.47
2022-12-27T12:27:34.097Z,3.30
2022-12-27T12:30:50.530Z,4.10
2022-12-27T12:33:55.119Z,6.57
2022-12-27T12:36:53.006Z,3.07
2022-12-27T12:39:53.214Z,11.70
2022-12-27T12:42:44.458Z,9.30
2022-12-27T12:45:38.168Z,3.50
2022-12-27T12:48:47.517Z,3.60
2022-12-27T12:51:47.623Z,4.33
2022-12-27T12:55:06.964Z,4.63
2022-12-27T12:57:57.995Z,3.83
2022-12-27T13:00:50.509Z,3.30
2022-12-27T13:03:46.746Z,3.87
2022-12-27T13:07:03.466Z,6.13
2022-12-27T13:10:01.053Z,10.87
2022-12-27T13:12:53.055Z,2.63
2022-12-27T13:15:47.890Z,2.83
2022-12-27T13:18:41.288Z,4.60
2022-12-27T13:21:35.596Z,2.40
2022-12-27T13:24:29.784Z,3.97
2022-12-27T13:27:21.307Z,3.10
2022-12-27T13:30:16.231Z,2.30
2022-12-27T13:33:11.156Z,2.67
2022-12-27T13:36:05.051Z,3.33
2022-12-27T13:39:09.444Z,2.93
2022-12-27T13:42:03.382Z,3.07
2022-12-27T13:44:59.411Z,3.70
2022-12-27T13:47:53.478Z,3.43
2022-12-27T13:50:52.147Z,3.60
2022-12-27T13:54:06.017Z,3.40
2022-12-27T13:56:55.768Z,3.83
2022-12-27T14:00:01.196Z,2.77
2022-12-27T14:03:07.424Z,4.07
2022-12-27T14:06:17.800Z,3.63
2022-12-27T14:09:09.388Z,5.47
2022-12-27T14:12:05.844Z,3.20
2022-12-27T14:14:52.796Z,3.53
2022-12-27T14:17:42.224Z,3.23
2022-12-27T14:20:43.681Z,2.30
2022-12-27T14:23:45.366Z,3.33
2022-12-27T14:26:53.578Z,2.47
2022-12-27T14:29:57.663Z,4.43
2022-12-27T14:33:08.036Z,3.50
2022-12-27T14:36:12.555Z,3.60
2022-12-27T14:39:23.792Z,4.27
2022-12-27T14:42:28.776Z,3.93
2022-12-27T14:45:33.274Z,3.53
2022-12-27T14:48:37.412Z,2.03
2022-12-27T14:52:00.039Z,3.33
2022-12-27T14:55:05.919Z,3.43
2022-12-27T14:58:01.281Z,2.80
2022-12-27T15:01:06.227Z,2.30
2022-12-27T15:04:00.343Z,3.57
2022-12-27T15:06:58.313Z,2.23
2022-12-27T15:09:49.889Z,2.47
2022-12-27T15:12:38.628Z,2.27
2022-12-27T15:15:34.040Z,2.60
2022-12-27T15:18:36.734Z,3.07
2022-12-27T15:21:41.310Z,4.37
2022-12-27T15:24:34.992Z,3.63
2022-12-27T15:27:24.953Z,3.30
2022-12-27T15:30:23.325Z,2.60
2022-12-27T15:33:16.131Z,2.80
2022-12-27T15:36:04.633Z,3.07
2022-12-27T15:38:54.396Z,4.27
2022-12-27T15:41:59.754Z,5.33
2022-12-27T15:44:50.686Z,4.13
2022-12-27T15:47:41.698Z,4.87
2022-12-27T15:50:33.086Z,4.37
2022-12-27T15:53:30.107Z,3.03
2022-12-27T15:56:28.821Z,6.13
2022-12-27T15:59:37.368Z,5.30
2022-12-27T16:02:26.388Z,7.97
2022-12-27T16:05:14.691Z,6.53
2022-12-27T16:08:16.283Z,3.57
2022-12-27T16:11:05.534Z,5.20
2022-12-27T16:13:52.146Z,4.63
2022-12-27T16:16:51.960Z,10.37
2022-12-27T16:19:53.548Z,7.80
2022-12-27T16:22:41.060Z,5.27
2022-12-27T16:25:35.633Z,6.70
2022-12-27T16:28:26.377Z,4.30
2022-12-27T16:31:13.618Z,6.97
2022-12-27T16:34:01.266Z,4.03
2022-12-27T16:36:48.301Z,5.30
2022-12-27T16:39:42.435Z,6.87
2022-12-27T16:42:35.443Z,4.80
2022-12-27T16:45:30.853Z,3.93
2022-12-27T16:48:22.086Z,5.77
2022-12-27T16:51:18.045Z,6.77
2022-12-27T16:54:06.763Z,5.13
2022-12-27T16:57:16.861Z,2.13
2022-12-27T17:00:22.751Z,4.70
2022-12-27T17:03:24.992Z,5.23
2022-12-27T17:06:32.732Z,3.70
2022-12-27T17:09:39.769Z,6.10
2022-12-27T17:12:26.690Z,7.23
2022-12-27T17:15:14.803Z,9.37
2022-12-27T17:18:21.969Z,7.87
2022-12-27T17:21:10.384Z,6.07
2022-12-27T17:23:58.401Z,3.83
2022-12-27T17:26:53.980Z,5.17
2022-12-27T17:29:54.056Z,4.40
2022-12-27T17:33:10.742Z,7.97
2022-12-27T17:36:12.267Z,6.37
2022-12-27T17:39:09.423Z,6.20
2022-12-27T17:42:17.206Z,4.27
2022-12-27T17:45:09.667Z,4.33
2022-12-27T17:48:09.859Z,7.37
2022-12-27T17:50:59.099Z,7.33
2022-12-27T17:54:03.466Z,6.17
2022-12-27T17:57:24.041Z,3.53
2022-12-27T18:00:22.061Z,3.23
2022-12-27T18:03:10.151Z,2.43
2022-12-27T18:05:56.669Z,4.77
2022-12-27T18:08:42.874Z,2.97
2022-12-27T18:11:31.171Z,3.97
2022-12-27T18:14:19.634Z,4.47
2022-12-27T18:17:06.376Z,3.27
2022-12-27T18:19:54.020Z,6.90
2022-12-27T18:22:40.142Z,3.50
2022-12-27T18:25:27.527Z,3.13
2022-12-27T18:28:16.420Z,1.90
2022-12-27T18:31:06.797Z,3.40
2022-12-27T18:33:54.700Z,5.03
2022-12-27T18:36:42.506Z,2.80
2022-12-27T18:39:30.153Z,2.23
2022-12-27T18:42:18.033Z,3.00
2022-12-27T18:45:06.179Z,2.60
2022-12-27T18:47:55.014Z,1.87
2022-12-27T18:50:48.817Z,3.57
2022-12-27T18:53:37.746Z,5.07
2022-12-27T18:56:26.979Z,9.93
2022-12-27T18:59:21.727Z,5.40
2022-12-27T19:02:23.603Z,18.93
2022-12-27T19:05:25.853Z,4.60
2022-12-27T19:08:16.024Z,7.17
2022-12-27T19:11:02.625Z,4.97
2022-12-27T19:13:50.152Z,4.30
2022-12-27T19:16:36.772Z,7.67
2022-12-27T19:19:24.939Z,4.60
2022-12-27T19:22:29.749Z,4.73
2022-12-27T19:25:22.775Z,9.30
2022-12-27T19:28:24.112Z,17.70
2022-12-27T19:31:19.523Z,5.20
2022-12-27T19:34:08.279Z,4.97
2022-12-27T19:36:55.522Z,8.77
2022-12-27T19:39:42.511Z,5.30
2022-12-27T19:42:31.845Z,5.37
2022-12-27T19:45:18.506Z,10.43
2022-12-27T19:48:07.925Z,3.23
2022-12-27T19:50:55.589Z,2.20
2022-12-27T19:53:43.490Z,3.50
2022-12-27T19:56:29.596Z,3.77
2022-12-27T19:59:18.192Z,6.43
2022-12-27T20:02:05.048Z,1.73
2022-12-27T20:04:52.214Z,2.70
2022-12-27T20:07:38.991Z,5.53
2022-12-27T20:10:25.610Z,4.77
2022-12-27T20:13:12.013Z,4.37
2022-12-27T20:16:00.987Z,2.90
2022-12-27T20:18:48.151Z,3.67
2022-12-27T20:21:34.181Z,3.27
2022-12-27T20:24:20.452Z,3.50
2022-12-27T20:27:06.752Z,2.90
2022-12-27T20:29:53.213Z,2.87
2022-12-27T20:32:41.028Z,2.57
2022-12-27T20:35:27.640Z,3.33
2022-12-27T20:38:14.067Z,4.03
2022-12-27T20:41:06.314Z,3.37
2022-12-27T20:43:56.474Z,3.03
2022-12-27T20:46:42.589Z,4.97
2022-12-27T20:49:30.209Z,28.50
2022-12-27T20:52:16.818Z,10.67
2022-12-27T20:55:03.098Z,5.37
2022-12-27T20:57:49.318Z,4.37
2022-12-27T21:00:37.192Z,3.70
2022-12-27T21:03:23.588Z,4.27
2022-12-27T21:06:13.077Z,3.97
2022-12-27T21:09:00.004Z,2.27
2022-12-27T21:11:46.458Z,1.80
2022-12-27T21:14:33.870Z,4.33
2022-12-27T21:17:20.526Z,3.10
2022-12-27T21:20:11.238Z,2.87
2022-12-27T21:22:58.762Z,3.33
2022-12-27T21:25:45.042Z,4.13
2022-12-27T21:28:31.682Z,2.13
2022-12-27T21:31:17.994Z,2.40
2022-12-27T21:34:05.386Z,2.00
2022-12-27T21:36:52.185Z,2.40
2022-12-27T21:39:39.657Z,2.70
2022-12-27T21:42:26.123Z,2.17
2022-12-27T21:45:12.283Z,2.40
2022-12-27T21:47:58.632Z,2.77
2022-12-27T21:50:45.480Z,3.07
2022-12-27T21:53:31.942Z,2.40
2022-12-27T21:56:20.056Z,2.27
2022-12-27T21:59:10.948Z,4.13
2022-12-27T22:01:57.439Z,3.10
2022-12-27T22:04:43.950Z,4.03
2022-12-27T22:07:30.573Z,4.33
2022-12-27T22:10:16.808Z,3.70
2022-12-27T22:13:04.757Z,5.77
2022-12-27T22:15:57.915Z,4.27
2022-12-27T22:18:45.324Z,5.73
2022-12-27T22:21:33.077Z,4.73
2022-12-27T22:24:20.299Z,4.07
2022-12-27T22:27:06.595Z,3.23
2022-12-27T22:29:54.030Z,2.57
2022-12-27T22:32:40.542Z,3.17
2022-12-27T22:35:26.790Z,2.60
2022-12-27T22:38:13.124Z,2.47
2022-12-27T22:41:04.661Z,1.77
2022-12-27T22:43:52.482Z,2.40
2022-12-27T22:49:47.157Z,2.30
2022-12-27T22:52:33.302Z,1.70
2022-12-27T22:55:19.712Z,2.90
2022-12-27T22:58:06.177Z,2.47
2022-12-27T23:00:52.368Z,3.30
2022-12-27T23:03:39.985Z,3.20
2022-12-27T23:06:26.972Z,2.13
2022-12-27T23:09:13.180Z,3.00
2022-12-27T23:12:00.099Z,3.13
2022-12-27T23:14:46.360Z,3.47
2022-12-27T23:17:32.787Z,3.63
2022-12-27T23:20:20.507Z,3.87
2022-12-27T23:23:06.978Z,4.53
2022-12-27T23:25:53.545Z,2.33
2022-12-27T23:28:40.123Z,3.60
2022-12-27T23:31:26.615Z,3.07
2022-12-27T23:34:13.257Z,2.37
2022-12-27T23:37:01.179Z,2.20
2022-12-27T23:39:47.815Z,2.23
2022-12-27T23:42:33.898Z,2.40
2022-12-27T23:45:20.295Z,2.70
2022-12-27T23:48:06.534Z,2.47
2022-12-27T23:50:52.739Z,4.57
2022-12-27T23:53:41.071Z,4.53
2022-12-27T23:56:27.931Z,7.53
2022-12-27T23:59:14.086Z,5.90
