createdAt,value
2023-05-21T00:03:06.067Z,0
2023-05-21T00:08:25.896Z,0
2023-05-21T00:13:44.696Z,0
2023-05-21T00:19:04.379Z,0
2023-05-21T00:24:23.298Z,0
2023-05-21T00:29:44.205Z,0
2023-05-21T00:35:01.632Z,0
2023-05-21T00:40:20.667Z,0
2023-05-21T00:45:39.543Z,0
2023-05-21T00:50:58.912Z,0
2023-05-21T00:56:17.901Z,0
2023-05-21T01:01:47.680Z,0
2023-05-21T01:06:57.143Z,0
2023-05-21T01:12:16.234Z,0
2023-05-21T01:17:35.698Z,0
2023-05-21T01:28:14.280Z,0
2023-05-21T01:33:33.389Z,0
2023-05-21T01:38:52.426Z,0
2023-05-21T01:44:11.254Z,0
2023-05-21T01:49:30.392Z,0
2023-05-21T01:54:49.584Z,0
2023-05-21T02:00:08.621Z,0
2023-05-21T02:05:27.293Z,0
2023-05-21T02:10:46.955Z,0
2023-05-21T02:16:06.573Z,0
2023-05-21T02:21:25.815Z,0
2023-05-21T02:26:45.056Z,0
2023-05-21T02:32:04.645Z,0
2023-05-21T02:37:23.642Z,0
2023-05-21T02:42:43.245Z,0
2023-05-21T02:48:02.760Z,0
2023-05-21T02:53:22.137Z,0
2023-05-21T03:04:00.115Z,0
2023-05-21T03:09:19.166Z,0
2023-05-21T03:14:38.641Z,0
2023-05-21T03:19:57.386Z,0
2023-05-21T03:25:16.703Z,2
2023-05-21T03:30:35.885Z,6
2023-05-21T03:35:55.435Z,11
2023-05-21T03:41:15.686Z,17.34
2023-05-21T03:46:34.560Z,21.47
2023-05-21T03:51:54.188Z,22.28
2023-05-21T03:57:12.926Z,25.09
2023-05-21T04:02:32.516Z,27.35
2023-05-21T04:07:52.135Z,31.61
2023-05-21T04:13:11.215Z,35.09
2023-05-21T04:18:30.849Z,39.14
2023-05-21T04:23:50.566Z,37.21
2023-05-21T04:29:09.115Z,42.69
2023-05-21T04:34:28.433Z,44.86
2023-05-21T04:45:06.755Z,54.98
2023-05-21T04:50:35.547Z,61.82
2023-05-21T04:55:44.818Z,66.55
2023-05-21T05:01:04.078Z,71.18
2023-05-21T05:06:22.738Z,81.03
2023-05-21T05:11:41.705Z,85.78
2023-05-21T05:17:27.542Z,91.45
2023-05-21T05:22:46.068Z,104.44
2023-05-21T05:28:06.042Z,117.89
2023-05-21T05:33:24.038Z,129.44
2023-05-21T05:38:43.266Z,135.62
2023-05-21T05:44:02.120Z,145.6
2023-05-21T05:49:21.079Z,159.25
2023-05-21T05:59:59.690Z,176.09
2023-05-21T06:10:37.960Z,194.59
2023-05-21T06:15:57.108Z,205.96
2023-05-21T06:21:16.279Z,229.53
2023-05-21T06:26:35.672Z,219.91
2023-05-21T06:31:55.050Z,219.57
2023-05-21T06:37:13.861Z,216.78
2023-05-21T06:43:48.027Z,220.7
2023-05-21T06:53:12.037Z,229.9
2023-05-21T06:58:29.996Z,241.12
2023-05-21T07:03:48.918Z,248.51
2023-05-21T07:09:08.611Z,252.65
2023-05-21T07:14:27.992Z,257.35
2023-05-21T07:19:46.744Z,292.36
2023-05-21T07:25:06.063Z,475.45
2023-05-21T07:30:25.221Z,262.68
2023-05-21T07:35:44.048Z,276.59
2023-05-21T07:41:02.846Z,470.88
2023-05-21T07:46:21.845Z,438.96
2023-05-21T07:51:40.922Z,544.38
2023-05-21T07:56:59.993Z,587.25
2023-05-21T08:02:19.587Z,469.5
2023-05-21T08:07:38.694Z,244.33
2023-05-21T08:12:57.564Z,430.69
2023-05-21T08:23:35.070Z,485.1
2023-05-21T08:28:54.572Z,559.96
2023-05-21T08:34:12.986Z,521.82
2023-05-21T08:39:32.280Z,487.15
2023-05-21T08:44:51.793Z,601.55
2023-05-21T08:50:11.181Z,35.32
2023-05-21T08:55:30.705Z,580.96
2023-05-21T09:06:09.000Z,473.64
2023-05-21T09:11:28.191Z,120.72
2023-05-21T09:16:46.980Z,318.53
2023-05-21T09:22:05.906Z,137.33
2023-05-21T09:27:24.825Z,384.25
2023-05-21T09:32:44.368Z,500.42
2023-05-21T09:43:22.361Z,650.67
2023-05-21T09:48:41.622Z,13.79
2023-05-21T09:54:00.720Z,93.85
2023-05-21T09:59:19.931Z,149.57
2023-05-21T10:09:58.139Z,56.23
2023-05-21T10:15:16.932Z,449.38
2023-05-21T10:20:36.683Z,267.07
2023-05-21T10:26:05.226Z,38.89
2023-05-21T10:31:14.331Z,319.38
2023-05-21T10:41:54.459Z,26.3
2023-05-21T10:47:12.966Z,169.99
2023-05-21T10:52:32.132Z,168.99
2023-05-21T10:57:51.246Z,258.01
2023-05-21T11:03:10.666Z,214.87
2023-05-21T11:08:29.452Z,351.46
2023-05-21T11:13:48.551Z,280.51
2023-05-21T11:19:07.505Z,286.5
2023-05-21T11:24:26.212Z,124.2
2023-05-21T11:29:45.491Z,244.67
2023-05-21T11:35:04.523Z,89.03
2023-05-21T11:40:23.966Z,269.16
2023-05-21T11:45:43.606Z,93.62
2023-05-21T11:51:03.119Z,425.4
2023-05-21T11:56:22.444Z,20.72
2023-05-21T12:01:41.612Z,257.36
2023-05-21T12:07:00.744Z,165.57
2023-05-21T12:12:19.440Z,54.25
2023-05-21T12:17:38.705Z,262.93
2023-05-21T12:22:57.377Z,345
2023-05-21T12:28:16.072Z,372.99
2023-05-21T12:33:35.554Z,284.89
2023-05-21T12:38:54.724Z,271.66
2023-05-21T12:44:13.665Z,266.11
2023-05-21T12:49:33.255Z,93.03
2023-05-21T12:54:52.343Z,142.15
2023-05-21T13:00:11.999Z,63.99
2023-05-21T13:05:30.825Z,507.14
2023-05-21T13:10:50.421Z,162.51
2023-05-21T13:16:18.997Z,236.61
2023-05-21T13:21:28.883Z,16.9
2023-05-21T13:26:48.255Z,20.55
2023-05-21T13:32:07.049Z,599.5
2023-05-21T13:37:25.904Z,513.19
2023-05-21T13:42:45.195Z,601.46
2023-05-21T13:48:04.375Z,521.3
2023-05-21T13:53:23.808Z,598.61
2023-05-21T13:58:43.106Z,647.27
2023-05-21T14:04:02.603Z,133.98
2023-05-21T14:14:40.521Z,350.29
2023-05-21T14:19:59.914Z,129.03
2023-05-21T14:25:19.197Z,122.38
2023-05-21T14:30:38.724Z,8.03
2023-05-21T14:35:58.771Z,578.32
2023-05-21T14:46:37.369Z,478.27
2023-05-21T14:51:56.185Z,458.25
2023-05-21T14:57:15.117Z,394.26
2023-05-21T15:02:34.329Z,319.26
2023-05-21T15:07:53.720Z,283.25
2023-05-21T15:13:13.229Z,269.78
2023-05-21T15:18:32.501Z,250.94
2023-05-21T15:23:51.295Z,240.39
2023-05-21T15:29:10.419Z,229.87
2023-05-21T15:34:30.182Z,221.33
2023-05-21T15:39:49.433Z,211.32
2023-05-21T15:45:08.707Z,208.8
2023-05-21T15:50:27.670Z,201.41
2023-05-21T15:55:47.146Z,197.53
2023-05-21T16:01:06.056Z,191.3
2023-05-21T16:06:25.556Z,188.59
2023-05-21T16:11:44.572Z,181.43
2023-05-21T16:17:04.057Z,176.63
2023-05-21T16:22:23.407Z,175.04
2023-05-21T16:27:42.872Z,169.89
2023-05-21T16:38:20.773Z,158.01
2023-05-21T16:43:40.081Z,151.46
2023-05-21T16:48:58.809Z,150.27
2023-05-21T16:54:17.528Z,146.87
2023-05-21T17:04:55.207Z,136.61
2023-05-21T17:10:14.539Z,136.58
2023-05-21T17:20:53.285Z,119.3
2023-05-21T17:31:30.754Z,104.6
2023-05-21T17:36:49.852Z,95.83
2023-05-21T17:42:09.067Z,86.95
2023-05-21T17:47:28.387Z,80.12
2023-05-21T17:52:47.982Z,72.82
2023-05-21T17:58:06.680Z,66.1
2023-05-21T18:03:26.154Z,61.15
2023-05-21T18:08:55.153Z,54.65
2023-05-21T18:14:05.516Z,49.83
2023-05-21T18:19:24.743Z,45.24
2023-05-21T18:25:58.812Z,41.21
2023-05-21T18:30:04.827Z,36.06
2023-05-21T18:35:23.995Z,36.8
2023-05-21T18:40:43.507Z,32.22
2023-05-21T18:46:02.985Z,29.41
2023-05-21T18:51:22.252Z,25.38
2023-05-21T18:56:41.015Z,21.8
2023-05-21T19:02:00.408Z,16.56
2023-05-21T19:12:38.768Z,6
2023-05-21T19:17:57.589Z,2
2023-05-21T19:23:17.245Z,0
2023-05-21T19:28:36.092Z,0
2023-05-21T19:33:54.086Z,0
2023-05-21T19:39:12.742Z,0
2023-05-21T19:44:32.181Z,0
2023-05-21T19:55:10.426Z,0
2023-05-21T20:00:29.305Z,0
2023-05-21T20:05:49.039Z,0
2023-05-21T20:11:07.842Z,0
2023-05-21T20:17:43.715Z,0
2023-05-21T20:21:48.185Z,0
2023-05-21T20:27:06.725Z,0
2023-05-21T20:32:26.204Z,0
2023-05-21T20:37:45.412Z,0
2023-05-21T20:43:03.866Z,0
2023-05-21T20:48:22.901Z,0
2023-05-21T20:53:41.669Z,0
2023-05-21T20:59:01.362Z,0
2023-05-21T21:04:20.193Z,0
2023-05-21T21:09:39.081Z,0
2023-05-21T21:14:58.740Z,0
2023-05-21T21:20:17.975Z,0
2023-05-21T21:25:37.592Z,0
2023-05-21T21:30:56.717Z,0
2023-05-21T21:36:16.278Z,0
2023-05-21T21:41:35.805Z,0
2023-05-21T21:46:54.886Z,0
2023-05-21T21:52:14.089Z,0
2023-05-21T21:59:12.683Z,0
2023-05-21T22:02:54.049Z,0
2023-05-21T22:08:12.986Z,0
2023-05-21T22:13:32.010Z,0
2023-05-21T22:18:50.724Z,0
2023-05-21T22:24:15.108Z,0
2023-05-21T22:34:47.615Z,0
2023-05-21T22:45:24.198Z,0
2023-05-21T22:52:22.861Z,0
2023-05-21T23:01:50.393Z,0
2023-05-21T23:07:09.563Z,0
2023-05-21T23:12:28.449Z,0
2023-05-21T23:17:48.072Z,0
2023-05-21T23:23:07.754Z,0
2023-05-21T23:28:27.122Z,0
2023-05-21T23:33:46.175Z,0
2023-05-21T23:39:05.175Z,0
2023-05-21T23:44:24.670Z,0
2023-05-21T23:49:43.098Z,0
2023-05-21T23:55:02.221Z,0
