createdAt,value
2019-04-10T06:28:30.973Z,25.29
2019-04-10T06:29:04.879Z,24.74
2019-04-10T06:30:21.745Z,23.74
2019-04-10T06:36:41.619Z,22.99
2019-04-10T06:41:46.756Z,22.53
2019-04-10T06:46:50.742Z,22.48
2019-04-10T06:51:56.089Z,22.51
2019-04-10T06:57:00.719Z,22.46
2019-04-10T07:02:19.488Z,22.45
2019-04-10T07:07:13.749Z,22.65
2019-04-10T07:12:16.466Z,22.59
2019-04-10T07:17:20.165Z,22.58
2019-04-10T07:22:24.693Z,22.55
2019-04-10T07:27:33.586Z,22.57
2019-04-10T07:32:36.066Z,22.53
2019-04-10T07:37:40.385Z,22.55
2019-04-10T07:42:44.234Z,22.63
2019-04-10T07:47:48.364Z,22.55
2019-04-10T07:52:52.184Z,22.55
2019-04-10T07:57:55.764Z,22.65
2019-04-10T08:02:59.746Z,22.66
2019-04-10T08:08:05.273Z,22.61
2019-04-10T08:13:08.887Z,22.47
2019-04-10T08:18:12.548Z,22.46
2019-04-10T08:23:17.457Z,22.44
2019-04-10T08:28:22.049Z,22.52
2019-04-10T08:33:28.582Z,22.56
2019-04-10T08:38:32.613Z,22.69
2019-04-10T08:43:37.500Z,22.57
2019-04-10T08:48:41.525Z,22.49
2019-04-10T08:53:46.642Z,22.47
2019-04-10T08:58:51.689Z,22.50
2019-04-10T09:03:55.340Z,22.48
2019-04-10T09:08:59.618Z,22.55
2019-04-10T09:14:03.364Z,22.56
2019-04-10T09:19:06.905Z,22.52
2019-04-10T09:24:10.359Z,22.44
2019-04-10T09:29:14.090Z,22.41
2019-04-10T09:34:18.012Z,22.43
2019-04-10T09:39:21.924Z,22.60
2019-04-10T09:44:25.703Z,22.53
2019-04-10T09:49:35.632Z,22.61
2019-04-10T09:54:34.936Z,22.82
2019-04-10T09:59:40.099Z,22.56
2019-04-10T10:04:48.081Z,22.50
2019-04-10T10:09:52.962Z,22.49
2019-04-10T10:14:56.292Z,22.43
2019-04-10T10:30:58.317Z,22.61
2019-04-10T10:36:03.255Z,22.59
2019-04-10T10:41:07.482Z,22.63
2019-04-10T10:46:11.422Z,22.59
2019-04-10T10:51:16.505Z,22.68
2019-04-10T10:56:20.343Z,22.65
2019-04-10T11:01:27.574Z,22.59
2019-04-10T11:06:33.133Z,22.51
2019-04-10T11:11:37.427Z,22.44
2019-04-10T11:16:41.119Z,22.53
2019-04-10T11:21:45.119Z,22.54
2019-04-10T11:26:50.393Z,22.63
2019-04-10T11:31:55.599Z,22.58
2019-04-10T11:37:16.524Z,22.59
2019-04-10T11:42:06.554Z,22.63
2019-04-10T11:47:10.623Z,22.63
2019-04-10T11:52:19.091Z,22.64
2019-04-10T11:57:22.864Z,22.63
2019-04-10T12:02:28.191Z,22.60
2019-04-10T12:12:37.819Z,22.45
2019-04-10T12:17:42.990Z,22.47
2019-04-10T12:22:48.077Z,22.55
2019-04-10T12:27:51.673Z,22.55
2019-04-10T12:32:56.759Z,22.59
2019-04-10T12:38:07.153Z,22.63
2019-04-10T12:43:08.566Z,22.56
2019-04-10T12:48:12.550Z,22.57
2019-04-10T12:53:16.207Z,22.56
2019-04-10T12:58:20.712Z,22.55
2019-04-10T13:03:27.217Z,22.52
2019-04-10T13:08:51.468Z,22.44
2019-04-10T13:13:38.233Z,22.56
2019-04-10T13:18:42.704Z,22.51
2019-04-10T13:23:46.899Z,22.56
2019-04-10T13:28:51.822Z,22.53
2019-04-10T13:33:57.197Z,22.53
2019-04-10T13:39:02.432Z,22.63
2019-04-10T13:44:08.723Z,22.59
