createdAt,value
2023-05-22T00:01:49.266Z,96929.94
2023-05-22T00:04:34.475Z,96924.03
2023-05-22T00:07:19.935Z,96926.41
2023-05-22T00:10:05.140Z,96924.09
2023-05-22T00:12:50.717Z,96919.63
2023-05-22T00:15:36.200Z,96916.13
2023-05-22T00:18:21.501Z,96916.63
2023-05-22T00:21:06.896Z,96916.38
2023-05-22T00:23:52.229Z,96916.13
2023-05-22T00:26:37.694Z,96919.50
2023-05-22T00:29:22.901Z,96918.25
2023-05-22T00:32:08.482Z,96919.34
2023-05-22T00:34:53.779Z,96914.47
2023-05-22T00:37:39.253Z,96925.00
2023-05-22T00:40:24.516Z,96919.91
2023-05-22T00:43:09.859Z,96914.88
2023-05-22T00:45:55.209Z,96917.59
2023-05-22T00:48:40.470Z,96918.31
2023-05-22T00:51:25.922Z,96915.09
2023-05-22T00:54:11.211Z,96914.59
2023-05-22T00:56:56.359Z,96911.34
2023-05-22T00:59:42.075Z,96920.03
2023-05-22T01:02:27.272Z,96915.88
2023-05-22T01:05:12.752Z,96907.00
2023-05-22T01:07:58.064Z,96912.28
2023-05-22T01:10:43.575Z,96911.03
2023-05-22T01:13:29.047Z,96906.19
2023-05-22T01:16:14.361Z,96912.44
2023-05-22T01:18:59.768Z,96911.56
2023-05-22T01:21:44.809Z,96913.25
2023-05-22T01:24:30.095Z,96906.13
2023-05-22T01:27:15.636Z,96902.13
2023-05-22T01:30:01.053Z,96899.66
2023-05-22T01:32:46.702Z,96906.72
2023-05-22T01:35:31.841Z,96899.13
2023-05-22T01:38:16.947Z,96900.66
2023-05-22T01:41:02.341Z,96900.22
2023-05-22T01:43:47.758Z,96904.22
2023-05-22T01:46:32.906Z,96912.44
2023-05-22T01:49:18.369Z,96914.59
2023-05-22T01:52:03.898Z,96917.00
2023-05-22T01:54:49.136Z,96917.31
2023-05-22T01:57:34.569Z,96912.72
2023-05-22T02:00:19.886Z,96910.06
2023-05-22T02:03:05.379Z,96911.13
2023-05-22T02:05:50.788Z,96911.97
2023-05-22T02:08:36.203Z,96914.13
2023-05-22T02:11:21.546Z,96916.31
2023-05-22T02:14:06.881Z,96916.56
2023-05-22T02:16:52.216Z,96921.50
2023-05-22T02:19:37.613Z,96917.03
2023-05-22T02:22:22.835Z,96913.28
2023-05-22T02:25:08.258Z,96919.63
2023-05-22T02:27:53.636Z,96921.53
2023-05-22T02:30:39.157Z,96914.34
2023-05-22T02:33:24.545Z,96912.81
2023-05-22T02:36:09.839Z,96913.06
2023-05-22T02:38:55.355Z,96920.84
2023-05-22T02:41:40.753Z,96916.91
2023-05-22T02:44:26.152Z,96921.44
2023-05-22T02:47:11.576Z,96917.41
2023-05-22T02:49:56.976Z,96920.56
2023-05-22T02:52:42.450Z,96908.63
2023-05-22T02:55:27.722Z,96904.91
2023-05-22T02:58:13.169Z,96905.38
2023-05-22T03:00:58.536Z,96906.06
2023-05-22T03:03:44.041Z,96917.22
2023-05-22T03:06:29.268Z,96916.25
2023-05-22T03:09:14.388Z,96912.81
2023-05-22T03:11:59.715Z,96914.13
2023-05-22T03:14:44.964Z,96918.22
2023-05-22T03:17:30.424Z,96915.53
2023-05-22T03:20:15.909Z,96914.97
2023-05-22T03:23:01.316Z,96922.03
2023-05-22T03:25:46.691Z,96925.09
2023-05-22T03:28:32.070Z,96928.63
2023-05-22T03:31:17.531Z,96928.06
2023-05-22T03:34:02.943Z,96928.22
2023-05-22T03:36:48.170Z,96929.09
2023-05-22T03:39:33.601Z,96929.44
2023-05-22T03:42:18.960Z,96925.03
2023-05-22T03:45:04.451Z,96926.19
2023-05-22T03:47:49.778Z,96933.50
2023-05-22T03:50:35.106Z,96937.88
2023-05-22T03:53:20.613Z,96935.94
2023-05-22T03:56:05.928Z,96934.09
2023-05-22T03:58:51.435Z,96934.03
2023-05-22T04:01:36.734Z,96941.69
2023-05-22T04:04:22.180Z,96939.28
2023-05-22T04:07:07.335Z,96948.97
2023-05-22T04:09:52.520Z,96940.53
2023-05-22T04:12:37.838Z,96937.75
2023-05-22T04:15:23.172Z,96943.78
2023-05-22T04:18:08.596Z,96940.34
2023-05-22T04:20:53.967Z,96942.75
2023-05-22T04:23:39.324Z,96944.69
2023-05-22T04:26:24.748Z,96943.56
2023-05-22T04:29:10.135Z,96944.59
2023-05-22T04:31:55.600Z,96952.59
2023-05-22T04:34:41.062Z,96950.41
2023-05-22T04:37:26.576Z,96953.19
2023-05-22T04:40:11.689Z,96954.03
2023-05-22T04:42:56.981Z,96950.94
2023-05-22T04:45:42.333Z,96953.19
2023-05-22T04:48:27.506Z,96951.22
2023-05-22T04:51:12.890Z,96949.72
2023-05-22T04:53:58.246Z,96953.28
2023-05-22T04:56:43.732Z,96951.38
2023-05-22T04:59:29.171Z,96958.38
2023-05-22T05:02:14.371Z,96950.72
2023-05-22T05:04:59.949Z,96965.47
2023-05-22T05:07:46.707Z,96957.53
2023-05-22T05:10:33.028Z,96969.81
2023-05-22T05:13:18.607Z,96968.19
2023-05-22T05:16:03.902Z,96969.53
2023-05-22T05:18:49.235Z,96970.56
2023-05-22T05:21:34.298Z,96971.97
2023-05-22T05:24:19.648Z,96975.44
2023-05-22T05:27:05.054Z,96966.63
2023-05-22T05:29:50.205Z,96957.22
2023-05-22T05:32:35.600Z,96957.19
2023-05-22T05:35:20.868Z,96953.66
2023-05-22T05:38:06.199Z,96954.19
2023-05-22T05:40:51.680Z,96952.03
2023-05-22T05:43:37.066Z,96951.50
2023-05-22T05:46:22.603Z,96954.50
2023-05-22T05:49:07.704Z,96954.75
2023-05-22T05:51:53.196Z,96956.41
2023-05-22T05:54:38.363Z,96954.00
2023-05-22T05:57:23.670Z,96963.03
2023-05-22T06:00:09.185Z,96966.34
2023-05-22T06:02:54.621Z,96970.19
2023-05-22T06:05:40.288Z,96965.81
2023-05-22T06:08:25.617Z,96973.34
2023-05-22T06:11:10.931Z,96966.28
2023-05-22T06:13:56.548Z,96968.66
2023-05-22T06:16:41.795Z,96977.63
2023-05-22T06:19:27.283Z,96972.19
2023-05-22T06:22:12.598Z,96966.03
2023-05-22T06:24:57.994Z,96971.50
2023-05-22T06:27:43.310Z,96970.34
2023-05-22T06:30:39.622Z,96971.75
2023-05-22T06:33:25.581Z,96974.34
2023-05-22T06:36:10.985Z,96979.06
2023-05-22T06:38:56.402Z,96979.81
2023-05-22T06:41:41.658Z,96978.81
2023-05-22T06:44:27.300Z,96981.00
2023-05-22T06:47:12.555Z,96986.72
2023-05-22T06:49:57.998Z,96978.81
2023-05-22T06:52:43.325Z,96982.53
2023-05-22T06:55:28.565Z,96990.91
2023-05-22T06:58:14.044Z,96983.69
2023-05-22T07:00:59.398Z,96985.66
2023-05-22T07:03:44.963Z,96981.56
2023-05-22T07:06:30.261Z,96992.47
2023-05-22T07:09:15.631Z,97001.06
2023-05-22T07:12:01.024Z,96995.91
2023-05-22T07:14:46.401Z,96995.06
2023-05-22T07:17:31.962Z,96995.06
2023-05-22T07:20:17.093Z,97003.75
2023-05-22T07:23:02.698Z,97004.88
2023-05-22T07:25:48.035Z,97000.78
2023-05-22T07:28:33.389Z,96996.13
2023-05-22T07:31:18.938Z,97011.38
2023-05-22T07:34:04.229Z,97006.47
2023-05-22T07:36:49.644Z,97010.28
2023-05-22T07:39:34.895Z,97013.88
2023-05-22T07:42:20.204Z,97008.00
2023-05-22T07:45:05.612Z,97010.00
2023-05-22T07:47:52.244Z,97009.13
2023-05-22T07:50:39.587Z,97009.16
2023-05-22T07:53:25.069Z,96997.25
2023-05-22T07:56:10.416Z,96995.03
2023-05-22T07:58:55.969Z,96995.88
2023-05-22T08:01:41.104Z,96987.97
2023-05-22T08:04:26.478Z,96985.78
2023-05-22T08:07:11.744Z,96995.03
2023-05-22T08:09:57.058Z,96989.31
2023-05-22T08:12:42.309Z,96983.63
2023-05-22T08:15:27.835Z,96992.91
2023-05-22T08:18:13.413Z,96985.28
2023-05-22T08:20:58.769Z,96982.06
2023-05-22T08:23:44.031Z,96977.09
2023-05-22T08:26:30.117Z,96975.75
2023-05-22T08:29:17.388Z,96969.22
2023-05-22T08:32:02.747Z,96968.91
2023-05-22T08:34:48.179Z,96966.16
2023-05-22T08:37:33.468Z,96969.78
2023-05-22T08:40:18.856Z,96954.97
2023-05-22T08:43:04.161Z,96959.38
2023-05-22T08:45:49.627Z,96964.56
2023-05-22T08:48:34.915Z,96960.66
2023-05-22T08:51:20.247Z,96959.81
2023-05-22T08:54:05.564Z,96961.31
2023-05-22T08:56:56.921Z,96964.25
2023-05-22T08:59:42.372Z,96961.66
2023-05-22T09:02:27.799Z,96959.69
2023-05-22T09:05:13.201Z,96964.41
2023-05-22T09:08:08.292Z,96959.03
2023-05-22T09:11:01.992Z,96954.91
2023-05-22T09:13:47.126Z,96953.66
2023-05-22T09:16:32.662Z,96953.84
2023-05-22T09:19:17.917Z,96953.59
2023-05-22T09:22:03.302Z,96949.22
2023-05-22T09:24:48.571Z,96952.00
2023-05-22T09:27:33.944Z,96946.00
2023-05-22T09:30:19.287Z,96944.13
2023-05-22T09:33:04.538Z,96943.25
2023-05-22T09:35:49.968Z,96935.91
2023-05-22T09:38:35.246Z,96943.78
2023-05-22T09:41:20.595Z,96939.44
2023-05-22T09:44:05.875Z,96931.78
2023-05-22T09:46:51.482Z,96938.09
2023-05-22T09:49:36.847Z,96939.09
2023-05-22T09:52:22.090Z,96938.84
2023-05-22T09:55:07.351Z,96933.94
2023-05-22T09:57:52.367Z,96936.94
2023-05-22T10:00:38.099Z,96936.97
2023-05-22T10:03:23.335Z,96930.13
2023-05-22T10:06:08.809Z,96931.22
2023-05-22T10:08:54.259Z,96934.97
2023-05-22T10:11:39.452Z,96936.66
2023-05-22T10:14:24.833Z,96932.31
2023-05-22T10:17:10.281Z,96927.97
2023-05-22T10:19:55.641Z,96930.09
2023-05-22T10:22:40.906Z,96921.13
2023-05-22T10:25:26.197Z,96929.53
2023-05-22T10:28:11.306Z,96922.47
2023-05-22T10:30:56.663Z,96918.50
2023-05-22T10:33:42.083Z,96918.44
2023-05-22T10:36:27.500Z,96914.75
2023-05-22T10:39:12.731Z,96918.78
2023-05-22T10:41:58.170Z,96903.47
2023-05-22T10:44:43.490Z,96902.09
2023-05-22T10:47:28.949Z,96908.31
2023-05-22T10:50:14.434Z,96909.81
2023-05-22T10:52:59.860Z,96906.94
2023-05-22T10:55:45.184Z,96912.94
2023-05-22T10:58:30.429Z,96899.53
2023-05-22T11:01:15.843Z,96902.25
2023-05-22T11:04:01.382Z,96901.19
2023-05-22T11:06:46.793Z,96891.66
2023-05-22T11:09:32.384Z,96882.97
2023-05-22T11:12:17.783Z,96881.13
2023-05-22T11:15:03.452Z,96888.19
2023-05-22T11:17:48.871Z,96889.00
2023-05-22T11:20:34.410Z,96889.72
2023-05-22T11:23:19.557Z,96888.34
2023-05-22T11:26:04.813Z,96887.75
2023-05-22T11:28:50.283Z,96876.75
2023-05-22T11:31:35.654Z,96882.72
2023-05-22T11:34:20.983Z,96874.50
2023-05-22T11:37:06.318Z,96879.25
2023-05-22T11:39:51.635Z,96867.94
2023-05-22T11:42:37.453Z,96872.94
2023-05-22T11:45:22.677Z,96861.22
2023-05-22T11:48:08.222Z,96864.16
2023-05-22T11:50:53.355Z,96853.19
2023-05-22T11:53:38.768Z,96848.72
2023-05-22T11:56:24.179Z,96850.59
2023-05-22T11:59:09.479Z,96841.78
2023-05-22T12:01:54.882Z,96839.81
2023-05-22T12:04:40.196Z,96843.47
2023-05-22T12:07:25.405Z,96842.03
2023-05-22T12:10:10.866Z,96848.94
2023-05-22T12:12:56.266Z,96841.00
2023-05-22T12:15:42.027Z,96838.47
2023-05-22T12:18:26.985Z,96840.63
2023-05-22T12:21:12.376Z,96837.97
2023-05-22T12:23:57.854Z,96835.09
2023-05-22T12:26:43.188Z,96834.13
2023-05-22T12:29:28.670Z,96832.81
2023-05-22T12:32:14.082Z,96826.75
2023-05-22T12:34:59.556Z,96832.75
2023-05-22T12:37:44.780Z,96832.00
2023-05-22T12:40:30.309Z,96823.38
2023-05-22T12:43:15.593Z,96824.50
2023-05-22T12:46:02.514Z,96824.75
2023-05-22T12:48:48.555Z,96826.38
2023-05-22T12:51:33.897Z,96829.84
2023-05-22T12:54:19.155Z,96827.91
2023-05-22T12:57:04.595Z,96824.69
2023-05-22T12:59:49.742Z,96817.94
2023-05-22T13:02:35.040Z,96817.19
2023-05-22T13:05:20.596Z,96813.56
2023-05-22T13:08:05.746Z,96804.81
2023-05-22T13:10:51.264Z,96805.78
2023-05-22T13:13:36.586Z,96809.94
2023-05-22T13:16:22.024Z,96802.75
2023-05-22T13:19:07.118Z,96801.22
2023-05-22T13:21:52.653Z,96793.47
2023-05-22T13:24:38.118Z,96800.19
2023-05-22T13:27:23.378Z,96799.00
2023-05-22T13:30:08.916Z,96788.34
2023-05-22T13:32:54.160Z,96786.69
2023-05-22T13:35:39.801Z,96793.94
2023-05-22T13:38:25.323Z,96782.22
2023-05-22T13:41:10.819Z,96780.38
2023-05-22T13:43:56.191Z,96772.91
2023-05-22T13:46:41.474Z,96776.72
2023-05-22T13:49:27.151Z,96770.50
2023-05-22T13:52:12.382Z,96768.38
2023-05-22T13:54:57.897Z,96767.56
2023-05-22T13:57:43.248Z,96770.25
2023-05-22T14:00:28.630Z,96769.66
2023-05-22T14:03:14.165Z,96770.81
2023-05-22T14:05:59.303Z,96764.72
2023-05-22T14:08:44.961Z,96776.63
2023-05-22T14:11:30.438Z,96766.03
2023-05-22T14:14:15.721Z,96768.34
2023-05-22T14:17:01.273Z,96765.44
2023-05-22T14:19:46.473Z,96763.75
2023-05-22T14:22:36.332Z,96768.22
2023-05-22T14:25:30.445Z,96763.41
2023-05-22T14:28:15.935Z,96761.38
2023-05-22T14:31:01.284Z,96761.16
2023-05-22T14:33:46.648Z,96756.72
2023-05-22T14:36:32.076Z,96751.00
2023-05-22T14:39:17.438Z,96761.97
2023-05-22T14:42:02.874Z,96761.59
2023-05-22T14:44:48.250Z,96768.38
2023-05-22T14:47:33.607Z,96753.06
2023-05-22T14:50:22.853Z,96759.91
2023-05-22T14:53:08.474Z,96759.66
2023-05-22T14:55:53.772Z,96759.09
2023-05-22T14:58:39.240Z,96757.97
2023-05-22T15:01:24.630Z,96757.47
2023-05-22T15:04:10.113Z,96763.44
2023-05-22T15:06:55.395Z,96756.56
2023-05-22T15:09:40.901Z,96763.09
2023-05-22T15:12:26.225Z,96757.47
2023-05-22T15:15:11.546Z,96760.28
2023-05-22T15:17:56.874Z,96757.25
2023-05-22T15:20:42.148Z,96767.91
2023-05-22T15:23:27.628Z,96762.47
2023-05-22T15:26:12.621Z,96768.53
2023-05-22T15:28:57.929Z,96760.63
2023-05-22T15:31:43.473Z,96773.91
2023-05-22T15:34:28.797Z,96763.28
2023-05-22T15:37:14.194Z,96766.63
2023-05-22T15:39:59.521Z,96764.16
2023-05-22T15:42:45.061Z,96765.03
2023-05-22T15:45:30.716Z,96772.72
2023-05-22T15:48:16.205Z,96772.63
2023-05-22T15:51:01.460Z,96767.78
2023-05-22T15:53:46.973Z,96762.31
2023-05-22T15:56:32.558Z,96760.63
2023-05-22T15:59:18.896Z,96754.22
2023-05-22T16:02:04.195Z,96764.84
2023-05-22T16:04:49.642Z,96766.44
2023-05-22T16:07:35.114Z,96768.59
2023-05-22T16:10:20.625Z,96771.41
2023-05-22T16:13:05.992Z,96770.94
2023-05-22T16:15:51.111Z,96772.41
2023-05-22T16:18:36.136Z,96765.34
2023-05-22T16:21:21.439Z,96761.53
2023-05-22T16:24:06.815Z,96772.00
2023-05-22T16:26:52.195Z,96767.28
2023-05-22T16:29:37.662Z,96767.47
2023-05-22T16:32:23.177Z,96777.66
2023-05-22T16:35:08.588Z,96788.00
2023-05-22T16:37:54.073Z,96772.78
2023-05-22T16:40:39.332Z,96785.53
2023-05-22T16:43:24.767Z,96777.53
2023-05-22T16:46:10.100Z,96776.22
2023-05-22T16:48:55.498Z,96776.56
2023-05-22T16:51:40.900Z,96769.25
2023-05-22T16:54:26.123Z,96770.66
2023-05-22T16:57:11.677Z,96785.97
2023-05-22T16:59:57.906Z,96793.78
2023-05-22T17:02:43.741Z,96797.28
2023-05-22T17:05:29.030Z,96806.81
2023-05-22T17:08:14.368Z,96797.06
2023-05-22T17:10:59.852Z,96793.59
2023-05-22T17:13:45.077Z,96798.81
2023-05-22T17:16:30.295Z,96792.97
2023-05-22T17:19:15.482Z,96799.38
2023-05-22T17:22:00.837Z,96804.81
2023-05-22T17:24:46.318Z,96811.34
2023-05-22T17:27:36.012Z,96811.22
2023-05-22T17:30:21.360Z,96813.09
2023-05-22T17:33:06.791Z,96826.81
2023-05-22T17:35:51.955Z,96826.63
2023-05-22T17:38:37.677Z,96838.03
2023-05-22T17:41:22.780Z,96843.97
2023-05-22T17:44:08.087Z,96844.59
2023-05-22T17:46:53.416Z,96843.03
2023-05-22T17:49:38.710Z,96843.53
2023-05-22T17:52:24.211Z,96850.75
2023-05-22T17:55:09.642Z,96848.63
2023-05-22T17:57:54.989Z,96851.41
2023-05-22T18:00:40.788Z,96860.59
2023-05-22T18:03:26.471Z,96860.88
2023-05-22T18:06:12.031Z,96858.66
2023-05-22T18:08:57.175Z,96866.16
2023-05-22T18:11:42.570Z,96858.16
2023-05-22T18:14:27.969Z,96859.97
2023-05-22T18:17:13.317Z,96871.59
2023-05-22T18:19:58.832Z,96868.50
2023-05-22T18:22:44.087Z,96876.13
2023-05-22T18:25:29.341Z,96869.81
2023-05-22T18:28:14.506Z,96881.94
2023-05-22T18:30:59.764Z,96872.56
2023-05-22T18:33:45.174Z,96875.75
2023-05-22T18:36:30.276Z,96867.47
2023-05-22T18:39:15.320Z,96882.25
2023-05-22T18:42:00.722Z,96878.78
2023-05-22T18:44:50.679Z,96877.38
2023-05-22T18:47:36.315Z,96890.09
2023-05-22T18:50:23.403Z,96886.44
2023-05-22T18:53:08.744Z,96882.97
2023-05-22T18:55:54.441Z,96884.22
2023-05-22T18:58:39.702Z,96882.91
2023-05-22T19:01:25.276Z,96881.50
2023-05-22T19:04:13.558Z,96874.03
2023-05-22T19:06:58.688Z,96884.78
2023-05-22T19:09:43.926Z,96886.50
2023-05-22T19:12:29.202Z,96887.06
2023-05-22T19:15:14.703Z,96882.97
2023-05-22T19:18:00.222Z,96890.31
2023-05-22T19:20:45.488Z,96889.66
2023-05-22T19:23:30.953Z,96886.72
2023-05-22T19:26:16.350Z,96885.97
2023-05-22T19:29:01.850Z,96882.44
2023-05-22T19:31:47.156Z,96878.59
2023-05-22T19:34:32.652Z,96881.69
2023-05-22T19:37:18.053Z,96878.91
2023-05-22T19:40:03.268Z,96887.59
2023-05-22T19:42:48.574Z,96885.97
2023-05-22T19:45:33.862Z,96886.50
2023-05-22T19:48:19.236Z,96892.81
2023-05-22T19:51:04.573Z,96897.97
2023-05-22T19:53:49.824Z,96894.13
2023-05-22T19:56:35.340Z,96887.06
2023-05-22T19:59:20.612Z,96890.66
2023-05-22T20:02:06.065Z,96895.13
2023-05-22T20:04:51.534Z,96893.69
2023-05-22T20:07:36.819Z,96905.03
2023-05-22T20:10:22.241Z,96907.81
2023-05-22T20:13:07.576Z,96910.66
2023-05-22T20:15:52.980Z,96918.03
2023-05-22T20:18:38.318Z,96915.31
2023-05-22T20:21:23.774Z,96923.78
2023-05-22T20:24:10.299Z,96933.28
2023-05-22T20:26:55.717Z,96946.13
2023-05-22T20:29:41.232Z,96955.31
2023-05-22T20:32:26.618Z,96955.81
2023-05-22T20:35:11.997Z,96960.75
2023-05-22T20:37:57.426Z,96959.25
2023-05-22T20:40:42.681Z,96959.75
2023-05-22T20:43:28.144Z,96953.69
2023-05-22T20:46:13.634Z,96962.13
2023-05-22T20:48:58.862Z,96959.66
2023-05-22T20:51:44.160Z,96970.53
2023-05-22T20:54:29.605Z,96972.22
2023-05-22T20:57:15.082Z,96973.03
2023-05-22T21:00:00.387Z,96977.50
2023-05-22T21:02:45.883Z,96979.16
2023-05-22T21:05:31.063Z,96980.22
2023-05-22T21:08:16.583Z,96983.00
2023-05-22T21:11:02.043Z,96987.13
2023-05-22T21:13:47.286Z,96987.84
2023-05-22T21:16:36.355Z,96989.63
2023-05-22T21:19:23.946Z,96985.28
2023-05-22T21:22:09.055Z,96988.50
2023-05-22T21:24:54.695Z,96991.47
2023-05-22T21:27:41.568Z,96995.00
2023-05-22T21:30:26.551Z,97001.00
2023-05-22T21:33:11.945Z,97006.78
2023-05-22T21:35:57.174Z,97008.06
2023-05-22T21:38:42.494Z,97005.63
2023-05-22T21:41:27.675Z,97004.25
2023-05-22T21:44:13.116Z,96999.53
2023-05-22T21:46:58.611Z,96996.06
2023-05-22T21:49:44.006Z,96993.41
2023-05-22T21:52:29.504Z,96996.31
2023-05-22T21:55:14.551Z,96992.59
2023-05-22T21:57:59.981Z,96999.59
2023-05-22T22:00:45.595Z,97005.59
2023-05-22T22:03:31.100Z,97008.16
2023-05-22T22:06:16.385Z,97007.94
2023-05-22T22:09:01.537Z,97012.31
2023-05-22T22:11:47.103Z,97006.50
2023-05-22T22:14:32.433Z,97004.41
2023-05-22T22:17:17.906Z,97001.91
2023-05-22T22:20:03.456Z,97005.16
2023-05-22T22:22:48.689Z,97003.00
2023-05-22T22:25:34.219Z,97002.47
2023-05-22T22:28:19.444Z,96998.66
2023-05-22T22:31:04.904Z,96998.44
2023-05-22T22:33:50.293Z,96992.97
2023-05-22T22:36:35.577Z,96998.34
2023-05-22T22:39:20.990Z,96999.50
2023-05-22T22:42:06.299Z,97002.28
2023-05-22T22:44:51.835Z,96997.94
2023-05-22T22:47:37.349Z,97001.22
2023-05-22T22:50:22.656Z,97005.31
2023-05-22T22:53:08.230Z,97003.34
2023-05-22T22:55:53.833Z,97002.53
2023-05-22T22:58:39.154Z,97007.69
2023-05-22T23:01:24.481Z,97013.88
2023-05-22T23:04:09.755Z,97013.19
2023-05-22T23:06:54.970Z,97015.38
2023-05-22T23:09:40.253Z,97011.84
2023-05-22T23:12:25.775Z,97007.69
2023-05-22T23:15:11.213Z,97003.59
2023-05-22T23:17:56.645Z,97001.75
2023-05-22T23:20:42.052Z,96997.84
2023-05-22T23:23:27.506Z,97010.59
2023-05-22T23:26:13.015Z,97003.59
2023-05-22T23:28:58.312Z,97014.78
2023-05-22T23:31:43.642Z,97006.31
2023-05-22T23:34:28.979Z,97015.34
2023-05-22T23:37:14.302Z,97018.34
2023-05-22T23:39:59.836Z,97016.97
2023-05-22T23:42:44.841Z,97024.06
2023-05-22T23:45:30.450Z,97015.09
2023-05-22T23:48:15.853Z,97020.22
2023-05-22T23:51:01.229Z,97016.84
2023-05-22T23:53:46.529Z,97013.19
2023-05-22T23:56:31.834Z,97015.34
2023-05-22T23:59:17.265Z,97018.91
