createdAt,value
2023-04-16T00:01:25.745Z,6.55
2023-04-16T00:03:52.489Z,6.52
2023-04-16T00:06:19.199Z,6.51
2023-04-16T00:08:45.755Z,6.57
2023-04-16T00:11:12.321Z,6.53
2023-04-16T00:13:38.838Z,6.65
2023-04-16T00:16:05.602Z,6.55
2023-04-16T00:18:32.112Z,6.56
2023-04-16T00:20:59.539Z,6.50
2023-04-16T00:23:26.023Z,6.43
2023-04-16T00:25:53.743Z,6.43
2023-04-16T00:28:20.517Z,6.33
2023-04-16T00:30:47.113Z,6.39
2023-04-16T00:33:13.599Z,6.33
2023-04-16T00:35:40.237Z,6.39
2023-04-16T00:38:06.754Z,6.43
2023-04-16T00:40:33.245Z,6.44
2023-04-16T00:42:59.877Z,6.43
2023-04-16T00:45:26.357Z,6.45
2023-04-16T00:47:52.889Z,6.47
2023-04-16T00:50:19.572Z,6.53
2023-04-16T00:52:47.555Z,6.59
2023-04-16T00:55:15.120Z,6.48
2023-04-16T00:57:41.631Z,6.45
2023-04-16T01:00:08.671Z,6.43
2023-04-16T01:02:35.264Z,6.41
2023-04-16T01:05:02.291Z,6.43
2023-04-16T01:07:28.992Z,6.39
2023-04-16T01:09:56.277Z,6.39
2023-04-16T01:12:22.949Z,6.37
2023-04-16T01:14:49.380Z,6.35
2023-04-16T01:17:15.839Z,6.33
2023-04-16T01:19:43.055Z,6.34
2023-04-16T01:22:09.558Z,6.33
2023-04-16T01:24:36.505Z,6.36
2023-04-16T01:27:03.113Z,6.40
2023-04-16T01:29:29.616Z,6.39
2023-04-16T01:31:56.114Z,6.37
2023-04-16T01:34:23.987Z,6.37
2023-04-16T01:36:51.080Z,6.33
2023-04-16T01:39:19.340Z,6.35
2023-04-16T01:41:45.871Z,6.30
2023-04-16T01:44:12.360Z,6.29
2023-04-16T01:46:38.894Z,6.33
2023-04-16T01:49:06.073Z,6.35
2023-04-16T01:51:32.756Z,6.35
2023-04-16T01:53:59.250Z,6.37
2023-04-16T01:56:26.310Z,6.48
2023-04-16T01:58:53.126Z,6.47
2023-04-16T02:01:19.661Z,6.43
2023-04-16T02:03:46.441Z,6.32
2023-04-16T02:06:13.032Z,6.45
2023-04-16T02:08:39.559Z,6.33
2023-04-16T02:11:06.035Z,6.42
2023-04-16T02:13:32.521Z,6.24
2023-04-16T02:15:59.220Z,6.17
2023-04-16T02:18:25.800Z,6.15
2023-04-16T02:20:52.269Z,6.21
2023-04-16T02:23:18.764Z,6.21
2023-04-16T02:25:46.407Z,6.24
2023-04-16T02:28:14.664Z,6.24
2023-04-16T02:30:41.147Z,6.31
2023-04-16T02:33:08.515Z,6.30
2023-04-16T02:35:35.329Z,6.24
2023-04-16T02:38:02.024Z,6.29
2023-04-16T02:40:29.005Z,6.36
2023-04-16T02:42:55.720Z,6.39
2023-04-16T02:45:22.303Z,6.35
2023-04-16T02:47:49.245Z,6.41
2023-04-16T02:50:16.086Z,6.34
2023-04-16T02:52:42.637Z,6.33
2023-04-16T02:55:10.188Z,6.42
2023-04-16T02:57:36.701Z,6.32
2023-04-16T03:00:04.995Z,6.32
2023-04-16T03:02:31.914Z,6.28
2023-04-16T03:04:58.453Z,6.32
2023-04-16T03:07:24.982Z,6.28
2023-04-16T03:09:51.800Z,6.34
2023-04-16T03:12:18.244Z,6.35
2023-04-16T03:14:44.720Z,6.34
2023-04-16T03:17:11.611Z,6.42
2023-04-16T03:19:38.063Z,6.43
2023-04-16T03:22:04.671Z,6.32
2023-04-16T03:24:31.239Z,6.24
2023-04-16T03:26:58.382Z,6.29
2023-04-16T03:29:26.751Z,6.19
2023-04-16T03:31:53.364Z,6.15
2023-04-16T03:34:19.914Z,6.14
2023-04-16T03:36:46.406Z,6.16
2023-04-16T03:39:13.009Z,6.16
2023-04-16T03:41:39.489Z,6.26
2023-04-16T03:44:06.193Z,6.29
2023-04-16T03:46:32.807Z,6.32
2023-04-16T03:48:59.304Z,6.25
2023-04-16T03:51:26.423Z,6.15
2023-04-16T03:53:53.140Z,6.13
2023-04-16T03:56:19.665Z,6.03
2023-04-16T03:58:46.148Z,6.09
2023-04-16T04:01:12.689Z,6.04
2023-04-16T04:03:39.399Z,6.09
2023-04-16T04:06:09.307Z,6.08
2023-04-16T04:08:35.819Z,6.07
2023-04-16T04:11:02.283Z,6.09
2023-04-16T04:13:28.776Z,6.13
2023-04-16T04:15:55.344Z,6.13
2023-04-16T04:18:21.909Z,6.09
2023-04-16T04:20:48.393Z,6.12
2023-04-16T04:23:14.914Z,6.20
2023-04-16T04:25:41.421Z,6.21
2023-04-16T04:28:07.893Z,6.13
2023-04-16T04:30:35.827Z,6.21
2023-04-16T04:33:02.376Z,6.27
2023-04-16T04:35:28.917Z,6.22
2023-04-16T04:37:55.735Z,6.29
2023-04-16T04:40:22.264Z,6.32
2023-04-16T04:42:48.863Z,6.45
2023-04-16T04:45:15.914Z,6.45
2023-04-16T04:47:42.397Z,6.51
2023-04-16T04:50:09.390Z,6.54
2023-04-16T04:52:35.902Z,6.63
2023-04-16T04:55:02.347Z,6.73
2023-04-16T04:57:28.808Z,6.69
2023-04-16T04:59:55.481Z,6.68
2023-04-16T05:02:22.058Z,6.83
2023-04-16T05:04:48.618Z,6.77
2023-04-16T05:07:15.509Z,6.93
2023-04-16T05:09:41.968Z,6.90
2023-04-16T05:12:08.530Z,6.93
2023-04-16T05:14:36.172Z,6.93
2023-04-16T05:17:02.881Z,6.89
2023-04-16T05:19:29.457Z,6.91
2023-04-16T05:21:56.209Z,6.99
2023-04-16T05:24:22.678Z,7.03
2023-04-16T05:26:49.180Z,7.13
2023-04-16T05:29:15.928Z,7.15
2023-04-16T05:31:42.412Z,6.96
2023-04-16T05:34:08.868Z,7.07
2023-04-16T05:36:35.459Z,7.13
2023-04-16T05:39:01.966Z,6.94
2023-04-16T05:41:28.405Z,7.08
2023-04-16T05:43:54.931Z,7.21
2023-04-16T05:46:21.451Z,7.32
2023-04-16T05:48:47.953Z,7.61
2023-04-16T05:51:14.463Z,7.36
2023-04-16T05:53:40.972Z,7.47
2023-04-16T05:56:07.844Z,7.45
2023-04-16T05:58:34.384Z,7.63
2023-04-16T06:01:01.204Z,7.73
2023-04-16T06:03:28.012Z,7.96
2023-04-16T06:05:54.672Z,7.98
2023-04-16T06:08:21.269Z,7.92
2023-04-16T06:10:47.747Z,8.07
2023-04-16T06:13:14.502Z,8.18
2023-04-16T06:15:40.979Z,8.21
2023-04-16T06:18:07.541Z,8.26
2023-04-16T06:20:34.110Z,8.38
2023-04-16T06:23:00.745Z,8.32
2023-04-16T06:25:27.256Z,8.25
2023-04-16T06:27:53.798Z,8.40
2023-04-16T06:30:20.536Z,8.44
2023-04-16T06:32:47.126Z,8.50
2023-04-16T06:35:13.848Z,8.58
2023-04-16T06:37:40.537Z,8.59
2023-04-16T06:40:07.569Z,8.88
2023-04-16T06:42:34.085Z,8.88
2023-04-16T06:45:00.590Z,8.71
2023-04-16T06:47:27.362Z,8.90
2023-04-16T06:49:53.898Z,8.92
2023-04-16T06:52:20.437Z,8.74
2023-04-16T06:54:47.979Z,8.87
2023-04-16T06:57:14.545Z,9.05
2023-04-16T06:59:41.004Z,8.88
2023-04-16T07:02:09.186Z,9.23
2023-04-16T07:04:35.893Z,9.36
2023-04-16T07:07:02.362Z,9.38
2023-04-16T07:09:28.847Z,9.47
2023-04-16T07:11:55.675Z,9.02
2023-04-16T07:14:22.141Z,8.99
2023-04-16T07:16:48.682Z,9.20
2023-04-16T07:19:15.302Z,9.26
2023-04-16T07:21:44.499Z,8.84
2023-04-16T07:24:14.105Z,8.69
2023-04-16T07:26:40.661Z,8.77
2023-04-16T07:29:07.224Z,8.59
2023-04-16T07:31:33.836Z,8.51
2023-04-16T07:34:00.659Z,8.41
2023-04-16T07:36:28.331Z,8.51
2023-04-16T07:38:54.818Z,8.53
2023-04-16T07:41:21.357Z,8.49
2023-04-16T07:43:47.838Z,8.37
2023-04-16T07:46:14.388Z,8.44
2023-04-16T07:48:41.266Z,8.47
2023-04-16T07:51:07.766Z,8.56
2023-04-16T07:53:34.234Z,8.61
2023-04-16T07:56:00.779Z,8.61
2023-04-16T07:58:27.272Z,8.83
2023-04-16T08:00:53.752Z,8.72
2023-04-16T08:03:20.376Z,8.84
2023-04-16T08:05:46.991Z,8.88
2023-04-16T08:08:13.469Z,8.90
2023-04-16T08:10:39.983Z,8.80
2023-04-16T08:13:06.514Z,8.74
2023-04-16T08:15:33.029Z,8.53
2023-04-16T08:17:59.852Z,8.45
2023-04-16T08:20:26.460Z,8.57
2023-04-16T08:22:53.795Z,8.54
2023-04-16T08:25:21.086Z,8.59
2023-04-16T08:27:47.565Z,8.52
2023-04-16T08:30:15.116Z,8.51
2023-04-16T08:32:41.674Z,8.55
2023-04-16T08:35:08.672Z,8.52
2023-04-16T08:37:35.362Z,8.59
2023-04-16T08:40:02.510Z,8.74
2023-04-16T08:42:40.604Z,8.71
2023-04-16T08:45:08.915Z,8.89
2023-04-16T08:47:36.845Z,8.75
2023-04-16T08:50:04.761Z,8.86
2023-04-16T08:52:31.366Z,8.72
2023-04-16T08:55:05.323Z,8.77
2023-04-16T08:57:39.853Z,8.77
2023-04-16T09:00:07.817Z,9.02
2023-04-16T09:02:34.785Z,9.05
2023-04-16T09:05:01.549Z,9.29
2023-04-16T09:07:29.034Z,9.41
2023-04-16T09:09:55.674Z,9.69
2023-04-16T09:12:24.054Z,9.94
2023-04-16T09:14:50.996Z,9.73
2023-04-16T09:17:18.422Z,9.67
2023-04-16T09:19:47.997Z,9.97
2023-04-16T09:22:14.635Z,10.19
2023-04-16T09:24:41.919Z,10.20
2023-04-16T09:27:08.779Z,10.41
2023-04-16T09:29:36.394Z,10.35
2023-04-16T09:32:04.370Z,10.14
2023-04-16T09:34:33.323Z,10.23
2023-04-16T09:37:16.720Z,10.19
2023-04-16T09:39:54.206Z,10.10
2023-04-16T09:42:36.905Z,10.23
2023-04-16T09:45:05.692Z,10.51
2023-04-16T09:47:43.386Z,10.29
2023-04-16T09:50:12.682Z,10.26
2023-04-16T09:52:39.725Z,10.53
2023-04-16T09:55:06.420Z,10.40
2023-04-16T09:57:32.999Z,10.47
2023-04-16T10:00:08.886Z,10.14
2023-04-16T10:02:35.983Z,10.19
2023-04-16T10:05:03.177Z,10.24
2023-04-16T10:07:29.880Z,10.47
2023-04-16T10:09:56.401Z,10.53
2023-04-16T10:12:23.042Z,10.41
2023-04-16T10:14:50.411Z,10.33
2023-04-16T10:17:17.252Z,10.27
2023-04-16T10:19:43.715Z,10.12
2023-04-16T10:22:11.004Z,10.35
2023-04-16T10:24:37.618Z,11.01
2023-04-16T10:27:04.102Z,10.85
2023-04-16T10:29:31.404Z,10.97
2023-04-16T10:31:58.025Z,11.15
2023-04-16T10:34:24.683Z,11.28
2023-04-16T10:36:52.875Z,11.68
2023-04-16T10:39:21.371Z,11.85
2023-04-16T10:41:47.943Z,10.98
2023-04-16T10:44:16.543Z,11.42
2023-04-16T10:46:43.861Z,11.38
2023-04-16T10:49:20.387Z,11.89
2023-04-16T10:52:00.221Z,11.68
2023-04-16T10:54:27.738Z,11.46
2023-04-16T10:56:56.322Z,11.18
2023-04-16T10:59:23.710Z,11.41
2023-04-16T11:01:52.180Z,11.73
2023-04-16T11:04:22.205Z,11.65
2023-04-16T11:07:07.333Z,11.42
2023-04-16T11:10:02.165Z,11.53
2023-04-16T11:12:35.855Z,11.60
2023-04-16T11:15:03.951Z,11.98
2023-04-16T11:17:47.270Z,11.96
2023-04-16T11:20:19.770Z,12.19
2023-04-16T11:22:47.141Z,12.30
2023-04-16T11:25:13.636Z,12.24
2023-04-16T11:27:40.997Z,12.48
2023-04-16T11:30:11.271Z,12.67
2023-04-16T11:32:38.436Z,12.65
2023-04-16T11:35:15.871Z,12.95
2023-04-16T11:37:42.414Z,13.07
2023-04-16T11:40:12.417Z,12.73
2023-04-16T11:42:43.349Z,12.94
2023-04-16T11:45:11.027Z,12.66
2023-04-16T11:47:47.313Z,13.17
2023-04-16T11:50:17.806Z,12.61
2023-04-16T11:52:44.294Z,12.39
2023-04-16T11:55:10.928Z,12.59
2023-04-16T11:57:38.230Z,12.61
2023-04-16T12:00:11.348Z,12.15
2023-04-16T12:02:41.703Z,12.10
2023-04-16T12:05:26.985Z,11.83
2023-04-16T12:07:53.453Z,11.96
2023-04-16T12:10:19.923Z,12.26
2023-04-16T12:12:46.499Z,12.24
2023-04-16T12:15:12.972Z,11.77
2023-04-16T12:17:39.475Z,11.77
2023-04-16T12:20:11.039Z,11.97
2023-04-16T12:22:43.935Z,11.54
2023-04-16T12:25:17.270Z,11.44
2023-04-16T12:27:51.333Z,11.58
2023-04-16T12:30:20.697Z,11.83
2023-04-16T12:32:48.786Z,11.56
2023-04-16T12:35:32.576Z,11.62
2023-04-16T12:37:59.398Z,11.75
2023-04-16T12:40:26.037Z,11.74
2023-04-16T12:42:52.556Z,12.00
2023-04-16T12:45:19.118Z,11.78
2023-04-16T12:47:46.130Z,12.17
2023-04-16T12:50:12.995Z,12.57
2023-04-16T12:52:39.517Z,12.61
2023-04-16T12:55:06.632Z,12.79
2023-04-16T12:57:33.150Z,13.11
2023-04-16T12:59:59.642Z,13.03
2023-04-16T13:02:26.266Z,13.27
2023-04-16T13:04:53.240Z,12.65
2023-04-16T13:07:19.895Z,12.91
2023-04-16T13:09:46.457Z,12.41
2023-04-16T13:12:13.005Z,12.27
2023-04-16T13:14:39.528Z,11.94
2023-04-16T13:17:06.113Z,12.02
2023-04-16T13:19:32.654Z,12.61
2023-04-16T13:21:59.178Z,12.58
2023-04-16T13:24:25.801Z,12.13
2023-04-16T13:26:52.556Z,11.82
2023-04-16T13:29:19.749Z,12.07
2023-04-16T13:31:46.693Z,11.63
2023-04-16T13:34:13.275Z,11.81
2023-04-16T13:36:40.268Z,11.89
2023-04-16T13:39:11.239Z,12.21
2023-04-16T13:41:38.680Z,12.18
2023-04-16T13:44:05.577Z,11.96
2023-04-16T13:46:32.156Z,11.89
2023-04-16T13:48:58.713Z,12.39
2023-04-16T13:51:25.281Z,12.18
2023-04-16T13:53:51.756Z,11.99
2023-04-16T13:56:18.917Z,12.06
2023-04-16T13:58:45.384Z,11.81
2023-04-16T14:01:12.268Z,11.77
2023-04-16T14:03:40.592Z,11.87
2023-04-16T14:06:07.161Z,12.03
2023-04-16T14:08:33.714Z,12.05
2023-04-16T14:11:00.655Z,12.12
2023-04-16T14:13:27.108Z,11.93
2023-04-16T14:15:54.106Z,11.58
2023-04-16T14:18:20.734Z,11.86
2023-04-16T14:20:47.592Z,11.42
2023-04-16T14:23:14.178Z,11.55
2023-04-16T14:25:40.905Z,11.03
2023-04-16T14:28:08.775Z,11.30
2023-04-16T14:30:35.339Z,11.12
2023-04-16T14:33:01.996Z,11.56
2023-04-16T14:35:28.528Z,11.79
2023-04-16T14:37:55.000Z,11.34
2023-04-16T14:40:21.501Z,12.12
2023-04-16T14:42:48.003Z,12.16
2023-04-16T14:45:14.499Z,12.51
2023-04-16T14:47:46.202Z,12.07
2023-04-16T14:50:12.949Z,12.25
2023-04-16T14:52:39.711Z,12.30
2023-04-16T14:55:07.002Z,13.10
2023-04-16T14:57:33.514Z,12.08
2023-04-16T15:00:00.009Z,12.85
2023-04-16T15:02:26.860Z,12.21
2023-04-16T15:04:53.467Z,12.19
2023-04-16T15:07:19.967Z,11.47
2023-04-16T15:09:46.530Z,11.70
2023-04-16T15:12:13.076Z,11.43
2023-04-16T15:14:39.557Z,11.58
2023-04-16T15:17:06.456Z,11.26
2023-04-16T15:19:33.065Z,11.10
2023-04-16T15:21:59.577Z,11.53
2023-04-16T15:24:26.280Z,11.33
2023-04-16T15:26:52.817Z,10.79
2023-04-16T15:29:19.317Z,11.21
2023-04-16T15:31:45.836Z,11.18
2023-04-16T15:34:12.578Z,10.85
2023-04-16T15:36:39.268Z,11.08
2023-04-16T15:39:05.771Z,11.34
2023-04-16T15:41:32.246Z,10.91
2023-04-16T15:43:58.743Z,10.82
2023-04-16T15:46:25.290Z,10.80
2023-04-16T15:48:51.801Z,10.53
2023-04-16T15:51:18.299Z,10.33
2023-04-16T15:53:46.116Z,10.25
2023-04-16T15:56:12.607Z,10.28
2023-04-16T15:58:39.106Z,10.25
2023-04-16T16:01:05.630Z,10.42
2023-04-16T16:03:33.867Z,10.55
2023-04-16T16:06:01.617Z,10.21
2023-04-16T16:08:29.540Z,10.22
2023-04-16T16:10:56.636Z,10.34
2023-04-16T16:13:23.226Z,10.57
2023-04-16T16:15:50.963Z,10.58
2023-04-16T16:18:17.502Z,10.26
2023-04-16T16:20:44.039Z,10.14
2023-04-16T16:23:10.883Z,10.21
2023-04-16T16:25:37.436Z,10.43
2023-04-16T16:28:06.519Z,10.23
2023-04-16T16:30:33.322Z,10.55
2023-04-16T16:32:59.840Z,10.45
2023-04-16T16:35:26.347Z,10.59
2023-04-16T16:37:55.737Z,10.45
2023-04-16T16:40:22.309Z,10.69
2023-04-16T16:42:48.820Z,10.42
2023-04-16T16:45:15.686Z,10.36
2023-04-16T16:47:42.175Z,10.53
2023-04-16T16:50:11.308Z,10.51
2023-04-16T16:52:38.901Z,10.45
2023-04-16T16:55:08.560Z,10.42
2023-04-16T16:57:35.040Z,10.27
2023-04-16T17:00:01.690Z,10.39
2023-04-16T17:02:28.264Z,10.30
2023-04-16T17:04:54.912Z,10.22
2023-04-16T17:07:21.474Z,10.18
2023-04-16T17:09:47.929Z,10.03
2023-04-16T17:12:14.442Z,10.09
2023-04-16T17:14:41.240Z,10.18
2023-04-16T17:17:07.761Z,10.28
2023-04-16T17:19:34.267Z,10.03
2023-04-16T17:22:00.989Z,9.76
2023-04-16T17:24:27.457Z,9.83
2023-04-16T17:26:54.026Z,9.78
2023-04-16T17:29:25.918Z,9.64
2023-04-16T17:31:53.269Z,9.37
2023-04-16T17:34:20.984Z,9.00
2023-04-16T17:36:47.521Z,9.07
2023-04-16T17:39:14.585Z,9.20
2023-04-16T17:41:41.072Z,9.19
2023-04-16T17:44:09.338Z,9.21
2023-04-16T17:46:37.080Z,9.18
2023-04-16T17:49:03.636Z,9.13
2023-04-16T17:51:31.099Z,9.16
2023-04-16T17:53:57.596Z,9.17
2023-04-16T17:56:24.145Z,8.59
2023-04-16T17:58:50.783Z,8.55
2023-04-16T18:01:17.229Z,8.48
2023-04-16T18:03:44.423Z,8.45
2023-04-16T18:06:11.618Z,8.34
2023-04-16T18:08:38.168Z,8.20
2023-04-16T18:11:08.354Z,8.32
2023-04-16T18:13:35.417Z,7.83
2023-04-16T18:16:02.497Z,7.68
2023-04-16T18:18:29.034Z,7.75
2023-04-16T18:20:55.813Z,7.69
2023-04-16T18:23:22.328Z,7.73
2023-04-16T18:25:48.976Z,7.78
2023-04-16T18:28:15.613Z,7.71
2023-04-16T18:30:42.802Z,7.66
2023-04-16T18:33:30.600Z,7.58
2023-04-16T18:35:55.937Z,7.27
2023-04-16T18:38:22.699Z,7.24
2023-04-16T18:40:49.776Z,6.96
2023-04-16T18:43:16.489Z,6.99
2023-04-16T18:45:42.946Z,6.84
2023-04-16T18:48:09.442Z,6.67
2023-04-16T18:50:36.060Z,6.67
2023-04-16T18:53:02.680Z,6.60
2023-04-16T18:55:30.230Z,6.49
2023-04-16T18:57:56.995Z,6.39
2023-04-16T19:00:23.536Z,6.37
2023-04-16T19:02:50.276Z,6.34
2023-04-16T19:05:17.001Z,6.13
2023-04-16T19:07:43.492Z,6.08
2023-04-16T19:10:10.156Z,5.94
2023-04-16T19:12:36.951Z,6.18
2023-04-16T19:15:04.362Z,6.24
2023-04-16T19:17:30.886Z,6.34
2023-04-16T19:19:57.591Z,6.40
2023-04-16T19:22:24.123Z,6.33
2023-04-16T19:24:50.580Z,6.33
2023-04-16T19:27:17.072Z,6.47
2023-04-16T19:29:43.595Z,6.58
2023-04-16T19:32:10.235Z,6.64
2023-04-16T19:34:36.784Z,6.62
2023-04-16T19:37:03.252Z,6.45
2023-04-16T19:39:29.792Z,6.29
2023-04-16T19:41:56.379Z,6.21
2023-04-16T19:44:23.222Z,6.22
2023-04-16T19:46:49.688Z,6.35
2023-04-16T19:49:16.224Z,6.33
2023-04-16T19:51:42.677Z,6.38
2023-04-16T19:54:09.155Z,6.55
2023-04-16T19:56:35.854Z,6.66
2023-04-16T19:59:02.532Z,6.74
2023-04-16T20:01:30.776Z,6.87
2023-04-16T20:03:57.389Z,6.84
2023-04-16T20:06:24.237Z,6.85
2023-04-16T20:08:50.726Z,6.88
2023-04-16T20:11:17.680Z,6.91
2023-04-16T20:13:47.711Z,6.82
2023-04-16T20:16:14.508Z,6.48
2023-04-16T20:18:44.035Z,6.48
2023-04-16T20:21:10.866Z,6.53
2023-04-16T20:23:37.413Z,6.12
2023-04-16T20:26:04.473Z,6.25
2023-04-16T20:28:30.989Z,6.10
2023-04-16T20:30:57.515Z,6.29
2023-04-16T20:33:24.389Z,6.37
2023-04-16T20:35:52.168Z,6.18
2023-04-16T20:38:23.734Z,6.34
2023-04-16T20:40:58.179Z,6.17
2023-04-16T20:43:25.982Z,6.16
2023-04-16T20:45:52.458Z,6.36
2023-04-16T20:48:18.973Z,6.44
2023-04-16T20:50:45.529Z,6.43
2023-04-16T20:53:12.959Z,6.45
2023-04-16T20:55:39.562Z,6.52
2023-04-16T20:58:06.461Z,6.56
2023-04-16T21:00:32.998Z,6.58
2023-04-16T21:02:59.708Z,6.67
2023-04-16T21:05:26.492Z,6.56
2023-04-16T21:07:55.391Z,6.61
2023-04-16T21:10:22.396Z,6.63
2023-04-16T21:12:48.948Z,6.52
2023-04-16T21:15:15.575Z,6.63
2023-04-16T21:17:42.179Z,6.66
2023-04-16T21:20:13.412Z,6.60
2023-04-16T21:22:39.926Z,6.56
2023-04-16T21:25:07.152Z,6.44
2023-04-16T21:27:33.604Z,6.57
2023-04-16T21:30:00.067Z,6.47
2023-04-16T21:32:26.599Z,6.54
2023-04-16T21:34:53.119Z,6.56
2023-04-16T21:37:19.565Z,6.48
2023-04-16T21:39:46.176Z,6.59
2023-04-16T21:42:12.626Z,6.50
2023-04-16T21:44:39.109Z,6.61
2023-04-16T21:47:05.797Z,6.51
2023-04-16T21:49:32.360Z,6.38
2023-04-16T21:51:59.226Z,6.41
2023-04-16T21:54:25.832Z,6.38
2023-04-16T21:56:52.320Z,6.35
2023-04-16T21:59:18.790Z,6.19
2023-04-16T22:01:45.365Z,6.19
2023-04-16T22:04:12.206Z,6.15
2023-04-16T22:06:38.745Z,6.07
2023-04-16T22:09:05.331Z,6.07
2023-04-16T22:11:31.831Z,6.07
2023-04-16T22:13:58.285Z,6.07
2023-04-16T22:16:24.908Z,5.98
2023-04-16T22:18:51.496Z,6.01
2023-04-16T22:21:18.067Z,6.05
2023-04-16T22:23:45.262Z,5.69
2023-04-16T22:26:12.751Z,5.53
2023-04-16T22:28:39.200Z,5.36
2023-04-16T22:31:05.801Z,5.17
2023-04-16T22:33:32.307Z,5.08
2023-04-16T22:35:59.828Z,5.27
2023-04-16T22:38:26.336Z,4.96
2023-04-16T22:40:52.803Z,5.22
2023-04-16T22:43:19.264Z,5.09
2023-04-16T22:45:46.389Z,4.90
2023-04-16T22:48:13.044Z,4.82
2023-04-16T22:50:40.608Z,4.80
2023-04-16T22:53:07.134Z,4.76
2023-04-16T22:55:33.605Z,4.72
2023-04-16T22:58:00.351Z,4.87
2023-04-16T23:00:27.292Z,4.75
2023-04-16T23:02:53.894Z,4.71
2023-04-16T23:05:20.528Z,4.64
2023-04-16T23:07:47.028Z,4.61
2023-04-16T23:10:13.507Z,4.64
2023-04-16T23:12:40.120Z,4.60
2023-04-16T23:15:07.093Z,4.76
2023-04-16T23:17:33.832Z,4.62
2023-04-16T23:20:00.476Z,4.21
2023-04-16T23:22:26.980Z,4.18
2023-04-16T23:24:53.563Z,4.18
2023-04-16T23:27:20.084Z,4.03
2023-04-16T23:29:46.656Z,4.12
2023-04-16T23:32:13.160Z,4.30
2023-04-16T23:34:39.625Z,4.11
2023-04-16T23:37:06.637Z,4.17
2023-04-16T23:39:33.146Z,4.15
2023-04-16T23:41:59.606Z,4.06
2023-04-16T23:44:26.116Z,4.07
2023-04-16T23:46:52.630Z,4.20
2023-04-16T23:49:19.258Z,4.18
2023-04-16T23:51:45.800Z,4.31
2023-04-16T23:54:12.252Z,4.23
2023-04-16T23:56:38.740Z,4.10
2023-04-16T23:59:05.525Z,4.04
