createdAt,value
2018-05-15T00:01:25.206Z,94583.92
2018-05-15T00:03:53.885Z,94576.69
2018-05-15T00:06:22.264Z,94575.50
2018-05-15T00:08:50.709Z,94569.88
2018-05-15T00:11:19.156Z,94567.84
2018-05-15T00:13:47.565Z,94564.14
2018-05-15T00:16:15.971Z,94567.29
2018-05-15T00:18:44.779Z,94574.55
2018-05-15T00:21:13.195Z,94566.75
2018-05-15T00:23:41.613Z,94571.06
2018-05-15T00:26:10.039Z,94585.47
2018-05-15T00:28:38.447Z,94578.98
2018-05-15T00:31:06.843Z,94578.92
2018-05-15T00:33:35.671Z,94578.64
2018-05-15T00:36:04.107Z,94576.36
2018-05-15T00:38:32.516Z,94573.84
2018-05-15T00:41:01.233Z,94558.11
2018-05-15T00:43:29.699Z,94568.71
2018-05-15T00:45:58.122Z,94575.33
2018-05-15T00:48:26.980Z,94579.66
2018-05-15T00:50:55.386Z,94581.83
2018-05-15T00:53:23.795Z,94577.22
2018-05-15T00:55:52.236Z,94552.36
2018-05-15T00:58:20.649Z,94571.58
2018-05-15T01:00:49.072Z,94567.16
2018-05-15T01:03:17.864Z,94569.94
2018-05-15T01:05:46.269Z,94564.33
2018-05-15T01:08:14.692Z,94564.80
2018-05-15T01:10:43.128Z,94574.42
2018-05-15T01:13:11.517Z,94576.19
2018-05-15T01:15:39.923Z,94550.94
2018-05-15T01:18:08.510Z,94570.42
2018-05-15T01:20:36.959Z,94565.84
2018-05-15T01:23:05.358Z,94551.09
2018-05-15T01:25:33.956Z,94553.33
2018-05-15T01:28:02.378Z,94561.91
2018-05-15T01:30:30.960Z,94561.83
2018-05-15T01:32:59.752Z,94553.27
2018-05-15T01:35:28.147Z,94533.20
2018-05-15T01:37:56.568Z,94544.48
2018-05-15T01:40:25.095Z,94550.86
2018-05-15T01:42:53.539Z,94553.05
2018-05-15T01:45:21.961Z,94549.34
2018-05-15T01:47:50.700Z,94552.44
2018-05-15T01:50:19.106Z,94551.47
2018-05-15T01:52:47.563Z,94543.58
2018-05-15T01:55:16.403Z,94541.02
2018-05-15T01:57:44.803Z,94539.05
2018-05-15T02:00:13.204Z,94536.94
2018-05-15T02:02:41.714Z,94550.03
2018-05-15T02:05:10.137Z,94532.39
2018-05-15T02:07:38.557Z,94554.90
2018-05-15T02:10:06.987Z,94536.09
2018-05-15T02:12:35.397Z,94538.38
2018-05-15T02:15:03.835Z,94541.86
2018-05-15T02:17:32.559Z,94541.77
2018-05-15T02:20:00.954Z,94529.97
2018-05-15T02:22:29.364Z,94532.98
2018-05-15T02:24:57.814Z,94540.62
2018-05-15T02:27:26.250Z,94538.41
2018-05-15T02:29:54.652Z,94539.52
2018-05-15T02:32:23.319Z,94544.14
2018-05-15T02:34:51.727Z,94533.92
2018-05-15T02:37:20.269Z,94538.50
2018-05-15T02:39:48.979Z,94548.98
2018-05-15T02:42:17.432Z,94534.83
2018-05-15T02:44:45.861Z,94551.09
2018-05-15T02:47:14.336Z,94550.41
2018-05-15T02:49:42.775Z,94485.23
2018-05-15T02:52:11.188Z,94555.14
2018-05-15T02:54:40.179Z,94551.52
2018-05-15T02:57:08.611Z,94550.31
2018-05-15T02:59:37.010Z,94538.88
2018-05-15T03:02:05.779Z,94551.73
2018-05-15T03:04:34.223Z,94538.23
2018-05-15T03:07:02.655Z,94546.92
2018-05-15T03:09:31.476Z,94547.17
2018-05-15T03:11:59.922Z,94562.09
2018-05-15T03:14:28.340Z,94564.88
2018-05-15T03:16:57.224Z,94556.48
2018-05-15T03:19:25.612Z,94560.94
2018-05-15T03:21:54.033Z,94558.28
2018-05-15T03:24:22.782Z,94566.31
2018-05-15T03:26:51.175Z,94560.01
2018-05-15T03:29:19.560Z,94561.97
2018-05-15T03:31:48.297Z,94550.43
2018-05-15T03:34:16.691Z,94562.50
2018-05-15T03:36:45.103Z,94553.72
2018-05-15T03:39:13.759Z,94561.46
2018-05-15T03:41:42.169Z,94560.41
2018-05-15T03:44:10.563Z,94568.00
2018-05-15T03:46:38.991Z,94566.05
2018-05-15T03:49:07.445Z,94569.05
2018-05-15T03:51:35.897Z,94577.70
2018-05-15T03:54:04.631Z,94576.94
2018-05-15T03:56:33.049Z,94569.21
2018-05-15T03:59:01.452Z,94553.46
2018-05-15T04:01:41.564Z,94581.63
2018-05-15T04:04:21.956Z,94578.91
2018-05-15T04:07:02.657Z,94585.35
2018-05-15T04:09:31.054Z,94592.00
2018-05-15T04:11:59.474Z,94589.83
2018-05-15T04:14:29.170Z,94590.09
2018-05-15T04:16:57.714Z,94581.86
2018-05-15T04:19:26.133Z,94586.94
2018-05-15T04:21:54.725Z,94590.70
2018-05-15T04:24:23.162Z,94596.59
2018-05-15T04:26:51.588Z,94594.83
2018-05-15T04:29:20.478Z,94600.38
2018-05-15T04:31:48.946Z,94571.99
2018-05-15T04:34:17.378Z,94601.98
2018-05-15T04:36:46.138Z,94604.65
2018-05-15T04:39:14.548Z,94604.59
2018-05-15T04:41:42.960Z,94614.18
2018-05-15T04:44:11.415Z,94610.37
2018-05-15T04:46:39.807Z,94615.66
2018-05-15T04:49:08.247Z,94611.08
2018-05-15T04:51:36.927Z,94626.53
2018-05-15T04:54:05.359Z,94623.95
2018-05-15T04:56:33.761Z,94629.72
2018-05-15T04:59:02.563Z,94624.54
2018-05-15T05:01:30.964Z,94635.06
2018-05-15T05:03:59.368Z,94622.84
2018-05-15T05:06:28.559Z,94620.41
2018-05-15T05:08:57.008Z,94623.52
2018-05-15T05:11:25.419Z,94623.28
2018-05-15T05:13:54.972Z,94600.39
2018-05-15T05:16:23.387Z,94620.06
2018-05-15T05:18:51.774Z,94620.20
2018-05-15T05:21:20.214Z,94616.09
2018-05-15T05:23:48.631Z,94615.20
2018-05-15T05:26:17.068Z,94614.88
2018-05-15T05:28:45.585Z,94600.32
2018-05-15T05:31:13.984Z,94603.62
2018-05-15T05:33:42.429Z,94595.98
2018-05-15T05:36:11.576Z,94546.33
2018-05-15T05:38:40.029Z,94579.58
2018-05-15T05:41:08.417Z,94593.39
2018-05-15T05:43:37.512Z,94602.50
2018-05-15T05:46:05.963Z,94604.23
2018-05-15T05:48:34.337Z,94607.44
2018-05-15T05:51:03.168Z,94603.30
2018-05-15T05:53:31.609Z,94613.63
2018-05-15T05:56:00.045Z,94608.09
2018-05-15T05:58:28.705Z,94612.52
2018-05-15T06:00:57.128Z,94610.86
2018-05-15T06:03:25.534Z,94614.02
2018-05-15T06:05:53.991Z,94606.94
2018-05-15T06:08:22.415Z,94608.06
2018-05-15T06:10:50.831Z,94608.71
2018-05-15T06:13:19.447Z,94606.73
2018-05-15T06:15:47.890Z,94600.02
2018-05-15T06:18:16.318Z,94604.09
2018-05-15T06:20:45.235Z,94585.78
2018-05-15T06:23:13.539Z,94603.94
2018-05-15T06:25:41.952Z,94598.13
2018-05-15T06:28:10.407Z,94597.45
2018-05-15T06:30:38.802Z,94596.66
2018-05-15T06:33:07.296Z,94595.97
2018-05-15T06:35:35.759Z,94604.48
2018-05-15T06:38:04.181Z,94607.08
2018-05-15T06:40:32.573Z,94610.84
2018-05-15T06:43:01.380Z,94606.95
2018-05-15T06:45:29.809Z,94610.33
2018-05-15T06:47:58.223Z,94607.45
2018-05-15T06:50:27.216Z,94602.98
2018-05-15T06:52:55.707Z,94595.52
2018-05-15T06:55:24.107Z,94599.67
2018-05-15T06:57:52.841Z,94597.56
2018-05-15T07:00:21.265Z,94594.63
2018-05-15T07:02:49.670Z,94589.13
2018-05-15T07:05:18.114Z,94581.86
2018-05-15T07:07:46.573Z,94588.28
2018-05-15T07:10:14.942Z,94586.20
2018-05-15T07:12:43.623Z,94585.20
2018-05-15T07:15:11.992Z,94573.02
2018-05-15T07:17:40.387Z,94570.17
2018-05-15T07:20:08.850Z,94571.87
2018-05-15T07:22:37.291Z,94568.94
2018-05-15T07:25:05.671Z,94566.13
2018-05-15T07:27:34.278Z,94564.86
2018-05-15T07:30:02.696Z,94572.08
2018-05-15T07:32:31.097Z,94582.34
2018-05-15T07:34:59.549Z,94588.58
2018-05-15T07:37:27.997Z,94579.77
2018-05-15T07:39:56.450Z,94566.04
2018-05-15T07:42:25.171Z,94581.36
2018-05-15T07:44:53.561Z,94576.16
2018-05-15T07:47:21.966Z,94578.00
2018-05-15T07:49:50.804Z,94575.96
2018-05-15T07:52:19.195Z,94576.36
2018-05-15T07:54:47.602Z,94584.36
2018-05-15T07:57:16.055Z,94581.55
2018-05-15T07:59:44.448Z,94575.05
2018-05-15T08:02:13.041Z,94577.19
2018-05-15T08:04:41.693Z,94569.84
2018-05-15T08:07:10.096Z,94566.74
2018-05-15T08:09:38.526Z,94569.13
2018-05-15T08:12:06.992Z,94570.44
2018-05-15T08:14:35.412Z,94570.14
2018-05-15T08:17:03.847Z,94552.80
2018-05-15T08:19:32.643Z,94573.11
2018-05-15T08:22:01.096Z,94570.12
2018-05-15T08:24:29.496Z,94572.47
2018-05-15T08:26:58.100Z,94570.45
2018-05-15T08:29:26.485Z,94562.34
2018-05-15T08:31:54.922Z,94558.87
2018-05-15T08:34:23.680Z,94566.08
2018-05-15T08:36:52.071Z,94581.68
2018-05-15T08:39:20.515Z,94582.95
2018-05-15T08:41:49.332Z,94583.86
2018-05-15T08:44:17.730Z,94585.66
2018-05-15T08:46:46.169Z,94580.11
2018-05-15T08:49:14.779Z,94573.72
2018-05-15T08:51:43.187Z,94558.36
2018-05-15T08:54:11.583Z,94573.56
2018-05-15T08:56:40.224Z,94589.55
2018-05-15T08:59:08.637Z,94588.53
2018-05-15T09:01:37.042Z,94592.06
2018-05-15T09:04:05.788Z,94589.38
2018-05-15T09:06:34.201Z,94579.75
2018-05-15T09:09:02.693Z,94572.64
2018-05-15T09:11:31.356Z,94576.47
2018-05-15T09:13:59.749Z,94566.44
2018-05-15T09:16:28.798Z,94584.03
2018-05-15T09:18:57.531Z,94579.23
2018-05-15T09:21:25.934Z,94588.56
2018-05-15T09:23:54.324Z,94578.02
2018-05-15T09:26:23.032Z,94584.91
2018-05-15T09:28:51.418Z,94589.19
2018-05-15T09:31:19.842Z,94560.12
2018-05-15T09:33:48.890Z,94573.84
2018-05-15T09:36:17.285Z,94569.81
2018-05-15T09:38:45.695Z,94576.34
2018-05-15T09:41:14.144Z,94575.72
2018-05-15T09:43:57.473Z,94574.05
2018-05-15T09:46:26.141Z,94579.67
2018-05-15T09:48:54.618Z,94576.89
2018-05-15T09:51:23.016Z,94566.81
2018-05-15T09:53:51.478Z,94544.32
2018-05-15T09:56:19.876Z,94565.75
2018-05-15T09:58:48.281Z,94565.28
2018-05-15T10:01:17.025Z,94568.30
2018-05-15T10:03:45.540Z,94578.36
2018-05-15T10:06:13.947Z,94577.17
2018-05-15T10:08:42.419Z,94575.52
2018-05-15T10:11:10.855Z,94567.11
2018-05-15T10:13:39.241Z,94563.27
2018-05-15T10:16:08.127Z,94566.08
2018-05-15T10:18:36.527Z,94569.81
2018-05-15T10:21:04.948Z,94563.48
2018-05-15T10:23:33.392Z,94559.28
2018-05-15T10:26:01.795Z,94562.20
2018-05-15T10:28:30.203Z,94552.25
2018-05-15T10:30:59.591Z,94552.16
2018-05-15T10:33:27.998Z,94535.22
2018-05-15T10:35:56.399Z,94529.80
2018-05-15T10:38:25.180Z,94529.32
2018-05-15T10:40:53.579Z,94533.34
2018-05-15T10:43:22.011Z,94536.94
2018-05-15T10:45:50.877Z,94527.59
2018-05-15T10:48:19.265Z,94517.94
2018-05-15T10:50:47.691Z,94528.51
2018-05-15T10:53:16.139Z,94527.13
2018-05-15T10:55:44.587Z,94519.55
2018-05-15T10:58:12.982Z,94521.30
2018-05-15T11:00:41.823Z,94524.17
2018-05-15T11:03:10.217Z,94519.64
2018-05-15T11:05:38.639Z,94532.99
2018-05-15T11:08:07.478Z,94533.48
2018-05-15T11:10:35.890Z,94531.86
2018-05-15T11:13:04.278Z,94528.47
2018-05-15T11:15:32.777Z,94551.41
2018-05-15T11:18:12.879Z,94524.66
2018-05-15T11:20:53.113Z,94518.83
2018-05-15T11:23:33.719Z,94534.89
2018-05-15T11:26:02.506Z,94516.55
2018-05-15T11:28:30.936Z,94528.55
2018-05-15T11:30:59.334Z,94525.08
2018-05-15T11:33:27.932Z,94513.69
2018-05-15T11:35:56.378Z,94531.91
2018-05-15T11:38:24.828Z,94521.03
2018-05-15T11:40:53.583Z,94504.09
2018-05-15T11:43:21.983Z,94518.11
2018-05-15T11:45:50.378Z,94537.39
2018-05-15T11:48:19.532Z,94514.95
2018-05-15T11:50:48.323Z,94511.35
2018-05-15T11:53:16.590Z,94492.88
2018-05-15T11:55:44.689Z,94496.06
2018-05-15T11:58:13.089Z,94495.85
2018-05-15T12:00:41.491Z,94500.19
2018-05-15T12:03:10.247Z,94463.16
2018-05-15T12:05:38.633Z,94499.97
2018-05-15T12:08:07.110Z,94492.81
2018-05-15T12:10:35.843Z,94503.59
2018-05-15T12:13:04.231Z,94486.45
2018-05-15T12:15:32.626Z,94507.84
2018-05-15T12:18:01.427Z,94497.77
2018-05-15T12:20:29.810Z,94475.48
2018-05-15T12:22:58.212Z,94486.30
2018-05-15T12:25:27.088Z,94480.87
2018-05-15T12:27:55.560Z,94474.47
2018-05-15T12:30:23.928Z,94476.29
2018-05-15T12:32:52.727Z,94467.28
2018-05-15T12:35:21.202Z,94457.10
2018-05-15T12:37:49.612Z,94465.92
2018-05-15T12:40:18.381Z,94444.00
2018-05-15T12:42:46.826Z,94447.65
2018-05-15T12:45:15.224Z,94456.12
2018-05-15T12:47:44.063Z,94448.86
2018-05-15T12:50:12.452Z,94424.77
2018-05-15T12:52:41.150Z,94453.14
2018-05-15T12:55:09.808Z,94433.03
2018-05-15T12:57:38.425Z,94463.80
2018-05-15T13:00:06.893Z,94452.86
2018-05-15T13:02:35.318Z,94431.49
2018-05-15T13:05:03.773Z,94450.54
2018-05-15T13:07:32.251Z,94452.96
2018-05-15T13:10:00.992Z,94462.63
2018-05-15T13:12:29.490Z,94444.02
2018-05-15T13:14:57.882Z,94455.16
2018-05-15T13:17:26.488Z,94430.86
2018-05-15T13:19:54.885Z,94444.17
2018-05-15T13:22:23.269Z,94435.63
2018-05-15T13:24:52.097Z,94435.97
2018-05-15T13:27:20.501Z,94440.64
2018-05-15T13:29:48.896Z,94434.11
2018-05-15T13:32:17.440Z,94430.22
2018-05-15T13:34:46.002Z,94424.02
2018-05-15T13:37:14.405Z,94427.98
2018-05-15T13:39:43.487Z,94439.09
2018-05-15T13:42:11.879Z,94425.34
2018-05-15T13:44:40.265Z,94416.05
2018-05-15T13:47:09.036Z,94415.59
2018-05-15T13:49:37.452Z,94416.78
2018-05-15T13:52:05.834Z,94433.55
2018-05-15T13:54:34.604Z,94428.94
2018-05-15T13:57:02.995Z,94439.46
2018-05-15T13:59:31.453Z,94445.91
2018-05-15T14:02:00.240Z,94458.57
2018-05-15T14:04:28.691Z,94484.83
2018-05-15T14:06:58.184Z,94501.56
2018-05-15T14:09:28.562Z,94537.54
2018-05-15T14:11:59.096Z,94563.36
2018-05-15T14:14:28.416Z,94561.41
2018-05-15T14:16:56.945Z,94537.75
2018-05-15T14:19:27.436Z,94532.27
2018-05-15T14:21:56.839Z,94530.48
2018-05-15T14:24:26.239Z,94485.28
2018-05-15T14:26:54.622Z,94440.25
2018-05-15T14:29:23.056Z,94439.22
2018-05-15T14:31:51.496Z,94435.27
2018-05-15T14:34:19.913Z,94443.59
2018-05-15T14:36:48.476Z,94446.80
2018-05-15T14:39:16.850Z,94438.64
2018-05-15T14:41:57.128Z,94442.33
2018-05-15T14:44:25.546Z,94440.86
2018-05-15T14:46:54.010Z,94482.98
2018-05-15T14:49:22.503Z,94480.84
2018-05-15T14:51:50.887Z,94532.56
2018-05-15T14:54:19.305Z,94539.00
2018-05-15T14:56:47.699Z,94522.39
2018-05-15T14:59:16.148Z,94537.98
2018-05-15T15:01:44.549Z,94518.05
2018-05-15T15:04:12.972Z,94510.47
2018-05-15T15:06:41.496Z,94503.61
2018-05-15T15:09:09.935Z,94477.80
2018-05-15T15:11:38.403Z,94467.53
2018-05-15T15:14:06.832Z,94482.56
2018-05-15T15:16:35.330Z,94475.37
2018-05-15T15:19:03.717Z,94477.98
2018-05-15T15:21:32.155Z,94453.63
2018-05-15T15:24:00.531Z,94476.14
2018-05-15T15:26:28.963Z,94482.52
2018-05-15T15:28:57.413Z,94493.64
2018-05-15T15:31:25.902Z,94473.83
2018-05-15T15:33:54.619Z,94474.02
2018-05-15T15:36:23.087Z,94478.06
2018-05-15T15:38:51.522Z,94510.08
2018-05-15T15:41:20.447Z,94484.23
2018-05-15T15:43:48.904Z,94462.48
2018-05-15T15:46:17.357Z,94442.92
2018-05-15T15:48:45.762Z,94440.08
2018-05-15T15:51:14.187Z,94436.95
2018-05-15T15:53:42.658Z,94443.52
2018-05-15T15:56:11.063Z,94451.95
2018-05-15T15:58:39.440Z,94437.42
2018-05-15T16:01:07.826Z,94427.30
2018-05-15T16:03:36.261Z,94427.80
2018-05-15T16:06:04.691Z,94425.84
2018-05-15T16:08:33.100Z,94422.32
2018-05-15T16:11:01.533Z,94403.96
2018-05-15T16:13:29.993Z,94408.20
2018-05-15T16:15:58.381Z,94408.30
2018-05-15T16:18:26.807Z,94400.11
2018-05-15T16:20:55.200Z,94381.95
2018-05-15T16:23:23.610Z,94378.64
2018-05-15T16:25:52.042Z,94370.80
2018-05-15T16:28:20.409Z,94372.83
2018-05-15T16:30:48.859Z,94377.57
2018-05-15T16:33:17.234Z,94372.97
2018-05-15T16:35:45.642Z,94364.41
2018-05-15T16:38:14.119Z,94371.47
2018-05-15T16:40:42.531Z,94381.17
2018-05-15T16:43:11.003Z,94371.96
2018-05-15T16:45:39.413Z,94367.64
2018-05-15T16:48:07.815Z,94387.69
2018-05-15T16:50:36.208Z,94377.29
2018-05-15T16:53:04.723Z,94377.66
2018-05-15T16:55:33.160Z,94377.13
2018-05-15T16:58:01.569Z,94387.93
2018-05-15T17:00:30.111Z,94407.84
2018-05-15T17:02:58.480Z,94430.56
2018-05-15T17:05:26.976Z,94428.69
2018-05-15T17:07:55.453Z,94434.33
2018-05-15T17:10:23.839Z,94323.89
2018-05-15T17:12:52.326Z,94419.72
2018-05-15T17:15:20.722Z,94436.28
2018-05-15T17:17:49.164Z,94438.00
2018-05-15T17:20:17.622Z,94440.54
2018-05-15T17:22:46.126Z,94444.80
2018-05-15T17:25:14.547Z,94448.95
2018-05-15T17:27:43.019Z,94446.20
2018-05-15T17:30:11.433Z,94440.97
2018-05-15T17:32:39.868Z,94429.67
2018-05-15T17:35:08.243Z,94445.62
2018-05-15T17:37:36.640Z,94447.55
2018-05-15T17:40:05.121Z,94445.00
2018-05-15T17:42:33.528Z,94456.08
2018-05-15T17:45:01.979Z,94472.22
2018-05-15T17:47:30.460Z,94448.33
2018-05-15T17:49:58.845Z,94458.89
2018-05-15T17:52:27.303Z,94453.39
2018-05-15T17:54:55.683Z,94446.08
2018-05-15T17:57:24.142Z,94463.16
2018-05-15T17:59:52.657Z,94448.84
2018-05-15T18:02:21.031Z,94439.30
2018-05-15T18:04:49.439Z,94431.10
2018-05-15T18:07:17.860Z,94445.17
2018-05-15T18:09:46.255Z,94440.24
2018-05-15T18:12:14.692Z,94427.11
2018-05-15T18:14:43.131Z,94392.22
2018-05-15T18:17:11.548Z,94408.16
2018-05-15T18:19:40.021Z,94403.48
2018-05-15T18:22:08.507Z,94400.44
2018-05-15T18:24:36.908Z,94403.25
2018-05-15T18:27:05.356Z,94409.65
2018-05-15T18:29:33.772Z,94400.27
2018-05-15T18:32:02.182Z,94409.78
2018-05-15T18:34:30.645Z,94418.76
2018-05-15T18:36:59.031Z,94414.14
2018-05-15T18:39:27.431Z,94417.91
2018-05-15T18:41:55.871Z,94417.60
2018-05-15T18:44:24.485Z,94413.30
2018-05-15T18:46:53.112Z,94404.94
2018-05-15T18:49:21.569Z,94404.88
2018-05-15T18:51:50.004Z,94400.80
2018-05-15T18:54:18.430Z,94417.86
2018-05-15T18:56:46.887Z,94426.58
2018-05-15T18:59:15.336Z,94442.64
2018-05-15T19:01:43.755Z,94454.53
2018-05-15T19:04:12.199Z,94453.43
2018-05-15T19:06:40.721Z,94456.44
2018-05-15T19:09:09.095Z,94474.75
2018-05-15T19:11:37.552Z,94499.52
2018-05-15T19:14:05.949Z,94509.18
2018-05-15T19:16:34.425Z,94502.68
2018-05-15T19:19:02.867Z,94497.97
2018-05-15T19:21:31.324Z,94473.63
2018-05-15T19:23:59.769Z,94451.87
2018-05-15T19:26:28.956Z,94460.10
2018-05-15T19:28:57.351Z,94437.64
2018-05-15T19:31:31.296Z,94442.01
2018-05-15T19:33:59.741Z,94425.11
2018-05-15T19:36:31.779Z,94422.45
2018-05-15T19:39:06.108Z,94401.95
2018-05-15T19:41:34.576Z,94361.41
2018-05-15T19:44:02.982Z,94360.77
2018-05-15T19:46:31.372Z,94358.55
2018-05-15T19:48:59.808Z,94353.48
2018-05-15T19:51:28.883Z,94372.65
2018-05-15T19:53:57.293Z,94331.06
2018-05-15T19:56:25.711Z,94354.50
2018-05-15T19:58:54.124Z,94360.80
2018-05-15T20:01:22.549Z,94372.72
2018-05-15T20:03:50.995Z,94378.87
2018-05-15T20:06:19.378Z,94387.11
2018-05-15T20:08:47.831Z,94387.23
2018-05-15T20:11:16.206Z,94411.67
2018-05-15T20:13:44.591Z,94418.58
2018-05-15T20:16:13.101Z,94425.60
2018-05-15T20:18:41.432Z,94414.87
2018-05-15T20:21:09.869Z,94395.73
2018-05-15T20:23:38.268Z,94408.37
2018-05-15T20:26:06.695Z,94406.67
2018-05-15T20:28:35.109Z,94421.09
2018-05-15T20:31:03.559Z,94410.34
2018-05-15T20:33:31.997Z,94421.98
2018-05-15T20:36:00.435Z,94423.00
2018-05-15T20:38:28.909Z,94411.73
2018-05-15T20:40:57.288Z,94434.55
2018-05-15T20:43:25.742Z,94413.67
2018-05-15T20:45:54.180Z,94424.59
2018-05-15T20:48:22.633Z,94432.48
2018-05-15T20:50:51.060Z,94432.49
2018-05-15T20:53:19.448Z,94434.18
2018-05-15T20:55:47.867Z,94434.22
2018-05-15T20:58:16.243Z,94411.75
2018-05-15T21:00:44.679Z,94404.70
2018-05-15T21:03:13.060Z,94400.94
2018-05-15T21:05:41.451Z,94388.38
2018-05-15T21:08:09.919Z,94394.20
2018-05-15T21:10:38.331Z,94381.92
2018-05-15T21:13:06.778Z,94408.63
2018-05-15T21:15:35.192Z,94386.44
2018-05-15T21:18:03.643Z,94413.67
2018-05-15T21:20:32.080Z,94428.25
2018-05-15T21:23:00.536Z,94395.69
2018-05-15T21:25:28.999Z,94392.94
2018-05-15T21:27:57.402Z,94398.91
2018-05-15T21:30:25.839Z,94393.10
2018-05-15T21:32:54.279Z,94416.23
2018-05-15T21:35:22.690Z,94369.54
2018-05-15T21:37:51.146Z,94384.28
2018-05-15T21:40:19.583Z,94399.33
2018-05-15T21:42:48.030Z,94404.91
2018-05-15T21:45:16.435Z,94398.31
2018-05-15T21:47:44.899Z,94392.85
2018-05-15T21:50:13.483Z,94384.64
2018-05-15T21:52:42.023Z,94360.97
2018-05-15T21:55:10.348Z,94372.98
2018-05-15T21:57:38.919Z,94369.08
2018-05-15T22:00:07.351Z,94361.00
2018-05-15T22:02:35.785Z,94360.83
2018-05-15T22:05:04.245Z,94343.64
2018-05-15T22:07:32.730Z,94351.95
2018-05-15T22:10:01.171Z,94375.48
2018-05-15T22:12:41.307Z,94394.09
2018-05-15T22:15:27.393Z,94436.14
2018-05-15T22:18:13.888Z,94416.56
2018-05-15T22:21:00.466Z,94392.55
2018-05-15T22:23:34.181Z,94359.20
2018-05-15T22:26:02.348Z,94367.94
2018-05-15T22:28:30.786Z,94361.47
2018-05-15T22:30:59.235Z,94376.77
2018-05-15T22:33:27.708Z,94371.17
2018-05-15T22:35:56.168Z,94374.06
2018-05-15T22:38:24.640Z,94367.24
2018-05-15T22:40:53.031Z,94374.63
2018-05-15T22:43:21.456Z,94382.83
2018-05-15T22:45:49.876Z,94368.97
2018-05-15T22:48:18.271Z,94352.34
2018-05-15T22:50:46.663Z,94352.38
2018-05-15T22:53:15.135Z,94360.55
2018-05-15T22:55:43.544Z,94352.43
2018-05-15T22:58:11.995Z,94334.55
2018-05-15T23:00:40.412Z,94338.67
2018-05-15T23:03:08.851Z,94305.92
2018-05-15T23:05:37.239Z,94307.50
2018-05-15T23:08:05.706Z,94300.37
2018-05-15T23:10:34.127Z,94315.44
2018-05-15T23:13:02.600Z,94317.88
2018-05-15T23:15:31.066Z,94308.88
2018-05-15T23:17:59.504Z,94300.03
2018-05-15T23:20:27.954Z,94307.09
2018-05-15T23:22:56.367Z,94289.58
2018-05-15T23:25:24.811Z,94289.89
2018-05-15T23:27:53.267Z,94287.00
2018-05-15T23:30:21.732Z,94285.59
2018-05-15T23:32:50.146Z,94292.11
2018-05-15T23:35:18.571Z,94273.44
2018-05-15T23:37:46.966Z,94265.17
2018-05-15T23:40:15.409Z,94288.08
2018-05-15T23:42:43.864Z,94299.09
2018-05-15T23:45:12.299Z,94275.86
2018-05-15T23:47:40.747Z,94268.95
2018-05-15T23:50:09.196Z,94266.85
2018-05-15T23:52:37.624Z,94247.22
2018-05-15T23:55:06.031Z,94257.36
2018-05-15T23:57:34.512Z,94266.22
