createdAt,value
2022-10-26T00:02:33.248Z,20.40
2022-10-26T00:05:37.565Z,20.22
2022-10-26T00:08:43.406Z,20.39
2022-10-26T00:11:46.957Z,20.44
2022-10-26T00:14:50.461Z,20.37
2022-10-26T00:17:54.085Z,20.28
2022-10-26T00:21:03.729Z,20.41
2022-10-26T00:24:08.910Z,20.27
2022-10-26T00:27:12.488Z,20.32
2022-10-26T00:30:16.494Z,20.30
2022-10-26T00:33:20.179Z,20.24
2022-10-26T00:36:24.433Z,20.24
2022-10-26T00:39:29.481Z,20.25
2022-10-26T00:42:32.991Z,20.10
2022-10-26T00:45:36.662Z,20.18
2022-10-26T00:48:44.467Z,20.16
2022-10-26T00:51:52.131Z,20.04
2022-10-26T00:54:57.717Z,19.90
2022-10-26T00:58:04.955Z,20.03
2022-10-26T01:01:08.728Z,19.65
2022-10-26T01:04:14.063Z,19.83
2022-10-26T01:07:18.203Z,19.89
2022-10-26T01:10:24.546Z,19.87
2022-10-26T01:13:31.469Z,20.03
2022-10-26T01:16:56.735Z,20.15
2022-10-26T01:20:33.580Z,19.93
2022-10-26T01:23:48.252Z,20.03
2022-10-26T01:27:06.759Z,19.97
2022-10-26T01:30:33.716Z,19.91
2022-10-26T01:33:44.476Z,19.90
2022-10-26T01:36:56.413Z,19.92
2022-10-26T01:40:06.865Z,19.95
2022-10-26T01:43:14.837Z,20.02
2022-10-26T01:46:23.115Z,20.11
2022-10-26T01:49:30.176Z,20.12
2022-10-26T01:52:34.198Z,20.10
2022-10-26T01:55:50.025Z,20.01
2022-10-26T01:59:15.302Z,20.07
2022-10-26T02:02:40.443Z,20.20
2022-10-26T02:05:59.462Z,20.16
2022-10-26T02:09:18.233Z,20.29
2022-10-26T02:12:31.264Z,20.16
2022-10-26T02:15:40.786Z,19.79
2022-10-26T02:18:53.399Z,19.79
2022-10-26T02:22:06.177Z,19.92
2022-10-26T02:25:18.161Z,19.62
2022-10-26T02:28:30.585Z,19.76
2022-10-26T02:31:37.782Z,19.68
2022-10-26T02:34:47.456Z,19.64
2022-10-26T02:37:54.387Z,19.65
2022-10-26T02:40:59.400Z,19.66
2022-10-26T02:44:09.859Z,19.72
2022-10-26T02:47:13.978Z,19.88
2022-10-26T02:50:20.942Z,19.75
2022-10-26T02:53:30.396Z,19.65
2022-10-26T02:56:41.725Z,19.49
2022-10-26T02:59:48.830Z,19.67
2022-10-26T03:02:57.342Z,19.66
2022-10-26T03:06:02.626Z,19.88
2022-10-26T03:09:06.341Z,19.88
2022-10-26T03:12:09.925Z,20.07
2022-10-26T03:15:13.843Z,20.14
2022-10-26T03:18:17.505Z,20.00
2022-10-26T03:21:22.717Z,20.00
2022-10-26T03:24:26.597Z,20.19
2022-10-26T03:27:30.172Z,19.71
2022-10-26T03:30:34.246Z,19.88
2022-10-26T03:36:48.101Z,19.96
2022-10-26T03:39:54.056Z,20.02
2022-10-26T03:42:57.722Z,19.88
2022-10-26T03:46:01.465Z,19.96
2022-10-26T03:49:08.106Z,19.82
2022-10-26T03:52:13.375Z,20.03
2022-10-26T03:55:17.726Z,19.88
2022-10-26T03:58:21.483Z,19.98
2022-10-26T04:01:25.340Z,19.82
2022-10-26T04:04:29.372Z,19.88
2022-10-26T04:07:34.605Z,19.67
2022-10-26T04:10:38.486Z,19.72
2022-10-26T04:13:42.197Z,19.72
2022-10-26T04:16:45.873Z,19.70
2022-10-26T04:19:49.422Z,19.60
2022-10-26T04:23:01.024Z,19.75
2022-10-26T04:26:06.485Z,19.80
2022-10-26T04:29:10.276Z,19.84
2022-10-26T04:32:14.056Z,19.72
2022-10-26T04:35:17.985Z,19.39
2022-10-26T04:38:23.132Z,19.63
2022-10-26T04:41:26.962Z,19.48
2022-10-26T04:44:30.765Z,19.65
2022-10-26T04:47:34.363Z,19.50
2022-10-26T04:50:38.583Z,19.45
2022-10-26T04:53:43.564Z,19.49
2022-10-26T04:59:55.985Z,19.38
2022-10-26T05:03:03.168Z,19.31
2022-10-26T05:06:07.167Z,19.14
2022-10-26T05:09:12.287Z,19.06
2022-10-26T05:12:15.963Z,19.05
2022-10-26T05:15:19.655Z,19.22
2022-10-26T05:18:23.419Z,19.38
2022-10-26T05:21:27.256Z,19.36
2022-10-26T05:24:32.283Z,19.39
2022-10-26T05:27:36.085Z,19.57
2022-10-26T05:30:39.726Z,19.74
2022-10-26T05:33:43.422Z,19.70
2022-10-26T05:36:47.059Z,19.79
2022-10-26T05:39:52.266Z,20.01
2022-10-26T05:43:01.392Z,20.13
2022-10-26T05:46:05.233Z,20.49
2022-10-26T05:49:08.937Z,20.73
2022-10-26T05:52:12.696Z,20.78
2022-10-26T05:55:19.657Z,21.05
2022-10-26T05:58:23.922Z,21.24
2022-10-26T06:01:35.896Z,21.37
2022-10-26T06:04:48.164Z,21.42
2022-10-26T06:07:52.672Z,21.73
2022-10-26T06:10:59.642Z,21.87
2022-10-26T06:14:04.006Z,22.17
2022-10-26T06:17:27.676Z,22.33
2022-10-26T06:20:46.503Z,22.32
2022-10-26T06:23:57.342Z,22.64
2022-10-26T06:27:10.331Z,22.60
2022-10-26T06:30:14.505Z,22.78
2022-10-26T06:33:28.751Z,23.10
2022-10-26T06:36:34.702Z,23.52
2022-10-26T06:39:43.823Z,23.79
2022-10-26T06:42:49.786Z,24.10
2022-10-26T06:46:01.530Z,24.21
2022-10-26T06:49:14.012Z,24.40
2022-10-26T06:52:22.776Z,24.42
2022-10-26T06:55:27.637Z,24.46
2022-10-26T06:58:36.663Z,24.54
2022-10-26T07:01:40.359Z,24.38
2022-10-26T07:04:44.673Z,24.81
2022-10-26T07:07:49.962Z,24.58
2022-10-26T07:10:53.864Z,24.94
2022-10-26T07:13:59.023Z,25.00
2022-10-26T07:17:02.722Z,25.47
2022-10-26T07:20:07.557Z,25.10
2022-10-26T07:23:12.395Z,25.19
2022-10-26T07:26:16.154Z,25.20
2022-10-26T07:29:21.273Z,25.59
2022-10-26T07:32:25.176Z,25.81
2022-10-26T07:35:30.702Z,25.91
2022-10-26T07:38:34.383Z,25.03
2022-10-26T07:41:38.236Z,26.01
2022-10-26T07:44:43.622Z,25.75
2022-10-26T07:47:47.566Z,25.95
2022-10-26T07:50:51.266Z,26.20
2022-10-26T07:53:55.174Z,26.08
2022-10-26T07:56:59.706Z,25.81
2022-10-26T08:00:05.979Z,25.72
2022-10-26T08:03:10.017Z,25.74
2022-10-26T08:06:14.938Z,25.84
2022-10-26T08:09:21.056Z,26.04
2022-10-26T08:12:24.895Z,25.96
2022-10-26T08:15:31.995Z,26.54
2022-10-26T08:18:35.636Z,26.42
2022-10-26T08:21:40.493Z,26.69
2022-10-26T08:24:46.978Z,26.70
2022-10-26T08:27:50.904Z,26.86
2022-10-26T08:30:56.382Z,27.20
2022-10-26T08:34:00.608Z,27.39
2022-10-26T08:37:04.508Z,27.18
2022-10-26T08:40:11.747Z,27.57
2022-10-26T08:43:21.206Z,27.08
2022-10-26T08:46:32.118Z,27.49
2022-10-26T08:49:44.893Z,27.66
2022-10-26T08:52:53.313Z,27.73
2022-10-26T08:56:01.266Z,28.00
2022-10-26T08:59:13.822Z,27.83
2022-10-26T09:02:19.422Z,27.90
2022-10-26T09:05:33.390Z,27.72
2022-10-26T09:08:52.482Z,28.02
2022-10-26T09:12:07.133Z,28.39
2022-10-26T09:15:20.234Z,28.78
2022-10-26T09:18:38.848Z,28.58
2022-10-26T09:21:49.917Z,28.70
2022-10-26T09:24:56.558Z,28.25
2022-10-26T09:28:03.383Z,28.75
2022-10-26T09:31:07.225Z,28.30
2022-10-26T09:34:22.246Z,28.53
2022-10-26T09:37:29.922Z,28.38
2022-10-26T09:40:38.203Z,28.39
2022-10-26T09:43:50.384Z,28.96
2022-10-26T09:47:00.093Z,28.72
2022-10-26T09:50:17.496Z,28.70
2022-10-26T09:53:21.283Z,29.12
2022-10-26T09:56:26.535Z,28.90
2022-10-26T09:59:34.816Z,28.85
2022-10-26T10:02:44.330Z,29.65
2022-10-26T10:05:52.121Z,29.45
2022-10-26T10:09:10.687Z,29.70
2022-10-26T10:12:23.888Z,29.57
2022-10-26T10:15:27.922Z,29.04
2022-10-26T10:18:31.805Z,29.47
2022-10-26T10:21:40.572Z,28.99
2022-10-26T10:24:54.202Z,29.26
2022-10-26T10:27:57.946Z,29.42
2022-10-26T10:31:03.425Z,29.24
2022-10-26T10:34:18.155Z,29.69
2022-10-26T10:37:28.952Z,30.07
2022-10-26T10:40:33.406Z,30.04
2022-10-26T10:43:37.501Z,29.82
2022-10-26T10:46:41.243Z,29.74
2022-10-26T10:49:54.702Z,30.13
2022-10-26T10:53:21.933Z,30.55
2022-10-26T10:56:34.506Z,30.05
2022-10-26T10:59:49.225Z,29.60
2022-10-26T11:03:34.755Z,29.93
2022-10-26T11:06:41.422Z,30.18
2022-10-26T11:09:49.989Z,30.31
2022-10-26T11:12:59.571Z,30.54
2022-10-26T11:16:05.883Z,30.04
2022-10-26T11:19:19.964Z,30.61
2022-10-26T11:22:27.902Z,30.88
2022-10-26T11:25:38.562Z,30.70
2022-10-26T11:28:50.210Z,30.85
2022-10-26T11:31:59.212Z,30.78
2022-10-26T11:35:13.525Z,30.65
2022-10-26T11:38:38.782Z,30.50
2022-10-26T11:41:54.994Z,30.49
2022-10-26T11:45:05.666Z,30.35
2022-10-26T11:48:17.342Z,30.65
2022-10-26T11:51:34.733Z,30.68
2022-10-26T11:54:45.225Z,30.06
2022-10-26T11:57:53.000Z,30.33
2022-10-26T12:01:02.236Z,30.55
2022-10-26T12:04:06.211Z,30.31
2022-10-26T12:07:15.035Z,30.17
2022-10-26T12:10:27.596Z,30.35
2022-10-26T12:13:39.383Z,30.41
2022-10-26T12:16:52.563Z,30.16
2022-10-26T12:20:02.657Z,30.16
2022-10-26T12:23:07.875Z,30.00
2022-10-26T12:26:50.945Z,29.61
2022-10-26T12:30:17.148Z,29.74
2022-10-26T12:33:30.875Z,29.62
2022-10-26T12:36:50.765Z,29.68
2022-10-26T12:39:54.475Z,29.41
2022-10-26T12:42:58.882Z,29.34
2022-10-26T12:46:42.392Z,29.13
2022-10-26T12:50:02.815Z,29.21
2022-10-26T12:53:12.136Z,28.99
2022-10-26T12:56:21.695Z,28.92
2022-10-26T12:59:35.206Z,28.92
2022-10-26T13:02:53.633Z,29.26
2022-10-26T13:06:24.515Z,29.23
2022-10-26T13:09:33.237Z,28.96
2022-10-26T13:12:47.329Z,29.07
2022-10-26T13:15:55.862Z,28.72
2022-10-26T13:19:00.962Z,28.87
2022-10-26T13:22:06.271Z,28.69
2022-10-26T13:25:23.412Z,28.81
2022-10-26T13:28:44.003Z,28.86
2022-10-26T13:31:58.156Z,28.37
2022-10-26T13:35:03.912Z,28.33
2022-10-26T13:38:12.444Z,28.41
2022-10-26T13:41:24.277Z,28.31
2022-10-26T13:44:32.592Z,28.18
2022-10-26T13:47:44.937Z,28.43
2022-10-26T13:50:53.081Z,28.18
2022-10-26T13:54:03.346Z,28.22
2022-10-26T13:57:20.804Z,27.97
2022-10-26T14:00:24.842Z,27.91
2022-10-26T14:03:29.168Z,27.78
2022-10-26T14:06:35.906Z,27.58
2022-10-26T14:09:41.203Z,27.65
2022-10-26T14:12:45.111Z,27.74
2022-10-26T14:15:49.245Z,27.43
2022-10-26T14:18:52.962Z,27.35
2022-10-26T14:21:57.563Z,27.28
2022-10-26T14:25:02.802Z,27.03
2022-10-26T14:28:22.906Z,26.97
2022-10-26T14:31:29.507Z,26.92
2022-10-26T14:34:33.406Z,27.00
2022-10-26T14:37:41.935Z,26.80
2022-10-26T14:40:47.767Z,26.68
2022-10-26T14:43:51.955Z,26.61
2022-10-26T14:46:55.896Z,26.68
2022-10-26T14:53:16.557Z,26.38
2022-10-26T14:56:26.174Z,26.16
2022-10-26T14:59:32.842Z,25.98
2022-10-26T15:02:36.836Z,25.99
2022-10-26T15:05:40.633Z,26.01
2022-10-26T15:08:56.832Z,25.87
2022-10-26T15:12:04.242Z,25.70
2022-10-26T15:18:29.147Z,25.55
2022-10-26T15:21:40.285Z,25.40
2022-10-26T15:24:43.996Z,25.30
2022-10-26T15:27:49.636Z,25.25
2022-10-26T15:31:06.353Z,25.20
2022-10-26T15:34:15.832Z,25.11
2022-10-26T15:37:19.657Z,25.16
2022-10-26T15:40:23.786Z,24.99
2022-10-26T15:43:29.142Z,24.88
2022-10-26T15:46:36.716Z,24.78
2022-10-26T15:49:40.467Z,24.86
2022-10-26T15:52:46.793Z,24.75
2022-10-26T15:55:54.203Z,24.64
2022-10-26T15:58:59.825Z,24.50
2022-10-26T16:02:03.735Z,24.54
2022-10-26T16:05:08.626Z,24.43
2022-10-26T16:08:18.014Z,24.28
2022-10-26T16:11:23.595Z,24.37
2022-10-26T16:14:33.380Z,24.20
2022-10-26T16:17:37.376Z,24.11
2022-10-26T16:20:41.509Z,24.13
2022-10-26T16:23:50.493Z,24.08
2022-10-26T16:26:54.303Z,24.02
2022-10-26T16:29:59.447Z,24.00
2022-10-26T16:33:03.195Z,23.80
2022-10-26T16:36:08.024Z,23.86
2022-10-26T16:39:13.743Z,23.96
2022-10-26T16:42:17.591Z,23.86
2022-10-26T16:45:22.722Z,23.84
2022-10-26T16:48:26.956Z,23.83
2022-10-26T16:51:30.646Z,23.70
2022-10-26T16:54:34.446Z,23.82
2022-10-26T16:57:38.765Z,23.78
2022-10-26T17:00:44.198Z,23.70
2022-10-26T17:03:48.504Z,23.56
2022-10-26T17:06:52.537Z,23.56
2022-10-26T17:09:56.497Z,23.38
2022-10-26T17:13:00.357Z,23.25
2022-10-26T17:16:07.003Z,23.38
2022-10-26T17:19:12.995Z,23.41
2022-10-26T17:22:16.756Z,23.57
2022-10-26T17:25:20.503Z,23.53
2022-10-26T17:28:24.626Z,23.61
2022-10-26T17:31:32.652Z,23.49
2022-10-26T17:34:36.456Z,23.48
2022-10-26T17:37:41.095Z,23.44
2022-10-26T17:40:44.842Z,23.25
2022-10-26T17:43:49.862Z,22.95
2022-10-26T17:46:55.152Z,23.07
2022-10-26T17:49:58.855Z,22.85
2022-10-26T17:53:02.623Z,22.92
2022-10-26T17:56:08.622Z,22.81
2022-10-26T17:59:13.642Z,22.61
2022-10-26T18:02:18.911Z,22.67
2022-10-26T18:05:22.636Z,22.70
2022-10-26T18:08:26.447Z,22.82
2022-10-26T18:14:38.776Z,22.39
2022-10-26T18:17:45.308Z,22.21
2022-10-26T18:20:49.151Z,22.18
2022-10-26T18:23:54.222Z,22.03
2022-10-26T18:26:58.342Z,22.17
2022-10-26T18:30:02.153Z,21.76
2022-10-26T18:33:07.363Z,22.14
2022-10-26T18:36:12.995Z,22.00
2022-10-26T18:39:16.767Z,22.07
2022-10-26T18:42:20.516Z,21.82
2022-10-26T18:45:24.188Z,21.67
2022-10-26T18:48:29.413Z,21.78
2022-10-26T18:51:35.522Z,21.86
2022-10-26T18:54:39.371Z,21.83
2022-10-26T18:57:43.066Z,21.77
2022-10-26T19:00:46.998Z,21.91
2022-10-26T19:03:56.325Z,22.09
2022-10-26T19:07:01.763Z,22.09
2022-10-26T19:10:06.096Z,21.83
2022-10-26T19:13:09.804Z,21.71
2022-10-26T19:16:26.953Z,22.02
2022-10-26T19:19:42.342Z,21.97
2022-10-26T19:22:46.101Z,21.90
2022-10-26T19:25:56.716Z,22.09
2022-10-26T19:29:01.976Z,22.09
2022-10-26T19:32:06.075Z,22.01
2022-10-26T19:35:11.704Z,22.06
2022-10-26T19:38:15.555Z,21.96
2022-10-26T19:41:19.646Z,21.77
2022-10-26T19:44:25.564Z,21.99
2022-10-26T19:47:29.536Z,22.01
2022-10-26T19:50:34.703Z,22.00
2022-10-26T19:53:38.303Z,21.88
2022-10-26T19:56:41.974Z,22.00
2022-10-26T19:59:45.744Z,21.88
2022-10-26T20:02:49.891Z,21.77
2022-10-26T20:05:57.136Z,21.70
2022-10-26T20:09:02.640Z,21.89
2022-10-26T20:12:07.511Z,21.81
2022-10-26T20:15:11.492Z,21.79
2022-10-26T20:18:15.506Z,21.80
2022-10-26T20:21:21.636Z,21.76
2022-10-26T20:24:28.617Z,21.76
2022-10-26T20:27:32.355Z,21.65
2022-10-26T20:30:37.962Z,21.32
2022-10-26T20:33:41.666Z,21.45
2022-10-26T20:36:46.802Z,21.28
2022-10-26T20:39:53.443Z,21.34
2022-10-26T20:42:57.789Z,21.19
2022-10-26T20:46:02.026Z,20.96
2022-10-26T20:49:06.103Z,20.98
2022-10-26T20:52:21.263Z,20.99
2022-10-26T20:55:32.583Z,20.96
2022-10-26T20:58:41.636Z,20.78
2022-10-26T21:01:45.456Z,20.85
2022-10-26T21:04:49.386Z,20.89
2022-10-26T21:11:02.974Z,20.81
2022-10-26T21:14:07.307Z,20.60
2022-10-26T21:17:12.102Z,20.56
2022-10-26T21:20:16.359Z,20.62
2022-10-26T21:23:22.135Z,20.51
2022-10-26T21:26:26.176Z,20.34
2022-10-26T21:29:30.448Z,20.33
2022-10-26T21:32:34.685Z,20.39
2022-10-26T21:35:38.863Z,20.59
2022-10-26T21:38:46.018Z,20.59
2022-10-26T21:41:50.260Z,20.59
2022-10-26T21:44:54.429Z,20.54
2022-10-26T21:47:58.799Z,20.50
2022-10-26T21:51:03.428Z,20.53
2022-10-26T21:54:09.321Z,20.37
2022-10-26T21:57:13.544Z,20.61
2022-10-26T22:03:50.267Z,20.40
2022-10-26T22:06:58.047Z,20.22
2022-10-26T22:10:11.178Z,20.29
2022-10-26T22:13:16.279Z,20.21
2022-10-26T22:16:22.794Z,19.80
2022-10-26T22:19:27.101Z,19.86
2022-10-26T22:22:31.533Z,19.94
2022-10-26T22:25:37.192Z,20.04
2022-10-26T22:28:43.585Z,19.67
2022-10-26T22:31:47.786Z,19.99
2022-10-26T22:35:00.304Z,20.13
2022-10-26T22:38:14.902Z,20.14
2022-10-26T22:41:21.611Z,20.18
2022-10-26T22:44:26.001Z,20.01
2022-10-26T22:47:30.492Z,20.31
2022-10-26T22:50:34.680Z,20.26
2022-10-26T22:53:39.072Z,20.14
2022-10-26T22:56:44.801Z,20.25
2022-10-26T22:59:48.989Z,20.27
2022-10-26T23:02:53.131Z,20.32
2022-10-26T23:05:57.723Z,20.22
2022-10-26T23:09:01.962Z,20.18
2022-10-26T23:12:07.822Z,20.26
2022-10-26T23:15:12.610Z,20.30
2022-10-26T23:18:16.702Z,20.30
2022-10-26T23:21:21.380Z,20.06
2022-10-26T23:24:25.563Z,19.95
2022-10-26T23:27:30.742Z,19.82
2022-10-26T23:30:34.567Z,19.69
2022-10-26T23:33:38.203Z,19.83
2022-10-26T23:36:41.897Z,19.64
2022-10-26T23:39:45.603Z,19.59
2022-10-26T23:42:50.901Z,19.67
2022-10-26T23:45:55.436Z,19.69
2022-10-26T23:48:59.059Z,19.97
2022-10-26T23:52:02.897Z,20.03
2022-10-26T23:55:07.278Z,19.97
2022-10-26T23:58:15.163Z,19.95
