createdAt,value
2018-02-14T00:02:33.887Z,1016.6
2018-02-14T00:07:33.681Z,1016.5
2018-02-14T00:12:33.680Z,1016.5
2018-02-14T00:17:33.886Z,1016.4
2018-02-14T00:22:33.821Z,1016.4
2018-02-14T00:27:33.913Z,1016.5
2018-02-14T00:32:33.948Z,1016.5
2018-02-14T00:37:34.024Z,1016.5
2018-02-14T00:42:33.808Z,1016.6
2018-02-14T00:47:33.959Z,1016.7
2018-02-14T00:52:33.938Z,1016.7
2018-02-14T00:57:33.813Z,1016.7
2018-02-14T01:02:33.954Z,1016.7
2018-02-14T01:07:33.993Z,1016.8
2018-02-14T01:12:33.830Z,1016.8
2018-02-14T01:17:33.961Z,1016.8
2018-02-14T01:22:33.831Z,1016.8
2018-02-14T01:27:34.020Z,1016.8
2018-02-14T01:32:33.950Z,1016.9
2018-02-14T01:37:33.827Z,1016.8
2018-02-14T01:42:33.835Z,1016.9
2018-02-14T01:47:33.983Z,1016.9
2018-02-14T01:52:33.823Z,1016.9
2018-02-14T01:57:34.254Z,1016.9
2018-02-14T02:02:34.176Z,1016.9
2018-02-14T02:07:34.099Z,1016.9
2018-02-14T02:12:33.980Z,1016.9
2018-02-14T02:17:34.172Z,1016.9
2018-02-14T02:22:34.245Z,1017
2018-02-14T02:27:34.222Z,1017.1
2018-02-14T02:32:34.262Z,1017.1
2018-02-14T02:37:34.248Z,1017.1
2018-02-14T02:42:34.535Z,1017.1
2018-02-14T02:47:34.477Z,1017.1
2018-02-14T02:52:34.386Z,1017.2
2018-02-14T02:57:34.377Z,1017
2018-02-14T03:02:34.465Z,1017
2018-02-14T03:07:34.394Z,1017
2018-02-14T03:12:34.268Z,1017.1
2018-02-14T03:17:37.971Z,1017.2
2018-02-14T03:22:43.310Z,1017.2
2018-02-14T03:27:38.112Z,1017.1
2018-02-14T03:32:38.151Z,1017.2
2018-02-14T03:37:38.207Z,1017.2
2018-02-14T03:42:38.049Z,1017.2
2018-02-14T03:47:38.064Z,1017.3
2018-02-14T03:52:38.063Z,1017.3
2018-02-14T03:57:38.209Z,1017.4
2018-02-14T04:02:38.283Z,1017.4
2018-02-14T04:07:38.285Z,1017.5
2018-02-14T04:12:38.206Z,1017.6
2018-02-14T04:17:38.250Z,1017.5
2018-02-14T04:22:38.200Z,1017.6
2018-02-14T04:27:38.223Z,1017.6
2018-02-14T04:32:38.218Z,1017.6
2018-02-14T04:37:38.285Z,1017.7
2018-02-14T04:42:38.210Z,1017.8
2018-02-14T04:47:38.088Z,1017.8
2018-02-14T04:52:38.046Z,1017.8
2018-02-14T04:57:38.182Z,1017.9
2018-02-14T05:02:38.061Z,1018
2018-02-14T05:07:38.075Z,1018.1
2018-02-14T05:12:38.102Z,1018.2
2018-02-14T05:17:38.045Z,1018.3
2018-02-14T05:22:38.280Z,1018.4
2018-02-14T05:27:38.308Z,1018.4
2018-02-14T05:32:38.090Z,1018.4
2018-02-14T05:37:38.223Z,1018.5
2018-02-14T05:42:38.310Z,1018.5
2018-02-14T05:47:38.244Z,1018.6
2018-02-14T05:52:38.476Z,1018.7
2018-02-14T05:57:38.533Z,1018.7
2018-02-14T06:02:38.664Z,1018.8
2018-02-14T06:07:38.453Z,1018.9
2018-02-14T06:12:38.921Z,1018.9
2018-02-14T06:17:38.745Z,1018.9
2018-02-14T06:22:38.854Z,1018.9
2018-02-14T06:27:39.043Z,1019.1
2018-02-14T06:32:39.060Z,1019.1
2018-02-14T06:37:39.067Z,1019.1
2018-02-14T06:42:39.038Z,1019.2
2018-02-14T06:47:39.265Z,1019.3
2018-02-14T06:52:39.332Z,1019.4
2018-02-14T06:57:39.640Z,1019.4
2018-02-14T07:02:39.226Z,1019.5
2018-02-14T07:07:39.337Z,1019.6
2018-02-14T07:12:39.498Z,1019.7
2018-02-14T07:17:39.447Z,1019.7
2018-02-14T07:22:39.785Z,1019.8
2018-02-14T07:27:39.629Z,1019.8
2018-02-14T07:32:39.668Z,1019.8
2018-02-14T07:37:39.710Z,1019.9
2018-02-14T07:42:39.747Z,1019.9
2018-02-14T07:47:39.665Z,1020
2018-02-14T07:52:39.720Z,1020
2018-02-14T07:57:39.740Z,1020
2018-02-14T08:02:39.651Z,1020.1
2018-02-14T08:07:40.417Z,1020.1
2018-02-14T08:12:39.900Z,1020.2
2018-02-14T08:17:45.108Z,1020.3
2018-02-14T08:22:40.220Z,1020.4
2018-02-14T08:27:40.039Z,1020.3
2018-02-14T08:32:40.183Z,1020.4
2018-02-14T08:37:40.169Z,1020.4
2018-02-14T08:42:40.253Z,1020.5
2018-02-14T08:47:40.183Z,1020.6
2018-02-14T08:52:40.191Z,1020.7
2018-02-14T08:57:40.244Z,1020.7
2018-02-14T09:02:40.294Z,1020.7
2018-02-14T09:07:40.044Z,1020.7
2018-02-14T09:12:40.249Z,1020.7
2018-02-14T09:17:40.265Z,1020.7
2018-02-14T09:22:40.210Z,1020.8
2018-02-14T09:27:40.216Z,1020.8
2018-02-14T09:32:40.294Z,1020.8
2018-02-14T09:37:40.194Z,1020.7
2018-02-14T09:42:40.229Z,1020.8
2018-02-14T09:47:40.273Z,1020.9
2018-02-14T09:52:40.320Z,1020.9
2018-02-14T09:57:40.237Z,1020.9
2018-02-14T10:02:40.304Z,1020.9
2018-02-14T10:07:40.318Z,1021
2018-02-14T10:12:40.328Z,1021
2018-02-14T10:17:40.396Z,1021
2018-02-14T10:22:40.483Z,1021
2018-02-14T10:27:40.334Z,1021
2018-02-14T10:32:40.384Z,1020.9
2018-02-14T10:37:40.406Z,1020.9
2018-02-14T10:42:40.338Z,1020.8
2018-02-14T10:47:40.475Z,1020.9
2018-02-14T10:52:40.230Z,1020.9
2018-02-14T10:57:40.536Z,1021
2018-02-14T11:02:40.362Z,1020.9
2018-02-14T11:07:40.457Z,1020.8
2018-02-14T11:12:40.246Z,1020.9
2018-02-14T11:17:40.363Z,1021
2018-02-14T11:22:40.416Z,1020.9
2018-02-14T11:27:40.442Z,1021.1
2018-02-14T11:32:40.365Z,1021
2018-02-14T11:37:40.400Z,1020.9
2018-02-14T11:42:40.259Z,1021.1
2018-02-14T11:47:40.477Z,1021.1
2018-02-14T11:52:40.508Z,1021
2018-02-14T11:57:40.324Z,1021
2018-02-14T12:02:40.463Z,1021.1
2018-02-14T12:07:40.490Z,1021
2018-02-14T12:12:40.565Z,1021.1
2018-02-14T12:17:40.600Z,1021.1
2018-02-14T12:22:40.538Z,1021.1
2018-02-14T12:27:40.539Z,1021.2
2018-02-14T12:32:40.474Z,1021.1
2018-02-14T12:37:40.499Z,1021.1
2018-02-14T12:42:40.530Z,1021.2
2018-02-14T12:47:40.566Z,1021.3
2018-02-14T12:52:40.479Z,1021.3
2018-02-14T12:57:40.541Z,1021.3
2018-02-14T13:02:40.373Z,1021.3
2018-02-14T13:07:43.979Z,1021.3
2018-02-14T13:12:49.227Z,1021.2
2018-02-14T13:17:44.154Z,1021.3
2018-02-14T13:22:44.275Z,1021.3
2018-02-14T13:27:44.098Z,1021.3
2018-02-14T13:33:13.760Z,1021.3
2018-02-14T13:38:03.434Z,1021.3
2018-02-14T13:43:03.401Z,1021.3
2018-02-14T13:48:03.290Z,1021.2
2018-02-14T13:53:03.307Z,1021.3
2018-02-14T13:58:03.316Z,1021.2
2018-02-14T14:03:03.581Z,1021.3
2018-02-14T14:08:03.530Z,1021.3
2018-02-14T14:13:03.458Z,1021.3
2018-02-14T14:18:03.516Z,1021.4
2018-02-14T14:23:03.541Z,1021.4
2018-02-14T14:28:03.456Z,1021.5
2018-02-14T14:33:03.524Z,1021.5
2018-02-14T14:38:03.574Z,1021.6
2018-02-14T14:43:03.318Z,1021.5
2018-02-14T14:48:03.517Z,1021.6
2018-02-14T14:53:03.527Z,1021.6
2018-02-14T14:58:03.444Z,1021.6
2018-02-14T15:03:03.491Z,1021.6
2018-02-14T15:08:03.540Z,1021.7
2018-02-14T15:13:03.566Z,1021.8
2018-02-14T15:18:03.357Z,1021.9
2018-02-14T15:23:03.548Z,1022
2018-02-14T15:28:03.611Z,1022
2018-02-14T15:33:03.497Z,1022.1
2018-02-14T15:38:03.541Z,1022.2
2018-02-14T15:43:03.674Z,1022.2
2018-02-14T15:48:03.610Z,1022.1
2018-02-14T15:53:03.624Z,1022.1
2018-02-14T15:58:03.661Z,1022.2
2018-02-14T16:03:03.722Z,1022.2
2018-02-14T16:08:03.632Z,1022.2
2018-02-14T16:13:03.692Z,1022.2
2018-02-14T16:18:03.712Z,1022.3
2018-02-14T16:23:03.643Z,1022.3
2018-02-14T16:28:03.690Z,1022.3
2018-02-14T16:33:03.518Z,1022.5
2018-02-14T16:38:03.862Z,1022.4
2018-02-14T16:43:03.507Z,1022.5
2018-02-14T16:48:03.501Z,1022.5
2018-02-14T16:53:03.570Z,1022.6
2018-02-14T16:58:03.517Z,1022.9
2018-02-14T17:03:03.646Z,1022.9
2018-02-14T17:08:03.641Z,1023
2018-02-14T17:13:03.672Z,1023
2018-02-14T17:18:03.651Z,1023.2
2018-02-14T17:23:03.662Z,1023.2
2018-02-14T17:28:03.660Z,1023.2
2018-02-14T17:33:04.073Z,1023.3
2018-02-14T17:38:03.656Z,1023.3
2018-02-14T17:43:03.686Z,1023.4
2018-02-14T17:48:03.689Z,1023.4
2018-02-14T17:53:03.713Z,1023.4
2018-02-14T17:58:03.738Z,1023.5
2018-02-14T18:03:04.041Z,1023.5
2018-02-14T18:08:05.343Z,1023.4
2018-02-14T18:13:10.443Z,1023.5
2018-02-14T18:18:06.052Z,1023.7
2018-02-14T18:23:05.343Z,1023.7
2018-02-14T18:28:05.341Z,1023.7
2018-02-14T18:33:05.457Z,1023.8
2018-02-14T18:38:06.276Z,1023.8
2018-02-14T18:43:05.932Z,1023.9
2018-02-14T18:48:05.452Z,1023.9
2018-02-14T18:53:05.470Z,1024
2018-02-14T18:58:05.447Z,1024.1
2018-02-14T19:03:05.481Z,1024.2
2018-02-14T19:08:06.955Z,1024.2
2018-02-14T19:13:05.452Z,1024.4
2018-02-14T19:18:05.476Z,1024.4
2018-02-14T19:23:05.475Z,1024.5
2018-02-14T19:28:05.472Z,1024.5
2018-02-14T19:33:05.472Z,1024.6
2018-02-14T19:38:05.480Z,1024.7
2018-02-14T19:43:05.493Z,1024.7
2018-02-14T19:48:05.495Z,1024.7
2018-02-14T19:53:05.522Z,1024.7
2018-02-14T19:58:05.538Z,1024.7
2018-02-14T20:03:05.493Z,1024.8
2018-02-14T20:08:05.510Z,1024.9
2018-02-14T20:13:05.706Z,1024.9
2018-02-14T20:18:05.631Z,1025
2018-02-14T20:23:05.725Z,1025
2018-02-14T20:28:05.768Z,1024.9
2018-02-14T20:33:05.796Z,1024.9
2018-02-14T20:38:05.695Z,1025.1
2018-02-14T20:43:05.763Z,1025
2018-02-14T20:48:05.632Z,1025.1
2018-02-14T20:53:05.590Z,1025.1
2018-02-14T20:58:05.575Z,1025.2
2018-02-14T21:03:05.585Z,1025.2
2018-02-14T21:08:05.631Z,1025.2
2018-02-14T21:13:05.734Z,1025.3
2018-02-14T21:18:05.760Z,1025.4
2018-02-14T21:23:05.740Z,1025.4
2018-02-14T21:28:05.757Z,1025.5
2018-02-14T21:33:05.854Z,1025.5
2018-02-14T21:38:05.948Z,1025.5
2018-02-14T21:43:06.005Z,1025.5
2018-02-14T21:48:05.965Z,1025.5
2018-02-14T21:53:05.903Z,1025.5
2018-02-14T21:58:06.127Z,1025.6
2018-02-14T22:03:05.922Z,1025.6
2018-02-14T22:08:05.931Z,1025.6
2018-02-14T22:13:05.991Z,1025.5
2018-02-14T22:18:05.912Z,1025.6
2018-02-14T22:23:05.760Z,1025.5
2018-02-14T22:28:05.980Z,1025.4
2018-02-14T22:33:05.776Z,1025.4
2018-02-14T22:38:05.943Z,1025.4
2018-02-14T22:43:05.983Z,1025.5
2018-02-14T22:48:05.783Z,1025.5
2018-02-14T22:53:08.088Z,1025.4
2018-02-14T22:58:13.367Z,1025.5
2018-02-14T23:03:08.239Z,1025.6
2018-02-14T23:08:08.311Z,1025.7
2018-02-14T23:13:08.240Z,1025.7
2018-02-14T23:18:08.254Z,1025.6
2018-02-14T23:23:08.213Z,1025.6
2018-02-14T23:28:08.331Z,1025.5
2018-02-14T23:33:08.256Z,1025.4
2018-02-14T23:38:08.414Z,1025.3
2018-02-14T23:43:08.333Z,1025.2
2018-02-14T23:48:08.380Z,1025.2
2018-02-14T23:53:08.419Z,1025.4
2018-02-14T23:58:08.451Z,1025.5
