createdAt,value
2023-05-20T00:07:14.309Z,15.17
2023-05-20T00:11:14.409Z,14.94
2023-05-20T05:03:26.990Z,17.19
2023-05-20T05:05:58.958Z,17.25
2023-05-20T05:08:27.046Z,17.41
2023-05-20T05:10:55.247Z,17.32
2023-05-20T05:13:23.604Z,17.37
2023-05-20T05:16:02.351Z,17.57
2023-05-20T05:18:32.636Z,17.64
2023-05-20T05:21:03.409Z,17.63
2023-05-20T05:23:33.613Z,17.73
2023-05-20T05:26:02.106Z,17.88
2023-05-20T05:28:30.301Z,18.03
2023-05-20T05:30:59.844Z,18.18
2023-05-20T05:38:04.045Z,18.69
2023-05-20T05:40:32.298Z,18.96
2023-05-20T05:43:00.841Z,19.07
2023-05-20T05:45:28.941Z,19.18
2023-05-20T05:47:57.219Z,19.36
2023-05-20T05:50:32.834Z,19.59
2023-05-20T05:53:01.225Z,19.87
2023-05-20T05:55:29.635Z,19.93
2023-05-20T05:58:00.731Z,19.90
2023-05-20T06:00:28.925Z,19.88
2023-05-20T06:02:57.511Z,19.97
2023-05-20T06:05:28.931Z,20.07
2023-05-20T06:07:57.785Z,20.09
2023-05-20T06:10:25.971Z,20.26
2023-05-20T06:12:54.714Z,20.66
2023-05-20T06:15:22.766Z,21.15
2023-05-20T06:17:51.095Z,21.54
2023-05-20T06:20:19.668Z,22.10
2023-05-20T06:22:49.039Z,22.13
2023-05-20T06:25:17.641Z,21.99
2023-05-20T06:27:49.916Z,22.13
2023-05-20T06:30:19.229Z,22.38
2023-05-20T06:32:50.818Z,22.34
2023-05-20T06:35:18.819Z,22.21
2023-05-20T06:37:57.856Z,22.56
2023-05-20T06:40:27.575Z,23.20
2023-05-20T06:42:56.344Z,23.63
2023-05-20T06:45:24.474Z,24.11
2023-05-20T06:47:54.445Z,24.49
2023-05-20T06:50:22.413Z,24.56
2023-05-20T06:52:50.069Z,24.37
2023-05-20T06:55:18.908Z,23.92
2023-05-20T06:57:46.591Z,24.26
2023-05-20T07:00:15.262Z,24.47
2023-05-20T07:02:44.019Z,24.62
2023-05-20T07:05:12.059Z,24.74
2023-05-20T07:07:39.841Z,24.93
2023-05-20T07:10:08.326Z,25.11
2023-05-20T07:12:37.048Z,24.71
2023-05-20T07:15:05.169Z,25.25
2023-05-20T07:17:32.840Z,25.50
2023-05-20T07:20:00.911Z,25.49
2023-05-20T07:22:28.546Z,25.73
2023-05-20T07:24:56.267Z,25.88
2023-05-20T07:27:23.930Z,26.18
2023-05-20T07:29:51.791Z,26.68
2023-05-20T07:32:19.448Z,27.17
2023-05-20T07:34:47.181Z,27.36
2023-05-20T07:37:24.849Z,27.60
2023-05-20T07:39:52.662Z,27.91
2023-05-20T07:42:24.883Z,28.21
2023-05-20T07:44:58.520Z,28.28
2023-05-20T07:47:29.098Z,28.33
2023-05-20T07:49:57.569Z,27.97
2023-05-20T07:52:25.371Z,27.99
2023-05-20T07:54:54.162Z,28.25
2023-05-20T07:57:22.071Z,27.40
2023-05-20T07:59:53.895Z,27.63
2023-05-20T08:02:21.875Z,27.70
2023-05-20T08:04:49.582Z,27.42
2023-05-20T08:07:17.415Z,26.49
2023-05-20T08:09:45.178Z,26.42
2023-05-20T08:12:12.852Z,26.62
2023-05-20T08:14:42.049Z,26.56
2023-05-20T08:17:09.779Z,26.63
2023-05-20T08:19:37.566Z,27.34
2023-05-20T08:22:06.367Z,27.28
2023-05-20T08:24:34.148Z,27.73
2023-05-20T08:27:01.915Z,28.47
2023-05-20T08:29:29.757Z,29.13
2023-05-20T08:31:57.375Z,29.52
2023-05-20T08:34:25.553Z,29.83
2023-05-20T08:36:53.499Z,29.93
2023-05-20T08:39:21.488Z,30.20
2023-05-20T08:41:49.319Z,30.04
2023-05-20T08:44:18.084Z,29.79
2023-05-20T08:46:46.583Z,29.90
2023-05-20T08:49:14.432Z,29.41
2023-05-20T08:51:43.275Z,29.28
2023-05-20T08:54:12.083Z,28.74
2023-05-20T08:56:42.085Z,28.30
2023-05-20T08:59:10.468Z,28.67
2023-05-20T09:01:43.565Z,28.61
2023-05-20T09:04:11.523Z,28.21
2023-05-20T09:06:47.006Z,27.17
2023-05-20T09:09:15.016Z,27.06
2023-05-20T09:11:43.773Z,27.04
2023-05-20T09:14:11.469Z,27.11
2023-05-20T09:16:41.529Z,28.28
2023-05-20T09:19:10.711Z,28.71
2023-05-20T09:21:41.184Z,29.02
2023-05-20T09:24:08.995Z,29.35
2023-05-20T09:26:36.976Z,29.45
2023-05-20T09:29:05.131Z,28.81
2023-05-20T09:31:36.465Z,28.86
2023-05-20T09:34:04.708Z,28.86
2023-05-20T09:36:35.085Z,29.03
2023-05-20T09:39:05.343Z,28.97
2023-05-20T09:41:38.398Z,29.00
2023-05-20T09:44:07.340Z,29.38
2023-05-20T09:46:36.499Z,29.37
2023-05-20T09:49:06.768Z,29.39
2023-05-20T09:51:35.432Z,28.86
2023-05-20T09:54:04.907Z,28.54
2023-05-20T09:56:34.923Z,29.89
2023-05-20T09:59:05.283Z,30.88
2023-05-20T10:01:33.001Z,31.33
2023-05-20T10:04:01.893Z,30.20
2023-05-20T10:07:11.936Z,29.61
2023-05-20T10:09:58.537Z,29.51
2023-05-20T10:12:58.128Z,29.47
2023-05-20T10:15:48.911Z,29.28
2023-05-20T10:18:28.830Z,29.11
2023-05-20T10:21:17.212Z,29.07
2023-05-20T10:23:45.774Z,30.17
2023-05-20T10:26:13.469Z,30.13
2023-05-20T10:28:41.783Z,30.19
2023-05-20T10:31:18.235Z,30.35
2023-05-20T10:33:47.348Z,29.65
2023-05-20T10:36:29.301Z,29.14
2023-05-20T10:38:59.630Z,27.85
2023-05-20T10:41:30.976Z,27.30
2023-05-20T10:44:05.187Z,28.24
2023-05-20T10:46:48.296Z,29.68
2023-05-20T10:49:26.907Z,31.54
2023-05-20T10:51:55.942Z,31.47
2023-05-20T10:54:23.962Z,31.21
2023-05-20T10:56:53.587Z,30.94
2023-05-20T10:59:21.956Z,30.73
2023-05-20T11:01:50.493Z,31.80
2023-05-20T11:04:20.002Z,31.87
2023-05-20T11:06:54.422Z,31.21
2023-05-20T11:09:23.222Z,30.92
2023-05-20T11:11:55.351Z,30.68
2023-05-20T11:14:23.569Z,29.75
2023-05-20T11:16:53.534Z,29.87
2023-05-20T11:19:21.582Z,30.20
2023-05-20T11:21:49.421Z,30.37
2023-05-20T11:24:26.563Z,31.38
2023-05-20T11:26:55.927Z,32.69
2023-05-20T11:29:26.138Z,33.10
2023-05-20T11:31:53.865Z,31.34
2023-05-20T11:34:25.022Z,31.82
2023-05-20T11:36:58.796Z,31.75
2023-05-20T11:39:30.251Z,30.50
2023-05-20T11:41:59.119Z,30.76
2023-05-20T11:44:26.842Z,30.24
2023-05-20T11:47:03.351Z,30.41
2023-05-20T11:49:39.237Z,30.20
2023-05-20T11:52:09.452Z,30.00
2023-05-20T11:54:37.252Z,29.25
2023-05-20T11:57:07.093Z,30.03
2023-05-20T11:59:35.088Z,31.44
2023-05-20T12:02:03.098Z,32.39
2023-05-20T12:04:31.595Z,32.90
2023-05-20T12:06:59.394Z,32.65
2023-05-20T12:09:27.503Z,32.26
2023-05-20T12:11:56.723Z,32.25
2023-05-20T12:14:24.567Z,31.73
2023-05-20T12:16:53.709Z,30.29
2023-05-20T12:19:21.684Z,30.50
2023-05-20T12:21:51.818Z,30.22
2023-05-20T12:24:21.613Z,28.88
2023-05-20T12:26:49.422Z,29.18
2023-05-20T12:29:17.307Z,31.00
2023-05-20T12:31:45.247Z,32.25
2023-05-20T12:34:13.026Z,31.73
2023-05-20T12:36:40.740Z,30.86
2023-05-20T12:39:09.438Z,31.71
2023-05-20T12:41:37.055Z,31.82
2023-05-20T12:44:06.163Z,30.91
2023-05-20T12:46:33.882Z,31.53
2023-05-20T12:49:03.197Z,32.82
2023-05-20T12:51:31.050Z,33.76
2023-05-20T12:53:59.117Z,33.59
2023-05-20T12:56:27.505Z,33.98
2023-05-20T12:58:55.404Z,34.81
2023-05-20T13:01:23.098Z,34.80
2023-05-20T13:03:53.498Z,33.60
2023-05-20T13:06:21.318Z,32.51
2023-05-20T13:08:49.125Z,33.20
2023-05-20T13:11:17.137Z,32.96
2023-05-20T13:13:44.998Z,33.00
2023-05-20T13:16:12.841Z,32.28
2023-05-20T13:18:40.562Z,31.70
2023-05-20T13:21:08.473Z,30.96
2023-05-20T13:23:37.098Z,30.49
2023-05-20T13:26:05.032Z,30.00
2023-05-20T13:28:34.010Z,29.34
2023-05-20T13:31:06.715Z,28.76
2023-05-20T13:33:34.735Z,28.49
2023-05-20T13:36:02.769Z,28.32
2023-05-20T13:38:30.428Z,28.15
2023-05-20T13:40:59.498Z,27.45
2023-05-20T13:43:28.543Z,27.46
2023-05-20T13:45:56.353Z,27.86
2023-05-20T13:48:24.076Z,28.31
2023-05-20T13:50:51.740Z,28.65
2023-05-20T13:53:19.410Z,29.88
2023-05-20T13:55:47.084Z,30.80
2023-05-20T13:58:14.897Z,30.79
2023-05-20T14:00:42.561Z,31.01
2023-05-20T14:03:10.549Z,31.09
2023-05-20T14:05:38.234Z,31.50
2023-05-20T14:08:06.047Z,31.96
2023-05-20T14:10:34.185Z,31.88
2023-05-20T14:13:02.241Z,31.57
2023-05-20T14:15:33.174Z,31.76
2023-05-20T14:18:01.000Z,31.72
2023-05-20T14:20:28.762Z,32.71
2023-05-20T14:22:56.598Z,33.45
2023-05-20T14:25:24.402Z,33.56
2023-05-20T14:27:52.110Z,33.39
2023-05-20T14:30:19.856Z,33.50
2023-05-20T14:32:47.651Z,33.34
2023-05-20T14:35:16.521Z,33.55
2023-05-20T14:37:44.855Z,33.78
2023-05-20T14:40:13.112Z,33.15
2023-05-20T14:42:41.002Z,31.93
2023-05-20T14:45:09.777Z,32.28
2023-05-20T14:47:40.045Z,32.28
2023-05-20T14:50:08.500Z,32.60
2023-05-20T14:52:36.202Z,33.00
2023-05-20T14:55:04.528Z,32.87
2023-05-20T14:57:32.290Z,32.58
2023-05-20T15:00:00.019Z,32.93
2023-05-20T15:02:27.923Z,33.55
2023-05-20T15:04:55.982Z,34.14
2023-05-20T15:07:23.716Z,35.02
2023-05-20T15:09:51.341Z,35.87
2023-05-20T15:12:19.051Z,34.96
2023-05-20T15:14:46.777Z,32.78
2023-05-20T15:17:14.652Z,31.42
2023-05-20T15:19:42.604Z,30.59
2023-05-20T15:22:10.545Z,31.72
2023-05-20T15:24:38.243Z,31.23
2023-05-20T15:27:06.298Z,31.41
2023-05-20T15:29:40.937Z,32.64
2023-05-20T15:32:08.937Z,31.36
2023-05-20T15:34:36.720Z,29.78
2023-05-20T15:37:04.604Z,29.56
2023-05-20T15:39:32.234Z,31.61
2023-05-20T15:42:02.149Z,33.55
2023-05-20T15:44:30.126Z,34.24
2023-05-20T15:46:58.143Z,33.60
2023-05-20T15:49:25.889Z,33.67
2023-05-20T15:52:03.171Z,34.44
2023-05-20T15:54:32.969Z,34.18
2023-05-20T15:57:02.731Z,31.02
2023-05-20T15:59:30.491Z,29.34
2023-05-20T16:01:58.286Z,28.59
2023-05-20T16:04:26.143Z,28.28
2023-05-20T16:06:54.193Z,27.98
2023-05-20T16:09:22.487Z,27.66
2023-05-20T16:11:50.495Z,27.49
2023-05-20T16:14:18.549Z,27.48
2023-05-20T16:16:49.548Z,27.54
2023-05-20T16:19:17.205Z,27.53
2023-05-20T16:21:45.999Z,27.67
2023-05-20T16:24:14.095Z,27.70
2023-05-20T16:26:42.175Z,27.65
2023-05-20T16:29:09.867Z,27.57
2023-05-20T16:31:37.549Z,27.37
2023-05-20T16:34:05.483Z,27.18
2023-05-20T16:36:33.304Z,26.99
2023-05-20T16:39:01.038Z,26.91
2023-05-20T16:41:28.751Z,26.56
2023-05-20T16:43:56.885Z,26.44
2023-05-20T16:46:24.763Z,26.40
2023-05-20T16:48:52.594Z,26.23
2023-05-20T16:51:20.695Z,26.18
2023-05-20T16:53:48.413Z,26.11
2023-05-20T16:56:16.325Z,25.95
2023-05-20T16:58:44.009Z,25.92
2023-05-20T17:01:11.778Z,25.81
2023-05-20T17:03:39.561Z,25.52
2023-05-20T17:06:07.553Z,25.51
2023-05-20T17:08:36.744Z,25.57
2023-05-20T17:11:04.675Z,25.57
2023-05-20T17:13:32.365Z,25.59
2023-05-20T17:16:00.157Z,25.58
2023-05-20T17:18:27.963Z,25.59
2023-05-20T17:20:55.820Z,25.50
2023-05-20T17:23:24.099Z,25.31
2023-05-20T17:25:51.709Z,25.22
2023-05-20T17:28:19.534Z,25.21
2023-05-20T17:30:47.434Z,25.15
2023-05-20T17:33:15.334Z,25.07
2023-05-20T17:35:43.086Z,24.96
2023-05-20T17:38:10.952Z,24.84
2023-05-20T17:40:38.675Z,24.75
2023-05-20T17:43:06.406Z,24.62
2023-05-20T17:45:34.417Z,24.42
2023-05-20T17:48:08.704Z,24.42
2023-05-20T17:50:38.522Z,24.35
2023-05-20T17:53:06.740Z,24.22
2023-05-20T17:55:36.459Z,24.03
2023-05-20T17:58:05.008Z,23.93
2023-05-20T18:00:34.513Z,23.87
2023-05-20T18:03:02.779Z,23.79
2023-05-20T18:05:30.765Z,23.68
2023-05-20T18:07:58.518Z,23.51
2023-05-20T18:10:26.344Z,23.41
2023-05-20T18:12:53.989Z,23.36
2023-05-20T18:15:21.914Z,23.25
2023-05-20T18:17:49.705Z,23.20
2023-05-20T18:20:17.417Z,23.12
2023-05-20T18:22:45.787Z,23.02
2023-05-20T18:25:15.062Z,23.00
2023-05-20T18:27:43.075Z,22.97
2023-05-20T18:30:11.064Z,22.94
2023-05-20T18:32:41.452Z,22.87
2023-05-20T18:35:09.501Z,22.76
2023-05-20T18:37:37.394Z,22.64
2023-05-20T18:40:06.515Z,22.55
2023-05-20T18:42:34.219Z,22.47
2023-05-20T18:45:02.219Z,22.38
2023-05-20T18:47:30.059Z,22.31
2023-05-20T18:49:57.773Z,22.20
2023-05-20T18:52:25.421Z,22.08
2023-05-20T18:54:53.659Z,21.99
2023-05-20T18:57:22.802Z,21.89
2023-05-20T18:59:50.659Z,21.79
2023-05-20T19:02:18.687Z,21.69
2023-05-20T19:04:46.457Z,21.57
2023-05-20T19:07:14.233Z,21.49
2023-05-20T19:09:41.842Z,21.42
2023-05-20T19:12:09.516Z,21.36
2023-05-20T19:14:37.151Z,21.29
2023-05-20T19:17:05.527Z,21.20
2023-05-20T19:19:33.444Z,21.11
2023-05-20T19:22:01.433Z,21.00
2023-05-20T19:24:31.768Z,20.92
2023-05-20T19:26:59.505Z,20.79
2023-05-20T19:29:27.231Z,20.66
2023-05-20T19:31:56.064Z,20.62
2023-05-20T19:34:24.856Z,20.56
2023-05-20T19:36:52.666Z,20.50
2023-05-20T19:39:20.544Z,20.45
2023-05-20T19:41:48.780Z,20.35
2023-05-20T19:44:16.866Z,20.24
2023-05-20T19:46:44.587Z,20.10
2023-05-20T19:49:12.525Z,20.01
2023-05-20T19:51:40.167Z,19.93
2023-05-20T19:54:08.041Z,19.85
2023-05-20T19:56:36.111Z,19.84
2023-05-20T19:59:04.057Z,19.74
2023-05-20T20:01:32.172Z,19.64
2023-05-20T20:04:11.296Z,19.56
2023-05-20T20:09:45.664Z,19.37
2023-05-20T20:13:27.587Z,19.25
2023-05-20T20:16:15.812Z,19.14
2023-05-20T20:18:43.972Z,19.14
2023-05-20T20:21:14.937Z,19.12
2023-05-20T20:23:43.562Z,19.06
2023-05-20T20:26:13.863Z,19.03
2023-05-20T20:28:41.804Z,18.99
2023-05-20T20:31:09.621Z,18.95
2023-05-20T20:33:37.302Z,18.92
2023-05-20T20:36:05.598Z,18.86
2023-05-20T20:38:33.940Z,18.84
2023-05-20T20:41:03.825Z,18.79
2023-05-20T20:43:35.244Z,18.78
2023-05-20T20:46:06.362Z,18.69
2023-05-20T20:48:34.620Z,18.63
2023-05-20T20:51:07.837Z,18.59
2023-05-20T20:53:37.933Z,18.54
2023-05-20T20:56:06.713Z,18.54
2023-05-20T21:04:47.704Z,18.24
2023-05-20T21:07:18.611Z,18.16
2023-05-20T21:09:47.224Z,18.25
2023-05-20T21:12:16.420Z,18.27
2023-05-20T21:14:44.489Z,18.28
2023-05-20T21:17:13.008Z,18.27
2023-05-20T21:19:41.908Z,18.28
2023-05-20T21:22:10.518Z,18.27
2023-05-20T21:24:39.055Z,18.25
2023-05-20T21:27:06.844Z,18.19
2023-05-20T21:29:35.586Z,18.13
2023-05-20T21:32:03.586Z,18.12
2023-05-20T21:34:41.514Z,18.08
2023-05-20T21:37:10.570Z,18.07
2023-05-20T21:39:38.943Z,18.09
2023-05-20T21:42:06.813Z,18.05
2023-05-20T21:44:34.622Z,17.99
2023-05-20T21:47:02.657Z,17.96
2023-05-20T21:49:30.559Z,17.95
2023-05-20T21:51:59.277Z,17.92
2023-05-20T21:54:27.985Z,17.87
2023-05-20T21:56:56.471Z,17.83
2023-05-20T21:59:24.339Z,17.76
2023-05-20T22:01:52.262Z,17.74
2023-05-20T22:04:20.626Z,17.74
2023-05-20T22:06:50.733Z,17.73
2023-05-20T22:09:18.733Z,17.70
2023-05-20T22:11:48.389Z,17.67
2023-05-20T22:14:16.797Z,17.62
2023-05-20T22:16:48.724Z,17.56
2023-05-20T22:19:17.399Z,17.50
2023-05-20T22:21:50.515Z,17.49
2023-05-20T22:24:18.894Z,17.46
2023-05-20T22:26:46.904Z,17.44
2023-05-20T22:29:14.715Z,17.42
2023-05-20T22:31:42.661Z,17.38
2023-05-20T22:34:10.727Z,17.36
2023-05-20T22:36:39.350Z,17.39
2023-05-20T22:39:07.144Z,17.39
2023-05-20T22:41:35.036Z,17.37
2023-05-20T22:44:02.759Z,17.32
2023-05-20T22:46:30.620Z,17.31
2023-05-20T22:49:01.701Z,17.28
2023-05-20T22:51:31.222Z,17.20
2023-05-20T22:53:59.115Z,17.14
2023-05-20T22:56:26.953Z,17.11
2023-05-20T22:58:54.714Z,17.11
2023-05-20T23:01:22.519Z,17.10
2023-05-20T23:03:52.570Z,17.06
2023-05-20T23:06:22.511Z,17.03
2023-05-20T23:08:50.408Z,16.97
2023-05-20T23:11:18.484Z,16.90
2023-05-20T23:13:46.606Z,16.86
2023-05-20T23:16:16.272Z,16.80
2023-05-20T23:18:44.196Z,16.77
2023-05-20T23:23:55.085Z,16.59
2023-05-20T23:26:23.876Z,16.40
2023-05-20T23:28:51.743Z,16.41
2023-05-20T23:31:19.554Z,16.33
2023-05-20T23:33:47.455Z,16.29
2023-05-20T23:36:15.600Z,16.27
2023-05-20T23:38:43.438Z,16.22
2023-05-20T23:41:11.382Z,16.18
2023-05-20T23:43:39.867Z,16.11
2023-05-20T23:46:08.260Z,16.06
2023-05-20T23:48:36.576Z,16.05
2023-05-20T23:51:04.538Z,16.00
2023-05-20T23:53:32.478Z,15.94
2023-05-20T23:56:00.381Z,15.92
2023-05-20T23:58:28.231Z,15.87
