createdAt,value
2022-11-19T00:03:47.556Z,71.61
2022-11-19T00:07:54.110Z,71.10
2022-11-19T00:12:16.746Z,71.27
2022-11-19T00:16:20.537Z,71.03
2022-11-19T00:20:24.078Z,70.77
2022-11-19T00:24:29.427Z,71.05
2022-11-19T00:28:34.350Z,70.67
2022-11-19T00:32:37.770Z,71.12
2022-11-19T00:36:41.238Z,70.79
2022-11-19T00:40:45.037Z,70.39
2022-11-19T00:44:50.221Z,70.55
2022-11-19T00:48:55.779Z,70.65
2022-11-19T00:52:59.724Z,70.30
2022-11-19T00:57:03.517Z,70.41
2022-11-19T01:01:09.591Z,69.69
2022-11-19T01:05:13.349Z,70.37
2022-11-19T01:09:16.797Z,69.84
2022-11-19T01:13:38.969Z,70.41
2022-11-19T01:17:43.814Z,69.93
2022-11-19T01:21:47.427Z,69.69
2022-11-19T01:25:51.363Z,69.46
2022-11-19T01:29:54.830Z,70.12
2022-11-19T01:34:00.185Z,69.56
2022-11-19T01:38:04.415Z,69.54
2022-11-19T01:42:27.947Z,69.68
2022-11-19T01:46:34.101Z,69.79
2022-11-19T01:50:44.691Z,70.00
2022-11-19T01:54:53.773Z,70.04
2022-11-19T01:59:01.867Z,69.56
2022-11-19T02:03:05.427Z,70.11
2022-11-19T02:07:13.483Z,69.33
2022-11-19T02:11:45.293Z,70.06
2022-11-19T02:15:53.379Z,68.93
2022-11-19T02:20:35.157Z,70.14
2022-11-19T02:24:51.755Z,69.57
2022-11-19T02:29:05.751Z,69.95
2022-11-19T02:33:14.635Z,69.73
2022-11-19T02:37:25.543Z,69.95
2022-11-19T02:41:38.179Z,69.35
2022-11-19T02:45:45.705Z,69.47
2022-11-19T02:49:55.723Z,69.32
2022-11-19T02:53:59.913Z,69.40
2022-11-19T02:58:08.229Z,67.38
2022-11-19T03:02:32.389Z,65.24
2022-11-19T03:06:38.084Z,65.20
2022-11-19T03:11:00.458Z,65.52
2022-11-19T03:15:33.806Z,65.35
2022-11-19T03:19:41.597Z,65.63
2022-11-19T03:23:52.859Z,66.03
2022-11-19T03:28:01.533Z,66.27
2022-11-19T03:32:08.948Z,67.01
2022-11-19T03:36:16.325Z,67.35
2022-11-19T03:40:23.631Z,68.29
2022-11-19T03:44:34.918Z,68.60
2022-11-19T03:48:39.758Z,68.98
2022-11-19T03:52:44.945Z,69.47
2022-11-19T03:56:52.046Z,69.19
2022-11-19T04:00:55.854Z,69.38
2022-11-19T04:04:59.410Z,69.51
2022-11-19T04:09:02.507Z,69.87
2022-11-19T04:13:07.029Z,70.84
2022-11-19T04:17:10.917Z,70.24
2022-11-19T04:21:14.544Z,70.35
2022-11-19T04:25:18.372Z,71.44
2022-11-19T04:29:23.076Z,71.27
2022-11-19T04:33:26.411Z,71.43
2022-11-19T04:37:29.994Z,71.83
2022-11-19T04:41:33.150Z,71.93
2022-11-19T04:45:38.038Z,72.25
2022-11-19T04:49:41.079Z,71.09
2022-11-19T04:53:44.543Z,70.28
2022-11-19T04:57:50.225Z,69.48
2022-11-19T05:01:55.448Z,69.46
2022-11-19T05:05:59.580Z,70.15
2022-11-19T05:10:02.779Z,70.73
2022-11-19T05:14:06.125Z,71.60
2022-11-19T05:18:12.069Z,71.79
2022-11-19T05:22:15.669Z,72.21
2022-11-19T05:26:19.215Z,72.77
2022-11-19T05:30:27.432Z,72.64
2022-11-19T05:34:32.380Z,72.05
2022-11-19T05:38:38.225Z,72.44
2022-11-19T05:42:41.943Z,72.72
2022-11-19T05:46:45.831Z,72.80
2022-11-19T05:50:50.308Z,72.34
2022-11-19T05:54:53.994Z,72.25
2022-11-19T05:58:57.520Z,72.78
2022-11-19T06:03:01.194Z,72.80
2022-11-19T06:07:05.868Z,72.54
2022-11-19T06:11:29.405Z,72.52
2022-11-19T06:15:33.020Z,72.34
2022-11-19T06:19:36.689Z,72.44
2022-11-19T06:23:41.617Z,72.45
2022-11-19T06:27:45.197Z,72.28
2022-11-19T06:31:48.635Z,72.38
2022-11-19T06:35:53.764Z,71.97
2022-11-19T06:39:58.690Z,72.69
2022-11-19T06:44:02.293Z,72.18
2022-11-19T06:48:05.593Z,72.27
2022-11-19T06:52:08.973Z,72.34
2022-11-19T06:56:14.325Z,72.10
2022-11-19T07:00:18.957Z,72.04
2022-11-19T07:04:22.496Z,72.06
2022-11-19T07:08:25.606Z,71.92
2022-11-19T07:12:30.540Z,72.11
2022-11-19T07:16:36.430Z,71.90
2022-11-19T07:20:39.923Z,72.32
2022-11-19T07:24:43.356Z,72.08
2022-11-19T07:28:48.187Z,72.29
2022-11-19T07:32:51.664Z,72.04
2022-11-19T07:36:54.738Z,71.96
2022-11-19T07:40:58.437Z,71.71
2022-11-19T07:45:06.922Z,72.05
2022-11-19T07:49:10.068Z,71.63
2022-11-19T07:53:13.106Z,71.60
2022-11-19T07:57:16.421Z,71.50
2022-11-19T08:01:23.332Z,71.29
2022-11-19T08:05:26.747Z,70.95
2022-11-19T08:09:29.848Z,71.14
2022-11-19T08:13:33.166Z,71.43
2022-11-19T08:17:55.172Z,71.11
2022-11-19T08:21:58.386Z,71.67
2022-11-19T08:26:01.805Z,70.99
2022-11-19T08:30:05.475Z,70.85
2022-11-19T08:34:10.108Z,71.14
2022-11-19T08:38:13.522Z,70.50
2022-11-19T08:42:34.285Z,70.37
2022-11-19T08:46:38.882Z,70.92
2022-11-19T08:50:43.611Z,70.35
2022-11-19T08:54:46.830Z,70.48
2022-11-19T08:58:50.740Z,70.38
2022-11-19T09:02:54.350Z,70.22
2022-11-19T09:06:58.919Z,69.98
2022-11-19T09:11:23.107Z,70.56
2022-11-19T09:15:26.871Z,70.53
2022-11-19T09:19:30.382Z,70.17
2022-11-19T09:23:35.040Z,70.43
2022-11-19T09:27:38.564Z,70.36
2022-11-19T09:31:43.266Z,70.13
2022-11-19T09:35:46.708Z,70.51
2022-11-19T09:39:51.202Z,70.04
2022-11-19T09:44:05.564Z,70.35
2022-11-19T09:48:22.314Z,70.37
2022-11-19T09:52:27.589Z,70.13
2022-11-19T09:56:37.227Z,69.77
2022-11-19T10:00:40.907Z,68.95
2022-11-19T10:04:44.868Z,69.80
2022-11-19T10:09:00.310Z,69.69
2022-11-19T10:13:33.434Z,70.27
2022-11-19T10:17:45.338Z,69.88
2022-11-19T10:21:58.187Z,69.69
2022-11-19T10:26:07.287Z,70.14
2022-11-19T10:30:18.193Z,70.07
2022-11-19T10:34:27.862Z,69.60
2022-11-19T10:38:37.999Z,69.52
2022-11-19T10:42:45.014Z,69.04
2022-11-19T10:46:51.872Z,69.43
2022-11-19T10:50:57.647Z,69.47
2022-11-19T10:55:06.824Z,68.72
2022-11-19T10:59:14.035Z,68.69
2022-11-19T11:03:24.748Z,69.46
2022-11-19T11:07:50.470Z,69.50
2022-11-19T11:12:12.110Z,68.33
2022-11-19T11:16:18.998Z,68.78
2022-11-19T11:20:28.527Z,68.20
2022-11-19T11:24:35.154Z,67.87
2022-11-19T11:28:38.390Z,67.86
2022-11-19T11:32:42.745Z,67.32
2022-11-19T11:36:47.498Z,68.30
2022-11-19T11:41:20.734Z,67.82
2022-11-19T11:45:28.963Z,67.14
2022-11-19T11:49:35.636Z,66.67
2022-11-19T11:53:40.528Z,66.51
2022-11-19T11:57:54.732Z,67.84
2022-11-19T12:02:02.583Z,67.57
2022-11-19T12:06:14.014Z,68.11
2022-11-19T12:10:35.959Z,68.63
2022-11-19T12:14:47.532Z,67.77
2022-11-19T12:19:06.037Z,67.88
2022-11-19T12:23:23.987Z,68.33
2022-11-19T12:27:34.849Z,67.96
2022-11-19T12:31:55.736Z,68.32
2022-11-19T12:36:09.098Z,67.87
2022-11-19T12:40:29.072Z,68.53
2022-11-19T12:44:49.415Z,68.40
2022-11-19T12:49:12.783Z,68.52
2022-11-19T12:53:29.453Z,68.19
2022-11-19T12:57:43.894Z,68.76
2022-11-19T13:01:52.623Z,67.62
2022-11-19T13:05:59.896Z,68.23
2022-11-19T13:10:09.412Z,67.79
2022-11-19T13:14:18.409Z,67.39
2022-11-19T13:18:24.423Z,67.81
2022-11-19T13:22:35.442Z,68.43
2022-11-19T13:26:39.903Z,68.27
2022-11-19T13:30:47.982Z,67.99
2022-11-19T13:35:06.034Z,68.89
2022-11-19T13:39:16.362Z,68.72
2022-11-19T13:43:39.515Z,68.94
2022-11-19T13:47:50.421Z,69.03
2022-11-19T13:52:01.856Z,68.64
2022-11-19T13:56:05.915Z,67.80
2022-11-19T14:00:23.894Z,68.09
2022-11-19T14:04:47.082Z,68.93
2022-11-19T14:09:02.806Z,68.79
2022-11-19T14:13:24.011Z,68.99
2022-11-19T14:17:54.965Z,68.89
2022-11-19T14:22:17.844Z,68.73
2022-11-19T14:26:54.383Z,69.18
2022-11-19T14:31:08.453Z,69.38
2022-11-19T14:35:39.898Z,69.95
2022-11-19T14:39:47.070Z,68.89
2022-11-19T14:44:10.156Z,69.35
2022-11-19T14:48:15.143Z,69.40
2022-11-19T14:52:24.403Z,69.46
2022-11-19T14:56:28.937Z,69.19
2022-11-19T15:00:35.409Z,69.15
2022-11-19T15:04:44.425Z,69.25
2022-11-19T15:08:53.174Z,69.12
2022-11-19T15:13:23.516Z,70.22
2022-11-19T15:17:27.930Z,69.43
2022-11-19T15:22:08.592Z,69.93
2022-11-19T15:26:20.918Z,70.21
2022-11-19T15:30:34.071Z,70.52
2022-11-19T15:39:25.401Z,69.51
2022-11-19T15:43:34.513Z,69.78
2022-11-19T15:47:43.972Z,70.06
2022-11-19T15:52:01.636Z,69.77
2022-11-19T15:56:10.264Z,69.62
2022-11-19T16:00:19.864Z,69.44
2022-11-19T16:04:24.468Z,69.86
2022-11-19T16:08:28.651Z,70.03
2022-11-19T16:12:50.893Z,70.27
2022-11-19T16:17:12.068Z,70.25
2022-11-19T16:21:19.224Z,70.10
2022-11-19T16:25:29.344Z,70.32
2022-11-19T16:29:37.426Z,69.93
2022-11-19T16:33:42.462Z,70.64
2022-11-19T16:37:47.889Z,70.12
2022-11-19T16:42:14.125Z,70.51
2022-11-19T16:46:23.427Z,70.49
2022-11-19T16:50:32.218Z,70.92
2022-11-19T16:54:47.624Z,71.31
2022-11-19T16:58:55.139Z,71.06
2022-11-19T17:03:00.247Z,71.06
2022-11-19T17:07:03.523Z,70.71
2022-11-19T17:11:39.711Z,70.80
2022-11-19T17:15:44.510Z,70.48
2022-11-19T17:19:50.030Z,70.91
2022-11-19T17:23:53.394Z,70.68
2022-11-19T17:27:59.088Z,70.82
2022-11-19T17:32:05.549Z,70.96
2022-11-19T17:36:15.152Z,71.32
2022-11-19T17:40:18.405Z,71.06
2022-11-19T17:44:35.171Z,70.68
2022-11-19T17:48:40.826Z,70.40
2022-11-19T17:52:46.338Z,70.60
2022-11-19T17:56:50.023Z,70.94
2022-11-19T18:00:53.230Z,70.75
2022-11-19T18:04:56.771Z,70.71
2022-11-19T18:09:01.618Z,70.98
2022-11-19T18:13:05.167Z,71.18
2022-11-19T18:17:11.245Z,71.17
2022-11-19T18:21:15.801Z,70.93
2022-11-19T18:25:22.446Z,71.18
2022-11-19T18:29:25.986Z,71.13
2022-11-19T18:33:29.610Z,70.88
2022-11-19T18:37:32.837Z,71.12
2022-11-19T18:41:38.191Z,71.02
2022-11-19T18:45:41.951Z,70.92
2022-11-19T18:49:45.673Z,71.34
2022-11-19T18:53:49.533Z,70.98
2022-11-19T18:57:54.175Z,70.77
2022-11-19T19:01:58.352Z,70.80
2022-11-19T19:06:03.154Z,70.96
2022-11-19T19:10:07.415Z,70.87
2022-11-19T19:14:12.452Z,70.91
2022-11-19T19:18:15.720Z,70.25
2022-11-19T19:22:21.120Z,70.78
2022-11-19T19:26:25.808Z,70.66
2022-11-19T19:30:30.736Z,70.86
2022-11-19T19:34:34.200Z,71.48
2022-11-19T19:38:38.009Z,70.96
2022-11-19T19:42:41.677Z,71.10
2022-11-19T19:46:48.953Z,71.16
2022-11-19T19:50:53.013Z,71.09
2022-11-19T19:54:56.203Z,71.01
2022-11-19T19:59:00.891Z,70.71
2022-11-19T20:03:05.915Z,71.13
2022-11-19T20:07:10.138Z,71.30
2022-11-19T20:11:15.830Z,71.26
2022-11-19T20:15:19.521Z,71.53
2022-11-19T20:19:25.281Z,71.46
2022-11-19T20:23:29.623Z,70.81
2022-11-19T20:27:33.242Z,71.21
2022-11-19T20:31:37.374Z,71.29
2022-11-19T20:35:51.418Z,71.49
2022-11-19T20:39:55.047Z,70.89
2022-11-19T20:44:16.324Z,71.34
2022-11-19T20:48:20.014Z,71.07
2022-11-19T20:52:25.279Z,71.20
2022-11-19T20:56:28.354Z,71.58
2022-11-19T21:00:33.550Z,71.46
2022-11-19T21:04:38.614Z,71.01
2022-11-19T21:08:43.590Z,70.89
2022-11-19T21:13:00.903Z,71.42
2022-11-19T21:17:04.288Z,71.20
2022-11-19T21:21:09.012Z,70.78
2022-11-19T21:25:13.648Z,71.05
2022-11-19T21:29:17.621Z,70.72
2022-11-19T21:33:20.721Z,70.81
2022-11-19T21:37:24.257Z,70.66
2022-11-19T21:41:29.217Z,70.22
2022-11-19T21:45:32.903Z,71.21
2022-11-19T21:49:36.096Z,71.09
2022-11-19T21:53:39.578Z,71.33
2022-11-19T21:57:45.356Z,71.85
2022-11-19T22:01:54.400Z,71.41
2022-11-19T22:06:01.492Z,71.21
2022-11-19T22:10:05.794Z,71.68
2022-11-19T22:14:11.126Z,71.75
2022-11-19T22:18:14.690Z,72.08
2022-11-19T22:22:17.778Z,71.85
2022-11-19T22:26:21.391Z,71.96
2022-11-19T22:30:26.546Z,71.67
2022-11-19T22:34:30.091Z,71.85
2022-11-19T22:38:33.264Z,71.94
2022-11-19T22:42:36.757Z,71.62
2022-11-19T22:46:41.850Z,72.03
2022-11-19T22:50:45.167Z,71.59
2022-11-19T22:54:48.642Z,71.77
2022-11-19T22:58:53.169Z,71.78
2022-11-19T23:02:58.112Z,71.71
2022-11-19T23:07:01.616Z,71.57
2022-11-19T23:11:07.467Z,71.22
2022-11-19T23:15:11.483Z,71.48
2022-11-19T23:19:19.912Z,71.61
2022-11-19T23:23:23.950Z,71.47
2022-11-19T23:27:27.558Z,71.86
2022-11-19T23:31:32.740Z,72.18
2022-11-19T23:35:37.936Z,71.88
2022-11-19T23:39:41.415Z,72.04
2022-11-19T23:43:45.670Z,71.91
2022-11-19T23:47:48.687Z,71.68
2022-11-19T23:51:53.715Z,72.20
2022-11-19T23:55:57.219Z,72.27
