createdAt,value
2019-03-08T00:02:15.386Z,2.63
2019-03-08T00:04:43.569Z,2.43
2019-03-08T00:07:12.973Z,2.33
2019-03-08T00:09:41.067Z,2.30
2019-03-08T00:12:09.309Z,2.40
2019-03-08T00:14:37.607Z,2.30
2019-03-08T00:17:06.084Z,2.50
2019-03-08T00:19:34.144Z,2.40
2019-03-08T00:22:02.579Z,2.80
2019-03-08T00:24:30.644Z,2.37
2019-03-08T00:26:59.131Z,2.47
2019-03-08T00:29:28.519Z,2.57
2019-03-08T00:31:56.578Z,2.50
2019-03-08T00:34:25.856Z,2.43
2019-03-08T00:36:54.051Z,2.50
2019-03-08T00:39:22.095Z,2.77
2019-03-08T00:41:50.470Z,2.37
2019-03-08T00:44:18.751Z,2.80
2019-03-08T00:46:46.791Z,2.80
2019-03-08T00:49:16.844Z,2.90
2019-03-08T00:51:45.504Z,2.80
2019-03-08T00:54:13.563Z,2.67
2019-03-08T00:56:44.692Z,3.37
2019-03-08T00:59:14.649Z,2.90
2019-03-08T01:01:42.723Z,3.17
2019-03-08T01:04:10.764Z,3.43
2019-03-08T01:06:39.076Z,3.30
2019-03-08T01:09:07.556Z,3.20
2019-03-08T01:11:35.799Z,3.20
2019-03-08T01:14:04.328Z,3.50
2019-03-08T01:16:32.381Z,3.40
2019-03-08T01:19:00.677Z,3.60
2019-03-08T01:21:28.966Z,3.67
2019-03-08T01:23:57.072Z,3.23
2019-03-08T01:26:26.194Z,3.80
2019-03-08T01:28:54.313Z,3.50
2019-03-08T01:31:22.400Z,3.80
2019-03-08T01:33:52.297Z,3.27
2019-03-08T01:36:21.732Z,3.43
2019-03-08T01:38:49.784Z,3.60
2019-03-08T01:41:18.062Z,3.40
2019-03-08T01:43:46.248Z,3.80
2019-03-08T01:46:14.296Z,3.87
2019-03-08T01:48:42.344Z,4.13
2019-03-08T01:51:10.687Z,3.53
2019-03-08T01:53:38.824Z,4.00
2019-03-08T01:56:07.175Z,3.40
2019-03-08T01:58:37.304Z,3.07
2019-03-08T02:01:05.352Z,3.17
2019-03-08T02:03:33.407Z,3.70
2019-03-08T02:06:01.696Z,3.23
2019-03-08T02:08:29.752Z,3.40
2019-03-08T02:10:58.051Z,3.60
2019-03-08T02:13:26.452Z,3.33
2019-03-08T02:15:55.964Z,3.70
2019-03-08T02:18:25.170Z,3.33
2019-03-08T02:20:55.700Z,3.10
2019-03-08T02:23:23.487Z,3.60
2019-03-08T02:25:53.237Z,3.30
2019-03-08T02:28:21.469Z,3.00
2019-03-08T02:30:49.516Z,3.63
2019-03-08T02:33:17.681Z,3.47
2019-03-08T02:35:46.092Z,3.30
2019-03-08T02:38:14.187Z,3.10
2019-03-08T02:40:42.561Z,3.43
2019-03-08T02:43:19.978Z,3.10
2019-03-08T02:45:48.100Z,3.00
2019-03-08T02:48:16.261Z,3.23
2019-03-08T02:50:44.585Z,3.20
2019-03-08T02:53:12.957Z,2.83
2019-03-08T02:55:41.023Z,2.83
2019-03-08T02:58:09.276Z,3.10
2019-03-08T03:00:39.779Z,3.20
2019-03-08T03:03:07.861Z,3.00
2019-03-08T03:05:36.127Z,3.40
2019-03-08T03:08:04.963Z,3.20
2019-03-08T03:10:33.036Z,3.57
2019-03-08T03:13:02.299Z,3.70
2019-03-08T03:15:30.363Z,3.60
2019-03-08T03:17:58.461Z,3.70
2019-03-08T03:20:28.551Z,4.23
2019-03-08T03:22:57.247Z,4.23
2019-03-08T03:25:27.108Z,4.43
2019-03-08T03:27:55.229Z,4.17
2019-03-08T03:30:25.128Z,4.73
2019-03-08T03:32:53.172Z,4.63
2019-03-08T03:35:21.404Z,5.03
2019-03-08T03:37:49.763Z,4.73
2019-03-08T03:40:17.818Z,4.53
2019-03-08T03:42:47.597Z,4.07
2019-03-08T03:45:16.336Z,4.20
2019-03-08T03:47:44.384Z,4.03
2019-03-08T03:50:12.718Z,4.37
2019-03-08T03:52:41.072Z,4.40
2019-03-08T03:55:09.458Z,4.43
2019-03-08T03:57:37.762Z,5.03
2019-03-08T04:00:06.642Z,4.00
2019-03-08T04:02:34.734Z,3.80
2019-03-08T04:05:02.929Z,3.87
2019-03-08T04:07:32.399Z,3.30
2019-03-08T04:10:00.477Z,3.13
2019-03-08T04:12:28.685Z,3.07
2019-03-08T04:14:56.856Z,2.47
2019-03-08T04:17:24.956Z,2.40
2019-03-08T04:19:53.095Z,2.50
2019-03-08T04:22:21.471Z,2.30
2019-03-08T04:24:51.304Z,2.33
2019-03-08T04:27:19.669Z,2.60
2019-03-08T04:29:47.713Z,2.17
2019-03-08T04:32:16.223Z,2.10
2019-03-08T04:34:44.538Z,1.97
2019-03-08T04:37:12.791Z,1.97
2019-03-08T04:39:40.836Z,1.97
2019-03-08T04:42:10.200Z,1.90
2019-03-08T04:44:38.245Z,1.87
2019-03-08T04:47:06.341Z,2.00
2019-03-08T04:49:34.744Z,1.90
2019-03-08T04:52:03.225Z,1.87
2019-03-08T04:54:31.313Z,1.97
2019-03-08T04:56:59.576Z,1.90
2019-03-08T04:59:28.748Z,1.90
2019-03-08T05:01:56.829Z,2.20
2019-03-08T05:04:26.070Z,2.20
2019-03-08T05:06:54.547Z,1.80
2019-03-08T05:09:22.666Z,1.67
2019-03-08T05:11:50.919Z,1.90
2019-03-08T05:14:18.969Z,2.20
2019-03-08T05:16:47.009Z,2.20
2019-03-08T05:19:15.332Z,2.30
2019-03-08T05:21:43.476Z,2.00
2019-03-08T05:24:12.623Z,2.10
2019-03-08T05:26:41.035Z,2.10
2019-03-08T05:29:09.078Z,1.47
2019-03-08T05:31:37.155Z,1.73
2019-03-08T05:34:05.581Z,2.00
2019-03-08T05:36:33.624Z,2.30
2019-03-08T05:39:01.923Z,1.53
2019-03-08T05:41:31.944Z,1.20
2019-03-08T05:43:59.987Z,1.20
2019-03-08T05:46:28.041Z,1.30
2019-03-08T05:48:56.331Z,1.10
2019-03-08T05:51:25.881Z,1.10
2019-03-08T05:53:54.016Z,1.47
2019-03-08T05:56:22.343Z,1.33
2019-03-08T05:58:50.392Z,1.10
2019-03-08T06:01:18.436Z,1.30
2019-03-08T06:03:46.639Z,1.30
2019-03-08T06:06:14.680Z,1.43
2019-03-08T06:08:42.998Z,1.40
2019-03-08T06:11:11.105Z,1.83
2019-03-08T06:13:39.148Z,1.90
2019-03-08T06:16:07.218Z,2.10
2019-03-08T06:18:36.642Z,2.50
2019-03-08T06:21:04.769Z,2.33
2019-03-08T06:23:32.892Z,2.43
2019-03-08T06:26:01.170Z,2.53
2019-03-08T06:28:29.459Z,2.80
2019-03-08T06:30:57.535Z,2.83
2019-03-08T06:33:25.626Z,2.30
2019-03-08T06:35:53.685Z,2.20
2019-03-08T06:38:21.775Z,2.70
2019-03-08T06:40:50.150Z,2.97
2019-03-08T06:43:18.228Z,2.70
2019-03-08T06:45:46.398Z,3.70
2019-03-08T06:48:14.677Z,3.53
2019-03-08T06:50:42.758Z,3.33
2019-03-08T06:53:10.812Z,3.50
2019-03-08T06:55:39.071Z,3.87
2019-03-08T06:58:07.329Z,3.77
2019-03-08T07:00:38.849Z,4.47
2019-03-08T07:03:08.491Z,4.97
2019-03-08T07:05:36.556Z,4.43
2019-03-08T07:08:04.823Z,4.30
2019-03-08T07:10:33.020Z,5.00
2019-03-08T07:13:03.628Z,4.87
2019-03-08T07:15:31.198Z,4.67
2019-03-08T07:17:59.464Z,4.97
2019-03-08T07:20:38.594Z,5.53
2019-03-08T07:23:32.256Z,6.33
2019-03-08T07:26:16.403Z,5.93
2019-03-08T07:29:01.373Z,6.17
2019-03-08T07:31:48.732Z,5.70
2019-03-08T07:34:28.623Z,5.70
2019-03-08T07:37:33.896Z,6.03
2019-03-08T07:40:18.088Z,7.07
2019-03-08T07:43:20.947Z,7.40
2019-03-08T07:46:14.747Z,7.57
2019-03-08T07:48:53.870Z,7.83
2019-03-08T07:51:39.916Z,7.47
2019-03-08T07:54:25.937Z,7.27
2019-03-08T07:57:13.640Z,7.73
2019-03-08T07:59:54.015Z,7.53
2019-03-08T08:03:03.324Z,7.33
2019-03-08T08:05:45.828Z,7.30
2019-03-08T08:08:36.934Z,6.90
2019-03-08T08:11:26.750Z,7.93
2019-03-08T08:14:23.311Z,7.27
2019-03-08T08:17:22.764Z,7.43
2019-03-08T08:20:16.778Z,8.70
2019-03-08T08:22:56.236Z,7.50
2019-03-08T08:25:56.809Z,7.90
2019-03-08T08:28:50.137Z,7.63
2019-03-08T08:31:35.346Z,7.97
2019-03-08T08:34:12.132Z,8.17
2019-03-08T08:37:02.327Z,6.93
2019-03-08T08:39:48.522Z,7.40
2019-03-08T08:42:40.213Z,6.90
2019-03-08T08:45:17.153Z,6.97
2019-03-08T08:48:03.781Z,7.67
2019-03-08T08:50:41.888Z,6.83
2019-03-08T08:53:27.887Z,6.97
2019-03-08T08:56:18.120Z,6.73
2019-03-08T08:59:05.769Z,6.90
2019-03-08T09:02:08.267Z,6.97
2019-03-08T09:04:54.704Z,5.87
2019-03-08T09:07:51.107Z,6.87
2019-03-08T09:10:35.250Z,7.27
2019-03-08T09:13:38.559Z,6.60
2019-03-08T09:16:12.205Z,6.53
2019-03-08T09:19:01.371Z,6.43
2019-03-08T09:21:51.530Z,5.97
2019-03-08T09:24:38.619Z,5.63
2019-03-08T09:27:26.043Z,6.27
2019-03-08T09:30:23.127Z,6.27
2019-03-08T09:32:59.472Z,5.73
2019-03-08T09:35:50.503Z,5.93
2019-03-08T09:38:56.495Z,6.03
2019-03-08T09:41:49.333Z,6.77
2019-03-08T09:44:49.021Z,6.37
2019-03-08T09:47:39.328Z,6.77
2019-03-08T09:50:26.974Z,6.43
2019-03-08T09:53:22.429Z,7.30
2019-03-08T09:55:55.526Z,5.77
2019-03-08T09:58:42.568Z,6.67
2019-03-08T10:01:28.812Z,5.87
2019-03-08T10:04:14.808Z,6.10
2019-03-08T10:06:53.570Z,5.10
2019-03-08T10:09:40.642Z,5.80
2019-03-08T10:12:29.324Z,6.17
2019-03-08T10:15:22.482Z,5.80
2019-03-08T10:18:12.644Z,5.57
2019-03-08T10:20:54.212Z,6.30
2019-03-08T10:23:40.162Z,5.63
2019-03-08T10:26:31.997Z,4.83
2019-03-08T10:29:25.119Z,5.20
2019-03-08T10:32:36.878Z,5.60
2019-03-08T10:35:23.762Z,4.63
2019-03-08T10:38:22.873Z,4.90
2019-03-08T10:40:58.028Z,5.60
2019-03-08T10:43:34.136Z,5.33
2019-03-08T10:46:15.725Z,5.63
2019-03-08T10:48:47.451Z,4.70
2019-03-08T10:51:34.757Z,5.10
2019-03-08T10:54:21.800Z,4.80
2019-03-08T10:57:05.460Z,5.17
2019-03-08T10:59:38.390Z,4.80
2019-03-08T11:02:27.996Z,5.07
2019-03-08T11:05:03.130Z,4.83
2019-03-08T11:08:05.649Z,4.97
2019-03-08T11:10:55.674Z,5.30
2019-03-08T11:13:43.450Z,4.50
2019-03-08T11:16:27.095Z,3.97
2019-03-08T11:19:08.831Z,4.30
2019-03-08T11:21:50.303Z,4.13
2019-03-08T11:24:40.664Z,4.17
2019-03-08T11:27:33.621Z,4.40
2019-03-08T11:30:22.836Z,4.53
2019-03-08T11:33:08.542Z,4.07
2019-03-08T11:35:45.787Z,4.33
2019-03-08T11:38:37.688Z,4.63
2019-03-08T11:41:30.282Z,4.90
2019-03-08T11:44:07.920Z,4.73
2019-03-08T11:46:46.104Z,3.93
2019-03-08T11:49:32.022Z,4.03
2019-03-08T11:52:07.424Z,4.23
2019-03-08T11:54:54.463Z,4.30
2019-03-08T11:57:43.021Z,4.27
2019-03-08T12:00:24.009Z,4.20
2019-03-08T12:03:03.818Z,4.57
2019-03-08T12:06:02.777Z,4.07
2019-03-08T12:08:48.696Z,3.87
2019-03-08T12:11:38.664Z,4.33
2019-03-08T12:14:24.984Z,4.40
2019-03-08T12:17:20.983Z,4.13
2019-03-08T12:20:17.197Z,4.80
2019-03-08T12:23:10.037Z,4.50
2019-03-08T12:25:55.927Z,4.97
2019-03-08T12:28:56.200Z,4.77
2019-03-08T12:31:35.478Z,5.20
2019-03-08T12:34:27.305Z,4.83
2019-03-08T12:37:05.183Z,4.43
2019-03-08T12:40:07.671Z,4.93
2019-03-08T12:42:54.247Z,4.63
2019-03-08T12:45:40.403Z,4.57
2019-03-08T12:48:27.761Z,4.00
2019-03-08T12:51:13.400Z,4.57
2019-03-08T12:54:12.573Z,4.23
2019-03-08T12:57:05.662Z,4.00
2019-03-08T13:00:05.539Z,3.90
2019-03-08T13:02:58.713Z,3.83
2019-03-08T13:05:45.844Z,4.13
2019-03-08T13:08:38.979Z,4.43
2019-03-08T13:11:08.678Z,4.47
2019-03-08T13:13:37.863Z,4.47
2019-03-08T13:16:05.922Z,3.83
2019-03-08T13:18:36.396Z,4.20
2019-03-08T13:21:04.488Z,4.13
2019-03-08T13:23:32.569Z,3.97
2019-03-08T13:26:00.664Z,3.70
2019-03-08T13:28:28.759Z,3.40
2019-03-08T13:30:56.790Z,3.13
2019-03-08T13:33:25.051Z,3.40
2019-03-08T13:35:53.214Z,2.93
2019-03-08T13:38:21.292Z,2.90
2019-03-08T13:40:49.577Z,3.07
2019-03-08T13:43:21.572Z,3.10
2019-03-08T13:45:49.625Z,3.10
2019-03-08T13:48:18.828Z,3.73
2019-03-08T13:50:47.423Z,3.03
2019-03-08T13:53:15.504Z,3.03
2019-03-08T13:55:43.864Z,2.70
2019-03-08T13:58:11.928Z,3.00
2019-03-08T14:00:40.034Z,2.73
2019-03-08T14:03:10.638Z,3.50
2019-03-08T14:05:38.874Z,3.70
2019-03-08T14:08:06.919Z,3.50
2019-03-08T14:10:36.836Z,3.53
2019-03-08T14:13:04.872Z,3.70
2019-03-08T14:15:32.930Z,3.80
2019-03-08T14:18:01.041Z,3.60
2019-03-08T14:20:30.174Z,3.90
2019-03-08T14:22:58.292Z,4.10
2019-03-08T14:25:29.094Z,3.83
2019-03-08T14:27:59.507Z,4.27
2019-03-08T14:30:32.172Z,4.23
2019-03-08T14:33:01.556Z,4.23
2019-03-08T14:35:29.679Z,3.90
2019-03-08T14:37:58.267Z,3.40
2019-03-08T14:40:47.513Z,3.20
2019-03-08T14:43:34.588Z,3.43
2019-03-08T14:46:09.928Z,3.63
2019-03-08T14:48:42.502Z,3.10
2019-03-08T14:51:09.313Z,3.90
2019-03-08T14:53:38.997Z,3.70
2019-03-08T14:56:07.140Z,3.53
2019-03-08T14:58:40.177Z,3.50
2019-03-08T15:01:08.615Z,4.00
2019-03-08T15:03:43.232Z,3.37
2019-03-08T15:06:06.400Z,3.13
2019-03-08T15:08:37.266Z,2.83
2019-03-08T15:11:07.775Z,3.23
2019-03-08T15:13:35.981Z,3.07
2019-03-08T15:16:04.076Z,3.50
2019-03-08T15:18:32.159Z,3.70
2019-03-08T15:21:00.236Z,3.23
2019-03-08T15:23:28.515Z,3.80
2019-03-08T15:25:56.630Z,3.87
2019-03-08T15:28:25.012Z,3.37
2019-03-08T15:30:53.191Z,5.33
2019-03-08T15:33:21.393Z,3.70
2019-03-08T15:35:49.896Z,3.80
2019-03-08T15:38:18.099Z,4.07
2019-03-08T15:40:46.159Z,3.60
2019-03-08T15:43:14.826Z,3.67
2019-03-08T15:45:44.411Z,4.07
2019-03-08T15:48:14.587Z,3.83
2019-03-08T15:50:46.284Z,4.00
2019-03-08T15:53:13.590Z,3.43
2019-03-08T15:55:52.152Z,4.90
2019-03-08T15:58:12.027Z,4.13
2019-03-08T16:00:40.292Z,4.00
2019-03-08T16:03:08.358Z,3.70
2019-03-08T16:05:36.376Z,3.97
2019-03-08T16:08:04.731Z,3.43
2019-03-08T16:10:34.252Z,3.63
2019-03-08T16:13:02.873Z,3.80
2019-03-08T16:15:31.312Z,3.70
2019-03-08T16:17:59.492Z,3.80
2019-03-08T16:20:27.563Z,3.07
2019-03-08T16:22:56.014Z,3.60
2019-03-08T16:25:24.066Z,3.10
2019-03-08T16:27:52.108Z,3.00
2019-03-08T16:30:26.889Z,2.77
2019-03-08T16:33:02.910Z,3.10
2019-03-08T16:35:38.597Z,2.87
2019-03-08T16:38:31.588Z,2.63
2019-03-08T16:41:33.905Z,2.93
2019-03-08T16:44:19.172Z,3.00
2019-03-08T16:47:15.378Z,2.80
2019-03-08T16:50:00.528Z,3.40
2019-03-08T16:52:47.513Z,2.97
2019-03-08T16:55:32.220Z,2.83
2019-03-08T16:58:19.845Z,2.63
2019-03-08T17:01:07.985Z,2.97
2019-03-08T17:03:46.040Z,3.30
2019-03-08T17:06:32.208Z,2.80
2019-03-08T17:09:11.143Z,3.13
2019-03-08T17:11:52.867Z,3.50
2019-03-08T17:14:37.433Z,4.17
2019-03-08T17:17:17.477Z,2.90
2019-03-08T17:20:23.475Z,3.13
2019-03-08T17:23:12.011Z,3.00
2019-03-08T17:26:04.937Z,2.97
2019-03-08T17:28:55.635Z,2.67
2019-03-08T17:31:30.017Z,2.83
2019-03-08T17:34:05.224Z,2.80
2019-03-08T17:37:04.402Z,2.63
2019-03-08T17:39:44.849Z,2.50
2019-03-08T17:42:47.401Z,3.53
2019-03-08T17:45:40.321Z,3.30
2019-03-08T17:48:28.477Z,2.50
2019-03-08T17:51:18.549Z,2.50
2019-03-08T17:54:03.895Z,2.87
2019-03-08T17:56:45.491Z,3.17
2019-03-08T17:59:31.815Z,3.10
2019-03-08T18:02:09.040Z,3.20
2019-03-08T18:04:57.748Z,3.13
2019-03-08T18:07:44.728Z,3.20
2019-03-08T18:10:37.119Z,3.53
2019-03-08T18:13:37.364Z,3.40
2019-03-08T18:16:15.539Z,2.90
2019-03-08T18:19:10.082Z,3.70
2019-03-08T18:21:56.522Z,3.87
2019-03-08T18:24:46.531Z,3.50
2019-03-08T18:27:36.955Z,3.27
2019-03-08T18:30:21.321Z,3.50
2019-03-08T18:32:58.491Z,3.73
2019-03-08T18:35:51.504Z,3.30
2019-03-08T18:38:41.275Z,3.53
2019-03-08T18:41:21.464Z,3.47
2019-03-08T18:44:12.617Z,3.77
2019-03-08T18:46:56.258Z,3.80
2019-03-08T18:49:42.619Z,4.10
2019-03-08T18:52:28.456Z,4.03
2019-03-08T18:55:26.128Z,4.20
2019-03-08T18:58:31.512Z,3.80
2019-03-08T19:01:20.423Z,3.80
2019-03-08T19:04:01.780Z,4.37
2019-03-08T19:06:54.886Z,4.10
2019-03-08T19:09:28.411Z,4.37
2019-03-08T19:12:07.178Z,4.20
2019-03-08T19:15:06.511Z,4.17
2019-03-08T19:18:00.596Z,4.47
2019-03-08T19:20:47.683Z,4.53
2019-03-08T19:23:21.131Z,4.03
2019-03-08T19:26:06.958Z,3.87
2019-03-08T19:28:50.327Z,4.67
2019-03-08T19:31:27.927Z,4.67
2019-03-08T19:34:17.060Z,5.20
2019-03-08T19:37:06.232Z,5.70
2019-03-08T19:39:52.020Z,4.53
2019-03-08T19:42:46.704Z,4.03
2019-03-08T19:45:46.059Z,4.47
2019-03-08T19:48:32.043Z,4.30
2019-03-08T19:51:18.946Z,4.00
2019-03-08T19:54:01.004Z,4.90
2019-03-08T19:56:46.721Z,4.77
2019-03-08T19:59:31.996Z,4.80
2019-03-08T20:02:25.343Z,4.83
2019-03-08T20:05:17.303Z,5.70
2019-03-08T20:08:10.932Z,4.97
2019-03-08T20:11:16.289Z,4.80
2019-03-08T20:14:09.820Z,4.77
2019-03-08T20:17:06.974Z,4.87
2019-03-08T20:19:57.830Z,4.83
2019-03-08T20:22:43.553Z,4.23
2019-03-08T20:25:23.578Z,4.77
2019-03-08T20:28:12.323Z,5.27
2019-03-08T20:31:17.873Z,4.47
2019-03-08T20:33:57.337Z,5.03
2019-03-08T20:36:46.713Z,4.70
2019-03-08T20:39:22.299Z,5.20
2019-03-08T20:42:12.929Z,4.93
2019-03-08T20:45:16.246Z,4.50
2019-03-08T20:47:44.707Z,5.20
2019-03-08T20:50:12.751Z,5.00
2019-03-08T20:52:40.806Z,4.80
2019-03-08T20:55:09.277Z,5.47
2019-03-08T20:57:37.383Z,5.50
2019-03-08T21:00:06.507Z,4.37
2019-03-08T21:02:34.856Z,4.00
2019-03-08T21:05:02.906Z,3.63
2019-03-08T21:07:31.193Z,4.07
2019-03-08T21:10:00.489Z,4.33
2019-03-08T21:12:28.545Z,3.63
2019-03-08T21:14:56.596Z,3.93
2019-03-08T21:17:26.500Z,3.90
2019-03-08T21:19:54.556Z,4.20
2019-03-08T21:22:22.892Z,3.80
2019-03-08T21:24:51.305Z,4.40
2019-03-08T21:27:21.168Z,4.23
2019-03-08T21:29:49.416Z,3.97
2019-03-08T21:32:17.614Z,4.13
2019-03-08T21:34:45.660Z,4.23
2019-03-08T21:37:14.719Z,4.63
2019-03-08T21:39:42.972Z,4.00
2019-03-08T21:42:11.048Z,4.40
2019-03-08T21:44:39.106Z,4.13
2019-03-08T21:47:08.390Z,4.40
2019-03-08T21:49:36.434Z,3.97
2019-03-08T21:52:04.496Z,4.60
2019-03-08T21:54:32.612Z,3.67
2019-03-08T21:57:00.988Z,4.27
2019-03-08T21:59:29.052Z,3.90
2019-03-08T22:01:57.157Z,4.87
2019-03-08T22:04:35.248Z,4.27
2019-03-08T22:07:03.321Z,4.90
2019-03-08T22:09:37.423Z,4.47
2019-03-08T22:12:05.488Z,4.70
2019-03-08T22:14:33.535Z,4.83
2019-03-08T22:17:01.732Z,5.17
2019-03-08T22:19:31.599Z,4.83
2019-03-08T22:21:59.936Z,4.80
2019-03-08T22:24:29.143Z,4.50
2019-03-08T22:26:57.216Z,4.90
2019-03-08T22:29:25.287Z,4.93
2019-03-08T22:31:53.635Z,4.63
2019-03-08T22:34:23.893Z,4.27
2019-03-08T22:36:51.680Z,4.80
2019-03-08T22:39:20.000Z,4.10
2019-03-08T22:41:48.100Z,4.77
2019-03-08T22:44:16.253Z,4.90
2019-03-08T22:46:45.567Z,4.50
2019-03-08T22:49:14.331Z,4.40
2019-03-08T22:51:42.404Z,4.50
2019-03-08T22:54:11.150Z,4.20
2019-03-08T22:56:39.220Z,5.07
2019-03-08T22:59:07.269Z,4.80
2019-03-08T23:01:46.703Z,4.47
2019-03-08T23:04:14.780Z,4.27
2019-03-08T23:06:42.870Z,4.47
2019-03-08T23:09:12.352Z,4.70
2019-03-08T23:11:40.707Z,4.67
2019-03-08T23:14:11.181Z,4.43
2019-03-08T23:16:39.455Z,4.80
2019-03-08T23:19:07.608Z,3.93
2019-03-08T23:21:36.804Z,4.20
2019-03-08T23:24:04.969Z,4.53
2019-03-08T23:26:42.201Z,4.30
2019-03-08T23:29:14.456Z,4.47
2019-03-08T23:31:49.895Z,4.20
2019-03-08T23:34:17.948Z,4.33
2019-03-08T23:36:47.512Z,4.13
2019-03-08T23:39:17.036Z,4.23
2019-03-08T23:41:45.142Z,4.20
2019-03-08T23:44:14.901Z,4.87
2019-03-08T23:46:42.945Z,5.03
2019-03-08T23:49:10.988Z,4.77
2019-03-08T23:51:40.586Z,4.67
2019-03-08T23:54:08.648Z,4.93
2019-03-08T23:56:37.686Z,5.30
2019-03-08T23:59:05.806Z,5.10
