createdAt,value
2019-06-01T00:01:15.958Z,100383.69
2019-06-01T00:03:46.459Z,100381.64
2019-06-01T00:06:16.376Z,100383.17
2019-06-01T00:08:47.202Z,100379.78
2019-06-01T00:11:17.197Z,100378.81
2019-06-01T00:13:47.705Z,100385.36
2019-06-01T00:16:17.575Z,100380.84
2019-06-01T00:18:48.319Z,100376.91
2019-06-01T00:21:18.078Z,100373.16
2019-06-01T00:23:48.712Z,100377.69
2019-06-01T00:26:18.520Z,100373.83
2019-06-01T00:28:48.346Z,100377.66
2019-06-01T00:31:18.084Z,100378.86
2019-06-01T00:33:47.717Z,100375.14
2019-06-01T00:36:17.366Z,100378.73
2019-06-01T00:38:47.889Z,100384.97
2019-06-01T00:41:17.765Z,100385.95
2019-06-01T00:43:48.708Z,100385.41
2019-06-01T00:46:18.588Z,100389.34
2019-06-01T00:48:49.953Z,100386.80
2019-06-01T00:51:19.893Z,100389.84
2019-06-01T00:53:49.762Z,100389.63
2019-06-01T00:56:19.559Z,100388.05
2019-06-01T00:58:49.832Z,100403.61
2019-06-01T01:01:19.597Z,100398.08
2019-06-01T01:03:50.213Z,100390.63
2019-06-01T01:06:19.976Z,100392.31
2019-06-01T01:08:50.949Z,100390.20
2019-06-01T01:11:20.715Z,100393.41
2019-06-01T01:13:51.270Z,100397.83
2019-06-01T01:16:21.322Z,100394.30
2019-06-01T01:18:51.818Z,100392.63
2019-06-01T01:21:21.701Z,100393.02
2019-06-01T01:23:52.988Z,100395.18
2019-06-01T01:26:22.722Z,100388.53
2019-06-01T01:28:52.985Z,100389.50
2019-06-01T01:31:23.741Z,100390.33
2019-06-01T01:33:53.465Z,100385.17
2019-06-01T01:36:23.189Z,100387.45
2019-06-01T01:38:54.237Z,100393.75
2019-06-01T01:41:24.234Z,100383.73
2019-06-01T01:43:54.602Z,100381.91
2019-06-01T01:46:24.325Z,100379.59
2019-06-01T01:48:54.360Z,100389.51
2019-06-01T01:51:24.003Z,100395.53
2019-06-01T01:53:54.733Z,100391.12
2019-06-01T01:56:24.613Z,100388.52
2019-06-01T01:58:54.382Z,100391.19
2019-06-01T02:01:24.148Z,100386.25
2019-06-01T02:03:55.357Z,100383.59
2019-06-01T02:06:28.805Z,100381.96
2019-06-01T02:08:57.122Z,100376.26
2019-06-01T02:11:26.967Z,100385.07
2019-06-01T02:13:57.717Z,100379.30
2019-06-01T02:16:27.559Z,100385.36
2019-06-01T02:18:58.783Z,100382.20
2019-06-01T02:21:28.618Z,100384.98
2019-06-01T02:23:59.035Z,100390.00
2019-06-01T02:26:28.986Z,100387.41
2019-06-01T02:28:59.490Z,100381.64
2019-06-01T02:31:40.775Z,100387.03
2019-06-01T02:34:03.949Z,100387.89
2019-06-01T02:36:33.239Z,100388.27
2019-06-01T02:39:05.293Z,100389.52
2019-06-01T02:41:35.516Z,100389.53
2019-06-01T02:44:06.310Z,100392.69
2019-06-01T02:46:36.383Z,100386.81
2019-06-01T02:49:06.780Z,100356.71
2019-06-01T02:51:36.522Z,100390.05
2019-06-01T02:54:06.659Z,100395.64
2019-06-01T02:56:36.938Z,100392.25
2019-06-01T02:59:06.842Z,100399.81
2019-06-01T03:01:38.392Z,100402.45
2019-06-01T03:04:10.643Z,100401.98
2019-06-01T03:06:43.742Z,100400.97
2019-06-01T03:09:13.987Z,100398.11
2019-06-01T03:11:44.385Z,100400.22
2019-06-01T03:14:14.156Z,100403.02
2019-06-01T03:16:45.006Z,100398.47
2019-06-01T03:19:17.026Z,100403.91
2019-06-01T03:21:49.705Z,100406.95
2019-06-01T03:24:24.619Z,100403.45
2019-06-01T03:26:55.947Z,100406.19
2019-06-01T03:29:29.217Z,100405.45
2019-06-01T03:32:19.213Z,100410.91
2019-06-01T03:34:31.441Z,100418.39
2019-06-01T03:37:02.888Z,100423.77
2019-06-01T03:39:33.492Z,100417.09
2019-06-01T03:42:03.403Z,100427.54
2019-06-01T03:44:33.421Z,100427.02
2019-06-01T03:47:03.811Z,100428.68
2019-06-01T03:49:33.696Z,100424.20
2019-06-01T03:52:04.735Z,100426.08
2019-06-01T03:54:34.798Z,100433.02
2019-06-01T03:57:05.303Z,100433.02
2019-06-01T03:59:35.122Z,100434.73
2019-06-01T04:02:05.064Z,100435.22
2019-06-01T04:04:35.024Z,100439.23
2019-06-01T04:07:06.339Z,100440.66
2019-06-01T04:09:36.494Z,100435.48
2019-06-01T04:12:07.618Z,100439.60
2019-06-01T04:14:38.410Z,100440.99
2019-06-01T04:17:08.282Z,100440.12
2019-06-01T04:19:38.245Z,100442.54
2019-06-01T04:22:12.244Z,100446.90
2019-06-01T04:24:42.197Z,100447.84
2019-06-01T04:27:12.368Z,100447.72
2019-06-01T04:29:42.423Z,100447.84
2019-06-01T04:32:12.818Z,100448.11
2019-06-01T04:34:42.656Z,100452.27
2019-06-01T04:37:13.336Z,100450.64
2019-06-01T04:39:43.378Z,100454.08
2019-06-01T04:42:13.913Z,100455.09
2019-06-01T04:44:44.462Z,100451.72
2019-06-01T04:47:14.716Z,100455.18
2019-06-01T04:49:44.835Z,100457.16
2019-06-01T04:52:15.253Z,100459.80
2019-06-01T04:54:45.384Z,100466.64
2019-06-01T04:57:15.229Z,100468.01
2019-06-01T04:59:45.521Z,100464.93
2019-06-01T05:02:15.827Z,100462.62
2019-06-01T05:04:45.468Z,100463.27
2019-06-01T05:07:15.615Z,100457.47
2019-06-01T05:09:45.561Z,100460.73
2019-06-01T05:12:15.549Z,100458.77
2019-06-01T05:14:45.346Z,100457.55
2019-06-01T05:17:16.541Z,100453.05
2019-06-01T05:19:46.470Z,100444.48
2019-06-01T05:22:16.718Z,100444.83
2019-06-01T05:24:46.696Z,100437.56
2019-06-01T05:27:17.398Z,100444.37
2019-06-01T05:29:47.261Z,100441.71
2019-06-01T05:32:17.013Z,100443.38
2019-06-01T05:34:46.649Z,100442.83
2019-06-01T05:37:16.667Z,100439.05
2019-06-01T05:39:46.640Z,100427.70
2019-06-01T05:42:16.948Z,100425.98
2019-06-01T05:44:47.034Z,100434.89
2019-06-01T05:47:16.785Z,100427.89
2019-06-01T05:49:46.422Z,100430.50
2019-06-01T05:52:16.707Z,100427.21
2019-06-01T05:54:47.065Z,100432.98
2019-06-01T05:57:17.220Z,100424.95
2019-06-01T05:59:46.843Z,100434.47
2019-06-01T06:02:17.448Z,100435.55
2019-06-01T06:04:47.723Z,100442.48
2019-06-01T06:07:17.411Z,100436.75
2019-06-01T06:09:47.082Z,100432.20
2019-06-01T06:12:17.315Z,100426.77
2019-06-01T06:14:47.213Z,100431.03
2019-06-01T06:17:18.078Z,100430.81
2019-06-01T06:19:48.316Z,100430.78
2019-06-01T06:22:18.276Z,100427.03
2019-06-01T06:24:48.430Z,100430.77
2019-06-01T06:27:18.580Z,100421.75
2019-06-01T06:29:49.374Z,100423.41
2019-06-01T06:32:19.562Z,100419.10
2019-06-01T06:34:49.480Z,100412.17
2019-06-01T06:37:19.747Z,100411.81
2019-06-01T06:39:50.171Z,100415.25
2019-06-01T06:42:20.334Z,100406.17
2019-06-01T06:44:50.545Z,100411.16
2019-06-01T06:47:20.919Z,100415.14
2019-06-01T06:49:51.126Z,100412.63
2019-06-01T06:52:21.585Z,100418.07
2019-06-01T06:54:51.914Z,100422.94
2019-06-01T06:57:22.116Z,100419.73
2019-06-01T06:59:52.000Z,100423.82
2019-06-01T07:02:22.891Z,100429.86
2019-06-01T07:04:52.845Z,100424.80
2019-06-01T07:07:23.749Z,100428.59
2019-06-01T07:09:53.849Z,100433.72
2019-06-01T07:12:24.011Z,100433.31
2019-06-01T07:14:53.722Z,100426.95
2019-06-01T07:17:23.559Z,100430.44
2019-06-01T07:19:53.330Z,100429.99
2019-06-01T07:22:23.777Z,100433.89
2019-06-01T07:24:53.650Z,100433.80
2019-06-01T07:27:24.106Z,100438.41
2019-06-01T07:29:54.104Z,100440.08
2019-06-01T07:32:24.705Z,100439.30
2019-06-01T07:34:54.491Z,100440.61
2019-06-01T07:37:24.504Z,100434.95
2019-06-01T07:39:54.344Z,100428.19
2019-06-01T07:42:26.261Z,100430.48
2019-06-01T07:44:56.239Z,100419.87
2019-06-01T07:47:27.348Z,100435.17
2019-06-01T07:49:57.395Z,100436.39
2019-06-01T07:52:28.279Z,100438.13
2019-06-01T07:54:58.155Z,100437.17
2019-06-01T07:57:28.008Z,100435.67
2019-06-01T07:59:57.874Z,100430.97
2019-06-01T08:02:29.394Z,100434.70
2019-06-01T08:04:59.250Z,100436.45
2019-06-01T08:07:29.309Z,100430.77
2019-06-01T08:09:59.273Z,100430.54
2019-06-01T08:12:29.691Z,100436.11
2019-06-01T08:14:59.670Z,100434.27
2019-06-01T08:17:30.091Z,100429.94
2019-06-01T08:19:59.948Z,100428.91
2019-06-01T08:22:30.096Z,100426.17
2019-06-01T08:25:05.342Z,100426.60
2019-06-01T08:27:35.511Z,100424.66
2019-06-01T08:30:08.046Z,100423.10
2019-06-01T08:32:37.667Z,100426.59
2019-06-01T08:35:09.616Z,100434.10
2019-06-01T08:37:39.668Z,100422.11
2019-06-01T08:40:10.008Z,100415.66
2019-06-01T08:42:39.907Z,100418.35
2019-06-01T08:45:10.140Z,100423.15
2019-06-01T08:47:39.941Z,100420.52
2019-06-01T08:50:10.336Z,100424.58
2019-06-01T08:52:40.131Z,100417.73
2019-06-01T08:55:10.379Z,100420.59
2019-06-01T08:57:40.150Z,100419.98
2019-06-01T09:00:10.918Z,100416.58
2019-06-01T09:02:40.843Z,100412.83
2019-06-01T09:05:23.860Z,100417.38
2019-06-01T09:07:43.221Z,100416.41
2019-06-01T09:10:14.624Z,100411.92
2019-06-01T09:12:44.297Z,100406.33
2019-06-01T09:15:14.617Z,100413.09
2019-06-01T09:17:45.060Z,100411.67
2019-06-01T09:20:16.526Z,100413.49
2019-06-01T09:22:48.121Z,100414.44
2019-06-01T09:25:18.338Z,100408.03
2019-06-01T09:27:48.098Z,100405.10
2019-06-01T09:30:17.821Z,100404.17
2019-06-01T09:32:47.542Z,100417.84
2019-06-01T09:35:17.261Z,100422.19
2019-06-01T09:37:46.994Z,100417.44
2019-06-01T09:40:18.838Z,100414.67
2019-06-01T09:42:48.804Z,100413.03
2019-06-01T09:45:19.243Z,100412.09
2019-06-01T09:47:49.292Z,100416.47
2019-06-01T09:50:19.351Z,100415.62
2019-06-01T09:52:49.508Z,100412.77
2019-06-01T09:55:19.464Z,100412.76
2019-06-01T09:57:49.378Z,100405.48
2019-06-01T10:00:20.899Z,100401.38
2019-06-01T10:02:50.628Z,100405.31
2019-06-01T10:05:20.411Z,100404.69
2019-06-01T10:07:50.065Z,100406.15
2019-06-01T10:10:21.474Z,100402.18
2019-06-01T10:12:51.767Z,100405.51
2019-06-01T10:15:21.505Z,100403.77
2019-06-01T10:17:51.336Z,100403.65
2019-06-01T10:20:21.461Z,100401.17
2019-06-01T10:22:51.339Z,100404.02
2019-06-01T10:25:21.552Z,100399.28
2019-06-01T10:27:51.472Z,100396.22
2019-06-01T10:30:21.592Z,100391.44
2019-06-01T10:32:51.512Z,100397.86
2019-06-01T10:35:21.253Z,100396.06
2019-06-01T10:37:51.756Z,100396.27
2019-06-01T10:40:21.643Z,100388.20
2019-06-01T10:42:52.236Z,100386.97
2019-06-01T10:45:22.129Z,100385.89
2019-06-01T10:47:52.073Z,100387.16
2019-06-01T10:50:21.864Z,100390.19
2019-06-01T10:52:51.592Z,100389.55
2019-06-01T10:55:21.236Z,100385.66
2019-06-01T10:57:50.895Z,100381.32
2019-06-01T11:00:37.012Z,100386.72
2019-06-01T11:02:52.876Z,100376.81
2019-06-01T11:05:23.323Z,100376.88
2019-06-01T11:07:52.963Z,100375.50
2019-06-01T11:10:22.729Z,100370.43
2019-06-01T11:12:52.397Z,100368.10
2019-06-01T11:15:22.501Z,100361.23
2019-06-01T11:17:52.123Z,100362.07
2019-06-01T11:20:21.850Z,100366.96
2019-06-01T11:22:51.675Z,100370.47
2019-06-01T11:25:21.459Z,100372.81
2019-06-01T11:27:51.040Z,100368.61
2019-06-01T11:30:21.140Z,100370.16
2019-06-01T11:32:50.817Z,100358.98
2019-06-01T11:35:20.967Z,100361.70
2019-06-01T11:37:50.773Z,100354.64
2019-06-01T11:40:20.613Z,100354.28
2019-06-01T11:42:50.378Z,100354.20
2019-06-01T11:45:20.248Z,100351.64
2019-06-01T11:47:50.051Z,100349.48
2019-06-01T11:50:19.826Z,100349.80
2019-06-01T11:52:49.539Z,100345.56
2019-06-01T11:55:19.250Z,100351.08
2019-06-01T11:57:49.456Z,100342.48
2019-06-01T12:00:19.913Z,100343.62
2019-06-01T12:02:49.679Z,100348.56
2019-06-01T12:05:21.125Z,100343.35
2019-06-01T12:07:50.733Z,100340.61
2019-06-01T12:10:20.491Z,100339.27
2019-06-01T12:12:50.235Z,100340.08
2019-06-01T12:15:20.116Z,100335.75
2019-06-01T12:17:49.981Z,100334.72
2019-06-01T12:20:19.909Z,100327.18
2019-06-01T12:22:49.860Z,100329.05
2019-06-01T12:25:19.673Z,100324.25
2019-06-01T12:27:49.402Z,100324.87
2019-06-01T12:30:19.591Z,100329.11
2019-06-01T12:32:49.589Z,100322.60
2019-06-01T12:35:19.233Z,100326.42
2019-06-01T12:38:04.433Z,100328.02
2019-06-01T12:40:21.141Z,100321.08
2019-06-01T12:42:51.994Z,100317.70
2019-06-01T12:45:23.476Z,100310.22
2019-06-01T12:47:57.994Z,100309.92
2019-06-01T12:50:24.799Z,100303.65
2019-06-01T12:52:54.615Z,100300.75
2019-06-01T12:55:24.382Z,100303.25
2019-06-01T12:57:53.956Z,100302.59
2019-06-01T13:00:24.593Z,100297.31
2019-06-01T13:03:03.434Z,100293.64
2019-06-01T13:05:25.636Z,100292.35
2019-06-01T13:08:02.319Z,100286.47
2019-06-01T13:10:26.802Z,100286.71
2019-06-01T13:12:56.426Z,100285.13
2019-06-01T13:15:26.146Z,100281.19
2019-06-01T13:17:55.850Z,100276.88
2019-06-01T13:20:25.918Z,100273.25
2019-06-01T13:22:55.585Z,100262.24
2019-06-01T13:25:25.256Z,100268.23
2019-06-01T13:27:54.971Z,100263.55
2019-06-01T13:30:24.610Z,100258.52
2019-06-01T13:32:54.232Z,100254.81
2019-06-01T13:35:23.951Z,100249.56
2019-06-01T13:38:10.642Z,100246.12
2019-06-01T13:40:25.085Z,100247.20
2019-06-01T13:42:54.779Z,100241.09
2019-06-01T13:45:24.431Z,100241.89
2019-06-01T13:47:54.224Z,100247.91
2019-06-01T13:50:23.958Z,100249.12
2019-06-01T13:52:54.149Z,100240.19
2019-06-01T13:55:23.866Z,100234.84
2019-06-01T13:57:54.539Z,100233.91
2019-06-01T14:00:30.277Z,100234.69
2019-06-01T14:02:57.608Z,100234.82
2019-06-01T14:05:27.329Z,100235.65
2019-06-01T14:07:57.026Z,100237.21
2019-06-01T14:10:26.634Z,100234.04
2019-06-01T14:12:56.217Z,100229.39
2019-06-01T14:15:25.934Z,100221.77
2019-06-01T14:17:56.458Z,100227.48
2019-06-01T14:20:26.343Z,100219.23
2019-06-01T14:22:56.095Z,100221.96
2019-06-01T14:25:25.839Z,100214.53
2019-06-01T14:27:56.452Z,100211.58
2019-06-01T14:30:26.439Z,100208.47
2019-06-01T14:32:56.931Z,100207.63
2019-06-01T14:35:26.822Z,100201.64
2019-06-01T14:37:57.094Z,100200.69
2019-06-01T14:40:26.973Z,100191.09
2019-06-01T14:42:57.713Z,100187.12
2019-06-01T14:45:27.723Z,100187.55
2019-06-01T14:47:58.426Z,100182.88
2019-06-01T14:50:28.134Z,100179.70
2019-06-01T14:52:57.941Z,100179.47
2019-06-01T14:55:28.759Z,100175.17
2019-06-01T14:57:58.766Z,100173.20
2019-06-01T15:00:28.549Z,100169.50
2019-06-01T15:02:58.499Z,100169.77
2019-06-01T15:05:28.278Z,100165.05
2019-06-01T15:07:59.103Z,100164.47
2019-06-01T15:10:29.432Z,100164.41
2019-06-01T15:13:03.143Z,100172.64
2019-06-01T15:15:30.675Z,100162.36
2019-06-01T15:18:03.914Z,100157.78
2019-06-01T15:20:31.832Z,100154.86
2019-06-01T15:23:03.460Z,100161.98
2019-06-01T15:25:32.921Z,100152.15
2019-06-01T15:28:04.017Z,100144.17
2019-06-01T15:30:33.997Z,100146.37
2019-06-01T15:33:04.559Z,100145.84
2019-06-01T15:35:34.218Z,100145.14
2019-06-01T15:38:04.638Z,100144.83
2019-06-01T15:40:34.616Z,100136.65
2019-06-01T15:43:04.259Z,100139.22
2019-06-01T15:45:33.927Z,100136.38
2019-06-01T15:48:03.871Z,100137.83
2019-06-01T15:50:33.523Z,100130.91
2019-06-01T15:53:03.538Z,100134.77
2019-06-01T15:55:33.597Z,100127.84
2019-06-01T15:58:03.401Z,100132.77
2019-06-01T16:00:33.210Z,100125.49
2019-06-01T16:03:03.224Z,100119.23
2019-06-01T16:05:33.042Z,100117.31
2019-06-01T16:08:03.654Z,100114.60
2019-06-01T16:10:33.799Z,100120.03
2019-06-01T16:13:04.454Z,100115.20
2019-06-01T16:15:34.421Z,100118.95
2019-06-01T16:18:04.374Z,100118.23
2019-06-01T16:20:34.037Z,100124.73
2019-06-01T16:23:05.066Z,100115.19
2019-06-01T16:25:35.033Z,100115.42
2019-06-01T16:28:05.711Z,100096.00
2019-06-01T16:30:35.656Z,100097.37
2019-06-01T16:33:05.547Z,100099.84
2019-06-01T16:35:35.348Z,100099.59
2019-06-01T16:38:05.855Z,100095.76
2019-06-01T16:40:35.764Z,100100.94
2019-06-01T16:43:05.794Z,100096.03
2019-06-01T16:45:35.668Z,100095.54
2019-06-01T16:48:06.563Z,100093.70
2019-06-01T16:50:36.526Z,100089.09
2019-06-01T16:53:06.529Z,100093.16
2019-06-01T16:55:36.306Z,100087.59
2019-06-01T16:58:06.660Z,100085.20
2019-06-01T17:00:36.674Z,100084.05
2019-06-01T17:03:08.853Z,100081.63
2019-06-01T17:05:38.792Z,100087.91
2019-06-01T17:08:08.551Z,100088.31
2019-06-01T17:10:38.474Z,100088.17
2019-06-01T17:13:09.031Z,100093.34
2019-06-01T17:15:39.108Z,100095.19
2019-06-01T17:18:10.507Z,100096.51
2019-06-01T17:20:52.757Z,100098.92
2019-06-01T17:23:27.574Z,100097.32
2019-06-01T17:25:53.873Z,100096.61
2019-06-01T17:28:23.883Z,100093.59
2019-06-01T17:30:53.524Z,100092.98
2019-06-01T17:33:23.102Z,100083.95
2019-06-01T17:35:52.733Z,100080.48
2019-06-01T17:38:24.139Z,100076.63
2019-06-01T17:40:53.815Z,100070.75
2019-06-01T17:43:24.146Z,100069.44
2019-06-01T17:45:53.968Z,100068.95
2019-06-01T17:48:26.849Z,100068.70
2019-06-01T17:50:55.070Z,100068.11
2019-06-01T17:53:24.699Z,100067.05
2019-06-01T17:55:54.871Z,100062.08
2019-06-01T17:58:24.836Z,100067.05
2019-06-01T18:00:54.642Z,100060.49
2019-06-01T18:03:24.568Z,100054.14
2019-06-01T18:05:54.328Z,100059.61
2019-06-01T18:08:24.112Z,100058.17
2019-06-01T18:10:55.497Z,100065.11
2019-06-01T18:13:25.550Z,100072.13
2019-06-01T18:15:55.293Z,100072.41
2019-06-01T18:18:24.999Z,100071.67
2019-06-01T18:20:54.685Z,100070.66
2019-06-01T18:23:24.406Z,100071.30
2019-06-01T18:25:54.210Z,100072.49
2019-06-01T18:28:23.966Z,100072.84
2019-06-01T18:30:53.687Z,100078.66
2019-06-01T18:33:23.510Z,100081.11
2019-06-01T18:35:53.507Z,100082.88
2019-06-01T18:38:23.430Z,100086.19
2019-06-01T18:41:06.507Z,100082.48
2019-06-01T18:43:25.234Z,100085.91
2019-06-01T18:45:55.334Z,100091.70
2019-06-01T18:48:26.179Z,100097.52
2019-06-01T18:50:56.683Z,100099.97
2019-06-01T18:53:26.629Z,100096.80
2019-06-01T18:55:56.947Z,100095.89
2019-06-01T18:58:26.970Z,100100.91
2019-06-01T19:00:56.826Z,100109.98
2019-06-01T19:03:33.228Z,100107.02
2019-06-01T19:06:02.938Z,100113.13
2019-06-01T19:08:32.814Z,100112.21
2019-06-01T19:11:02.627Z,100109.23
2019-06-01T19:13:32.794Z,100108.71
2019-06-01T19:16:02.612Z,100114.69
2019-06-01T19:18:32.672Z,100116.36
2019-06-01T19:21:02.383Z,100123.09
2019-06-01T19:23:32.174Z,100120.97
2019-06-01T19:26:02.243Z,100122.15
2019-06-01T19:28:31.905Z,100122.44
2019-06-01T19:31:01.624Z,100116.62
2019-06-01T19:33:31.577Z,100113.33
2019-06-01T19:36:01.992Z,100114.64
2019-06-01T19:38:33.175Z,100117.78
2019-06-01T19:41:03.304Z,100116.02
2019-06-01T19:43:33.289Z,100117.05
2019-06-01T19:46:03.205Z,100114.45
2019-06-01T19:48:33.899Z,100115.95
2019-06-01T19:51:04.240Z,100118.31
2019-06-01T19:53:34.828Z,100116.02
2019-06-01T19:56:04.744Z,100110.33
2019-06-01T19:58:35.510Z,100112.88
2019-06-01T20:01:05.859Z,100122.14
2019-06-01T20:03:36.154Z,100130.62
2019-06-01T20:06:05.917Z,100124.28
2019-06-01T20:08:36.505Z,100122.81
2019-06-01T20:11:07.055Z,100133.61
2019-06-01T20:13:36.885Z,100132.73
2019-06-01T20:16:07.188Z,100132.11
2019-06-01T20:18:37.375Z,100128.09
2019-06-01T20:21:07.365Z,100134.74
2019-06-01T20:23:37.188Z,100135.53
2019-06-01T20:26:07.051Z,100132.78
2019-06-01T20:28:37.041Z,100134.31
2019-06-01T20:31:07.153Z,100135.16
2019-06-01T20:33:36.944Z,100129.86
2019-06-01T20:36:09.933Z,100131.75
2019-06-01T20:38:39.851Z,100130.70
2019-06-01T20:41:09.842Z,100129.16
2019-06-01T20:43:39.631Z,100134.08
2019-06-01T20:46:09.223Z,100136.98
2019-06-01T20:48:38.840Z,100133.41
2019-06-01T20:51:08.618Z,100133.52
2019-06-01T20:53:38.210Z,100139.86
2019-06-01T20:56:07.843Z,100138.40
2019-06-01T20:58:37.432Z,100144.08
2019-06-01T21:01:07.225Z,100143.17
2019-06-01T21:03:37.808Z,100143.59
2019-06-01T21:06:07.880Z,100145.16
2019-06-01T21:08:37.662Z,100147.72
2019-06-01T21:11:07.372Z,100145.95
2019-06-01T21:13:37.102Z,100142.03
2019-06-01T21:16:06.802Z,100137.78
2019-06-01T21:18:36.480Z,100149.83
2019-06-01T21:21:06.193Z,100143.91
2019-06-01T21:23:35.830Z,100145.52
2019-06-01T21:26:06.146Z,100145.67
2019-06-01T21:28:36.303Z,100144.56
2019-06-01T21:31:06.211Z,100139.14
2019-06-01T21:33:36.021Z,100143.37
2019-06-01T21:36:05.945Z,100138.63
2019-06-01T21:38:38.265Z,100143.04
2019-06-01T21:41:06.931Z,100143.09
2019-06-01T21:43:36.653Z,100145.70
2019-06-01T21:46:06.526Z,100146.53
2019-06-01T21:48:36.305Z,100149.91
2019-06-01T21:51:06.328Z,100145.11
2019-06-01T21:53:36.103Z,100141.96
2019-06-01T21:56:06.117Z,100151.11
2019-06-01T21:58:35.958Z,100145.23
2019-06-01T22:01:06.595Z,100145.19
2019-06-01T22:03:36.827Z,100148.21
2019-06-01T22:06:07.255Z,100148.78
2019-06-01T22:08:37.081Z,100144.72
2019-06-01T22:11:07.063Z,100140.19
2019-06-01T22:13:36.809Z,100140.52
2019-06-01T22:16:06.510Z,100140.95
2019-06-01T22:18:36.436Z,100137.24
2019-06-01T22:21:06.424Z,100138.23
2019-06-01T22:23:36.258Z,100139.88
2019-06-01T22:26:06.199Z,100148.45
2019-06-01T22:28:35.855Z,100138.31
2019-06-01T22:31:05.767Z,100137.71
2019-06-01T22:33:35.379Z,100138.69
2019-06-01T22:36:05.161Z,100141.25
2019-06-01T22:38:34.807Z,100146.41
2019-06-01T22:41:04.788Z,100141.29
2019-06-01T22:43:45.941Z,100142.34
2019-06-01T22:46:06.148Z,100143.20
2019-06-01T22:48:36.094Z,100135.02
2019-06-01T22:51:06.068Z,100147.43
2019-06-01T22:53:35.819Z,100142.48
2019-06-01T22:56:05.606Z,100141.39
2019-06-01T22:58:35.265Z,100142.13
2019-06-01T23:01:05.145Z,100146.39
2019-06-01T23:03:34.773Z,100148.37
2019-06-01T23:06:04.673Z,100143.77
2019-06-01T23:08:34.408Z,100138.00
2019-06-01T23:11:04.100Z,100142.67
2019-06-01T23:13:33.737Z,100143.38
2019-06-01T23:16:03.299Z,100148.87
2019-06-01T23:18:33.055Z,100138.84
2019-06-01T23:21:02.830Z,100138.98
2019-06-01T23:23:32.570Z,100140.88
2019-06-01T23:26:02.322Z,100142.16
2019-06-01T23:28:32.460Z,100138.70
2019-06-01T23:31:02.306Z,100136.56
2019-06-01T23:33:32.977Z,100131.10
2019-06-01T23:36:02.798Z,100121.91
2019-06-01T23:38:32.903Z,100130.33
2019-06-01T23:41:02.650Z,100134.27
2019-06-01T23:43:32.990Z,100128.61
2019-06-01T23:46:02.879Z,100130.57
2019-06-01T23:48:34.162Z,100121.13
2019-06-01T23:51:03.990Z,100125.83
2019-06-01T23:53:33.883Z,100122.63
2019-06-01T23:56:03.777Z,100122.78
2019-06-01T23:58:34.717Z,100120.81
