createdAt,value
2023-03-17T00:01:20.929Z,101170.31
2023-03-17T00:06:24.446Z,101185.69
2023-03-17T00:11:21.504Z,101183.25
2023-03-17T00:16:19.969Z,101185.69
2023-03-17T00:21:17.459Z,101193.63
2023-03-17T00:26:14.251Z,101190.25
2023-03-17T00:31:16.620Z,101202.25
2023-03-17T00:36:24.219Z,101204.97
2023-03-17T00:41:20.703Z,101186.47
2023-03-17T00:46:24.528Z,101181.41
2023-03-17T00:51:21.801Z,101174.41
2023-03-17T00:56:20.945Z,101166.53
2023-03-17T01:01:18.422Z,101141.25
2023-03-17T01:06:15.086Z,101144.75
2023-03-17T01:11:17.679Z,101152.69
2023-03-17T01:16:15.341Z,101155.47
2023-03-17T01:21:12.607Z,101162.75
2023-03-17T01:26:09.350Z,101163.94
2023-03-17T01:31:06.010Z,101170.44
2023-03-17T01:36:02.543Z,101145.22
2023-03-17T01:41:03.501Z,101148.78
2023-03-17T01:46:29.232Z,101155.97
2023-03-17T01:51:47.242Z,101129.81
2023-03-17T01:56:45.794Z,101128.38
2023-03-17T02:01:45.178Z,101127.59
2023-03-17T02:06:56.718Z,101126.88
2023-03-17T02:11:55.864Z,101112.75
2023-03-17T02:16:52.614Z,101104.91
2023-03-17T02:21:58.880Z,101091.66
2023-03-17T02:26:56.908Z,101092.50
2023-03-17T02:31:53.782Z,101081.28
2023-03-17T02:36:50.318Z,101095.25
2023-03-17T02:41:47.133Z,101093.81
2023-03-17T02:46:43.856Z,101112.03
2023-03-17T02:51:42.286Z,101081.16
2023-03-17T02:56:38.699Z,101095.00
2023-03-17T03:01:36.260Z,101075.81
2023-03-17T03:06:33.486Z,101087.16
2023-03-17T03:11:30.258Z,101101.84
2023-03-17T03:16:26.747Z,101089.78
2023-03-17T03:21:23.395Z,101086.06
2023-03-17T03:26:25.636Z,101104.50
2023-03-17T03:31:22.838Z,101105.34
2023-03-17T03:36:20.289Z,101093.03
2023-03-17T03:41:16.727Z,101086.97
2023-03-17T03:46:13.215Z,101076.59
2023-03-17T03:51:09.741Z,101066.03
2023-03-17T03:56:06.859Z,101035.44
2023-03-17T04:01:06.040Z,101018.94
2023-03-17T04:06:03.472Z,101033.06
2023-03-17T04:11:00.280Z,101035.97
2023-03-17T04:15:56.945Z,101036.22
2023-03-17T04:20:59.520Z,101034.31
2023-03-17T04:25:55.998Z,101024.84
2023-03-17T04:30:52.481Z,101030.28
2023-03-17T04:35:51.155Z,101033.88
2023-03-17T04:40:47.663Z,101030.63
2023-03-17T04:45:44.105Z,101038.44
2023-03-17T04:50:40.558Z,101033.34
2023-03-17T04:55:37.454Z,101035.91
2023-03-17T05:00:38.586Z,101027.22
2023-03-17T05:05:36.061Z,101020.88
2023-03-17T05:10:32.796Z,101003.66
2023-03-17T05:15:31.360Z,101015.09
2023-03-17T05:20:27.813Z,101012.59
2023-03-17T05:25:25.243Z,100998.69
2023-03-17T05:30:21.672Z,100999.91
2023-03-17T05:35:18.728Z,100992.09
2023-03-17T05:40:15.319Z,100997.59
2023-03-17T05:45:12.396Z,100988.88
2023-03-17T05:50:09.915Z,100991.50
2023-03-17T05:55:07.839Z,100985.31
2023-03-17T06:00:05.340Z,100976.28
2023-03-17T06:05:02.380Z,100976.09
2023-03-17T06:09:59.054Z,100984.53
2023-03-17T06:14:55.678Z,100969.59
2023-03-17T06:19:52.123Z,100986.66
2023-03-17T06:24:48.913Z,100981.06
2023-03-17T06:29:45.372Z,100985.13
2023-03-17T06:34:42.615Z,100983.28
2023-03-17T14:44:20.102Z,100741.59
2023-03-17T14:49:18.958Z,100735.47
2023-03-17T15:19:13.551Z,100736.34
2023-03-17T15:24:33.465Z,100737.28
2023-03-17T16:58:00.735Z,100752.31
2023-03-17T17:02:58.105Z,100755.44
2023-03-17T22:07:49.803Z,100721.22
2023-03-17T22:18:28.722Z,100722.31
2023-03-17T22:23:26.564Z,100701.72
2023-03-17T22:28:23.654Z,100705.97
2023-03-17T22:33:20.324Z,100729.63
2023-03-17T22:38:17.865Z,100714.47
2023-03-17T22:43:14.415Z,100730.44
2023-03-17T22:48:11.027Z,100718.97
2023-03-17T22:53:07.736Z,100712.66
2023-03-17T22:58:04.182Z,100710.97
2023-03-17T23:03:00.744Z,100701.50
2023-03-17T23:07:57.582Z,100720.50
2023-03-17T23:12:54.212Z,100725.91
2023-03-17T23:17:51.902Z,100725.91
2023-03-17T23:22:48.588Z,100731.72
2023-03-17T23:27:45.274Z,100724.16
2023-03-17T23:32:42.813Z,100730.56
2023-03-17T23:37:39.706Z,100723.88
2023-03-17T23:42:36.413Z,100718.00
2023-03-17T23:47:32.996Z,100717.38
2023-03-17T23:52:30.608Z,100711.44
2023-03-17T23:57:27.136Z,100698.78
