createdAt,value
2023-01-17T00:00:42.534Z,98246.84
2023-01-17T00:04:03.968Z,98246.00
2023-01-17T00:07:25.344Z,98244.00
2023-01-17T00:10:29.449Z,98240.78
2023-01-17T00:13:32.088Z,98238.72
2023-01-17T00:16:34.828Z,98241.00
2023-01-17T00:19:55.753Z,98232.41
2023-01-17T00:23:17.205Z,98233.94
2023-01-17T00:26:20.001Z,98233.81
2023-01-17T00:29:23.080Z,98227.91
2023-01-17T00:32:25.462Z,98230.50
2023-01-17T00:35:28.995Z,98231.34
2023-01-17T00:38:33.043Z,98235.13
2023-01-17T00:41:35.607Z,98222.75
2023-01-17T00:44:56.901Z,98225.66
2023-01-17T00:48:18.273Z,98226.19
2023-01-17T00:51:39.642Z,98225.34
2023-01-17T00:55:01.034Z,98231.31
2023-01-17T00:58:25.443Z,98230.75
2023-01-17T01:01:47.188Z,98228.16
2023-01-17T01:05:08.087Z,98227.34
2023-01-17T01:08:46.081Z,98227.06
2023-01-17T01:12:06.984Z,98227.06
2023-01-17T01:15:28.551Z,98222.41
2023-01-17T01:18:49.196Z,98229.97
2023-01-17T01:22:10.605Z,98219.56
2023-01-17T01:25:31.508Z,98220.44
2023-01-17T01:28:52.814Z,98218.03
2023-01-17T01:32:13.612Z,98218.66
2023-01-17T01:35:16.948Z,98236.59
2023-01-17T01:38:20.182Z,98238.97
2023-01-17T01:41:22.878Z,98235.84
2023-01-17T01:44:43.562Z,98233.31
2023-01-17T01:47:47.130Z,98245.44
2023-01-17T01:50:50.691Z,98243.06
2023-01-17T01:53:56.360Z,98248.44
2023-01-17T01:57:00.952Z,98249.28
2023-01-17T02:00:07.911Z,98243.91
2023-01-17T02:03:16.660Z,98236.25
2023-01-17T02:06:25.216Z,98216.63
2023-01-17T02:09:30.528Z,98205.50
2023-01-17T02:12:33.724Z,98197.00
2023-01-17T02:15:38.987Z,98194.28
2023-01-17T02:18:56.507Z,98185.53
2023-01-17T02:22:17.710Z,98177.38
2023-01-17T02:25:48.197Z,98192.00
2023-01-17T02:28:53.632Z,98190.38
2023-01-17T02:32:25.767Z,98190.31
2023-01-17T02:35:31.019Z,98193.66
2023-01-17T02:38:36.415Z,98194.28
2023-01-17T02:41:43.479Z,98189.19
2023-01-17T02:44:46.084Z,98191.69
2023-01-17T02:47:48.478Z,98184.19
2023-01-17T02:51:06.186Z,98175.69
2023-01-17T02:54:16.611Z,98169.66
2023-01-17T02:57:34.319Z,98170.53
2023-01-17T03:00:54.834Z,98150.88
2023-01-17T03:04:00.307Z,98138.22
2023-01-17T03:07:05.775Z,98130.50
2023-01-17T03:10:09.245Z,98115.09
2023-01-17T03:13:11.576Z,98114.34
2023-01-17T03:16:19.647Z,98110.25
2023-01-17T03:19:22.068Z,98100.69
2023-01-17T03:22:24.754Z,98104.25
2023-01-17T03:25:27.322Z,98099.72
2023-01-17T03:28:30.413Z,98093.59
2023-01-17T03:31:32.792Z,98083.97
2023-01-17T03:34:35.454Z,98084.69
2023-01-17T03:37:37.918Z,98087.47
2023-01-17T03:40:40.696Z,98082.38
2023-01-17T03:43:42.981Z,98082.25
2023-01-17T03:46:45.642Z,98068.53
2023-01-17T03:49:47.988Z,98067.78
2023-01-17T03:52:51.271Z,98059.00
2023-01-17T03:55:53.567Z,98070.88
2023-01-17T03:58:58.499Z,98054.69
2023-01-17T04:02:01.674Z,98057.78
2023-01-17T04:05:04.521Z,98052.94
2023-01-17T04:08:07.396Z,98054.62
2023-01-17T04:11:10.039Z,98055.31
2023-01-17T04:14:12.561Z,98051.22
2023-01-17T04:17:18.420Z,98056.63
2023-01-17T04:20:29.611Z,98053.84
2023-01-17T04:23:32.242Z,98051.97
2023-01-17T04:26:34.643Z,98057.03
2023-01-17T04:29:37.252Z,98048.34
2023-01-17T04:32:39.604Z,98056.00
2023-01-17T04:35:42.362Z,98061.97
2023-01-17T04:38:44.746Z,98060.84
2023-01-17T04:41:47.435Z,98051.44
2023-01-17T04:44:49.760Z,98047.22
2023-01-17T04:47:52.427Z,98046.25
2023-01-17T04:51:01.334Z,98049.56
2023-01-17T04:54:04.035Z,98057.37
2023-01-17T04:57:06.572Z,98050.25
2023-01-17T05:00:09.606Z,98048.50
2023-01-17T05:03:11.997Z,98045.25
2023-01-17T05:06:14.933Z,98049.44
2023-01-17T05:09:17.343Z,98054.50
2023-01-17T05:12:20.043Z,98056.22
2023-01-17T05:15:22.467Z,98060.94
2023-01-17T05:18:25.599Z,98061.91
2023-01-17T05:21:28.043Z,98060.88
2023-01-17T05:24:31.254Z,98056.63
2023-01-17T05:27:33.698Z,98054.75
2023-01-17T05:30:36.459Z,98054.66
2023-01-17T05:33:38.891Z,98053.69
2023-01-17T05:36:41.636Z,98063.09
2023-01-17T05:39:43.952Z,98062.25
2023-01-17T05:42:47.112Z,98066.41
2023-01-17T05:45:50.060Z,98067.31
2023-01-17T05:48:52.792Z,98068.38
2023-01-17T05:51:55.179Z,98074.28
2023-01-17T05:54:57.797Z,98081.03
2023-01-17T05:58:00.545Z,98089.38
2023-01-17T06:01:03.898Z,98098.94
2023-01-17T06:04:06.546Z,98099.69
2023-01-17T06:07:08.978Z,98098.84
2023-01-17T06:10:14.361Z,98107.56
2023-01-17T06:13:20.846Z,98111.50
2023-01-17T06:16:23.579Z,98118.47
2023-01-17T06:19:26.070Z,98125.28
2023-01-17T06:22:28.684Z,98119.84
2023-01-17T06:25:35.521Z,98124.16
2023-01-17T06:28:38.246Z,98122.78
2023-01-17T06:31:40.709Z,98118.16
2023-01-17T06:34:43.472Z,98122.34
2023-01-17T06:37:45.760Z,98120.66
2023-01-17T06:40:48.510Z,98121.34
2023-01-17T06:43:52.471Z,98135.22
2023-01-17T06:46:55.240Z,98137.81
2023-01-17T06:49:57.811Z,98158.47
2023-01-17T06:53:02.607Z,98164.69
2023-01-17T06:56:05.249Z,98178.09
2023-01-17T06:59:08.026Z,98188.19
2023-01-17T07:02:10.912Z,98179.84
2023-01-17T07:05:13.916Z,98199.34
2023-01-17T07:08:17.103Z,98206.31
2023-01-17T07:11:19.848Z,98194.31
2023-01-17T07:14:22.441Z,98208.94
2023-01-17T07:17:25.352Z,98208.25
2023-01-17T07:20:27.782Z,98215.28
2023-01-17T07:23:30.632Z,98223.00
2023-01-17T07:26:33.169Z,98229.75
2023-01-17T07:29:35.982Z,98228.75
2023-01-17T07:32:38.813Z,98235.31
2023-01-17T07:35:41.966Z,98237.09
2023-01-17T07:38:46.697Z,98248.78
2023-01-17T07:41:49.393Z,98248.16
2023-01-17T07:44:52.755Z,98262.16
2023-01-17T07:47:58.043Z,98264.09
2023-01-17T07:51:00.822Z,98278.66
2023-01-17T07:54:03.684Z,98286.66
2023-01-17T07:57:06.081Z,98302.88
2023-01-17T08:00:09.234Z,98311.00
2023-01-17T08:03:15.996Z,98311.50
2023-01-17T08:06:23.323Z,98317.00
2023-01-17T08:09:26.168Z,98311.00
2023-01-17T08:12:29.611Z,98312.59
2023-01-17T08:15:32.318Z,98327.75
2023-01-17T08:18:34.960Z,98325.94
2023-01-17T08:21:37.637Z,98339.25
2023-01-17T08:24:40.310Z,98345.31
2023-01-17T08:27:42.808Z,98346.97
2023-01-17T08:30:45.677Z,98351.38
2023-01-17T08:33:48.111Z,98353.69
2023-01-17T08:36:52.036Z,98354.69
2023-01-17T08:39:54.548Z,98356.25
2023-01-17T08:42:58.259Z,98359.38
2023-01-17T08:46:01.222Z,98366.47
2023-01-17T08:49:03.892Z,98372.34
2023-01-17T08:52:06.434Z,98369.81
2023-01-17T08:55:10.269Z,98361.97
2023-01-17T08:58:12.585Z,98357.63
2023-01-17T09:01:15.805Z,98364.69
2023-01-17T09:04:18.327Z,98366.03
2023-01-17T09:07:21.084Z,98374.53
2023-01-17T09:10:24.041Z,98377.75
2023-01-17T09:13:26.655Z,98366.16
2023-01-17T09:16:29.595Z,98371.50
2023-01-17T09:19:32.440Z,98384.19
2023-01-17T09:22:37.775Z,98389.12
2023-01-17T09:25:44.587Z,98388.91
2023-01-17T09:28:46.988Z,98393.75
2023-01-17T09:31:49.729Z,98401.25
2023-01-17T09:34:53.272Z,98397.47
2023-01-17T09:37:57.237Z,98398.00
2023-01-17T09:41:01.556Z,98401.97
2023-01-17T09:44:07.565Z,98417.47
2023-01-17T09:47:16.063Z,98419.81
2023-01-17T09:50:37.458Z,98415.50
2023-01-17T09:53:41.630Z,98418.25
2023-01-17T09:56:49.017Z,98423.28
2023-01-17T10:00:12.330Z,98430.78
2023-01-17T10:03:33.513Z,98436.25
2023-01-17T10:06:47.695Z,98437.72
2023-01-17T10:09:53.102Z,98439.69
2023-01-17T10:12:55.601Z,98454.56
2023-01-17T10:16:12.899Z,98451.69
2023-01-17T10:19:18.313Z,98446.28
2023-01-17T10:22:31.062Z,98447.03
2023-01-17T10:25:36.602Z,98444.72
2023-01-17T10:28:39.223Z,98457.50
2023-01-17T10:31:45.159Z,98457.56
2023-01-17T10:34:50.083Z,98443.63
2023-01-17T10:37:56.787Z,98438.91
2023-01-17T10:41:02.546Z,98438.16
2023-01-17T10:44:23.780Z,98433.03
2023-01-17T10:47:29.216Z,98428.41
2023-01-17T10:50:38.900Z,98418.66
2023-01-17T10:54:01.699Z,98412.88
2023-01-17T10:57:04.934Z,98416.56
2023-01-17T11:00:24.913Z,98412.31
2023-01-17T11:03:28.743Z,98406.47
2023-01-17T11:06:33.270Z,98394.72
2023-01-17T11:09:40.473Z,98393.75
2023-01-17T11:12:47.208Z,98393.69
2023-01-17T11:15:51.009Z,98384.87
2023-01-17T11:19:12.458Z,98374.53
2023-01-17T11:22:16.000Z,98376.56
2023-01-17T11:25:22.079Z,98387.88
2023-01-17T11:28:30.327Z,98375.03
2023-01-17T11:31:33.018Z,98370.87
2023-01-17T11:34:35.577Z,98362.16
2023-01-17T11:37:38.787Z,98362.59
2023-01-17T11:40:42.396Z,98362.41
2023-01-17T11:43:52.500Z,98347.66
2023-01-17T11:47:07.182Z,98344.84
2023-01-17T11:50:24.325Z,98333.56
2023-01-17T11:53:29.239Z,98339.91
2023-01-17T11:56:33.558Z,98347.13
2023-01-17T11:59:42.516Z,98340.97
2023-01-17T12:03:02.232Z,98346.09
2023-01-17T12:06:05.052Z,98369.00
2023-01-17T12:09:07.546Z,98379.69
2023-01-17T12:12:31.971Z,98384.94
2023-01-17T12:15:53.000Z,98382.53
2023-01-17T12:19:16.387Z,98380.75
2023-01-17T12:22:21.594Z,98391.06
2023-01-17T12:25:29.912Z,98386.72
2023-01-17T12:28:32.351Z,98374.31
2023-01-17T12:31:41.935Z,98375.63
2023-01-17T12:34:50.850Z,98376.78
2023-01-17T12:38:05.187Z,98383.53
2023-01-17T12:41:20.000Z,98375.34
2023-01-17T12:44:43.984Z,98384.47
2023-01-17T12:47:49.060Z,98387.38
2023-01-17T12:50:58.190Z,98375.75
2023-01-17T12:54:16.250Z,98382.63
2023-01-17T12:57:22.268Z,98383.19
2023-01-17T13:00:26.779Z,98381.47
2023-01-17T13:03:45.045Z,98373.41
2023-01-17T13:06:58.838Z,98370.47
2023-01-17T13:10:25.482Z,98374.50
2023-01-17T13:13:28.691Z,98366.34
2023-01-17T13:16:37.484Z,98364.09
2023-01-17T13:19:49.018Z,98366.94
2023-01-17T13:22:52.256Z,98365.25
2023-01-17T13:25:54.905Z,98371.59
2023-01-17T13:29:13.656Z,98370.13
2023-01-17T13:32:19.169Z,98374.53
2023-01-17T13:35:36.001Z,98383.16
2023-01-17T13:38:44.635Z,98384.75
2023-01-17T13:41:59.378Z,98382.59
2023-01-17T13:45:07.139Z,98376.84
2023-01-17T13:48:12.899Z,98369.25
2023-01-17T13:51:15.506Z,98360.22
2023-01-17T13:54:30.524Z,98355.97
2023-01-17T13:57:41.927Z,98358.56
2023-01-17T14:00:44.927Z,98350.34
2023-01-17T14:03:51.454Z,98349.03
2023-01-17T14:06:56.538Z,98333.50
2023-01-17T14:09:59.187Z,98322.75
2023-01-17T14:13:02.046Z,98311.16
2023-01-17T14:16:24.739Z,98302.63
2023-01-17T14:19:27.111Z,98295.06
2023-01-17T14:22:38.284Z,98292.03
2023-01-17T14:25:41.102Z,98283.53
2023-01-17T14:28:43.739Z,98275.88
2023-01-17T14:31:46.655Z,98275.59
2023-01-17T14:34:57.169Z,98276.19
2023-01-17T14:38:03.318Z,98266.34
2023-01-17T14:41:11.845Z,98252.16
2023-01-17T14:44:14.208Z,98248.66
2023-01-17T14:47:17.461Z,98238.66
2023-01-17T14:50:20.214Z,98239.56
2023-01-17T14:53:23.014Z,98254.91
2023-01-17T14:56:26.891Z,98244.97
2023-01-17T14:59:29.545Z,98230.72
2023-01-17T15:02:32.178Z,98230.56
2023-01-17T15:05:35.026Z,98232.97
2023-01-17T15:08:37.605Z,98228.22
2023-01-17T15:11:40.957Z,98222.53
2023-01-17T15:14:44.829Z,98227.94
2023-01-17T15:17:47.529Z,98227.13
2023-01-17T15:20:53.440Z,98232.34
2023-01-17T15:23:58.155Z,98233.34
2023-01-17T15:27:01.332Z,98229.00
2023-01-17T15:30:06.563Z,98224.53
2023-01-17T15:33:16.313Z,98221.09
2023-01-17T15:36:21.996Z,98227.13
2023-01-17T15:39:27.856Z,98223.53
2023-01-17T15:42:31.499Z,98211.53
2023-01-17T15:45:33.945Z,98202.28
2023-01-17T15:48:44.449Z,98195.53
2023-01-17T15:52:08.818Z,98194.03
2023-01-17T15:55:12.932Z,98192.34
2023-01-17T15:58:23.074Z,98196.66
2023-01-17T16:01:27.100Z,98182.16
2023-01-17T16:04:34.522Z,98186.59
2023-01-17T16:07:36.923Z,98184.94
2023-01-17T16:10:41.005Z,98173.66
2023-01-17T16:13:47.237Z,98168.19
2023-01-17T16:16:51.126Z,98168.50
2023-01-17T16:19:53.628Z,98161.69
2023-01-17T16:22:56.618Z,98167.91
2023-01-17T16:25:59.005Z,98169.34
2023-01-17T16:29:01.637Z,98171.94
2023-01-17T16:32:08.649Z,98164.03
2023-01-17T16:35:17.836Z,98157.88
2023-01-17T16:38:20.572Z,98154.84
2023-01-17T16:41:23.471Z,98142.38
2023-01-17T16:44:25.936Z,98137.97
2023-01-17T16:47:28.543Z,98144.75
2023-01-17T16:50:31.012Z,98145.50
2023-01-17T16:53:33.939Z,98139.00
2023-01-17T16:56:36.327Z,98136.81
2023-01-17T16:59:50.382Z,98126.97
2023-01-17T17:02:53.624Z,98134.31
2023-01-17T17:05:57.610Z,98121.19
2023-01-17T17:09:00.197Z,98120.75
2023-01-17T17:12:05.068Z,98118.72
2023-01-17T17:15:07.684Z,98112.56
2023-01-17T17:18:19.247Z,98113.16
2023-01-17T17:21:21.619Z,98105.84
2023-01-17T17:24:24.330Z,98100.75
2023-01-17T17:27:27.821Z,98086.25
2023-01-17T17:30:31.559Z,98080.50
2023-01-17T17:33:35.074Z,98077.09
2023-01-17T17:36:41.619Z,98076.41
2023-01-17T17:39:45.243Z,98068.16
2023-01-17T17:42:48.079Z,98070.63
2023-01-17T17:45:50.469Z,98068.69
2023-01-17T17:48:53.538Z,98055.03
2023-01-17T17:52:02.680Z,98040.19
2023-01-17T17:55:05.779Z,98037.75
2023-01-17T17:58:08.218Z,98034.44
2023-01-17T18:01:11.178Z,98023.97
2023-01-17T18:04:14.912Z,98020.78
2023-01-17T18:07:17.506Z,98004.59
2023-01-17T18:10:20.372Z,97994.41
2023-01-17T18:13:22.648Z,97986.84
2023-01-17T18:16:27.228Z,97966.53
2023-01-17T18:19:29.963Z,97964.56
2023-01-17T18:22:33.930Z,97957.13
2023-01-17T18:25:36.581Z,97953.44
2023-01-17T18:28:39.628Z,97942.53
2023-01-17T18:31:43.654Z,97937.38
2023-01-17T18:34:47.063Z,97933.13
2023-01-17T18:37:49.381Z,97929.97
2023-01-17T18:40:52.263Z,97923.97
2023-01-17T18:43:56.207Z,97921.47
2023-01-17T18:47:04.338Z,97929.28
2023-01-17T18:50:07.192Z,97913.16
2023-01-17T18:53:10.062Z,97914.91
2023-01-17T18:56:14.051Z,97903.16
2023-01-17T18:59:21.394Z,97911.09
2023-01-17T19:02:24.197Z,97894.06
2023-01-17T19:05:27.000Z,97890.84
2023-01-17T19:08:30.327Z,97872.94
2023-01-17T19:11:34.695Z,97866.91
2023-01-17T19:14:37.147Z,97863.56
2023-01-17T19:17:39.897Z,97865.22
2023-01-17T19:20:44.318Z,97854.41
2023-01-17T19:23:47.226Z,97841.78
2023-01-17T19:26:53.151Z,97840.84
2023-01-17T19:29:56.020Z,97836.09
2023-01-17T19:32:58.720Z,97830.13
2023-01-17T19:36:03.803Z,97826.88
2023-01-17T19:39:07.635Z,97813.25
2023-01-17T19:42:15.424Z,97821.09
2023-01-17T19:45:18.012Z,97807.50
2023-01-17T19:48:22.618Z,97799.16
2023-01-17T19:51:26.789Z,97780.50
2023-01-17T19:54:29.680Z,97768.37
2023-01-17T19:57:35.385Z,97752.09
2023-01-17T20:00:46.199Z,97753.22
2023-01-17T20:03:57.503Z,97751.59
2023-01-17T20:07:00.597Z,97744.03
2023-01-17T20:10:03.860Z,97729.66
2023-01-17T20:13:06.379Z,97728.16
2023-01-17T20:16:10.532Z,97727.63
2023-01-17T20:19:13.123Z,97741.41
2023-01-17T20:22:15.988Z,97752.53
2023-01-17T20:25:18.598Z,97754.50
2023-01-17T20:28:21.543Z,97741.69
2023-01-17T20:31:24.839Z,97721.34
2023-01-17T20:34:27.686Z,97713.03
2023-01-17T20:37:30.076Z,97731.81
2023-01-17T20:40:32.950Z,97731.03
2023-01-17T20:43:35.698Z,97737.37
2023-01-17T20:46:41.135Z,97739.06
2023-01-17T20:49:43.744Z,97740.25
2023-01-17T20:52:48.305Z,97743.19
2023-01-17T20:55:55.423Z,97721.34
2023-01-17T20:58:58.529Z,97709.84
2023-01-17T21:02:01.556Z,97720.22
2023-01-17T21:05:05.178Z,97727.09
2023-01-17T21:08:07.811Z,97723.91
2023-01-17T21:11:12.382Z,97681.66
2023-01-17T21:14:14.980Z,97646.06
2023-01-17T21:17:18.000Z,97636.94
2023-01-17T21:20:20.394Z,97643.19
2023-01-17T21:23:29.137Z,97642.34
2023-01-17T21:26:31.520Z,97640.00
2023-01-17T21:29:34.123Z,97631.53
2023-01-17T21:32:36.831Z,97613.41
2023-01-17T21:35:39.414Z,97613.97
2023-01-17T21:38:42.185Z,97607.78
2023-01-17T21:41:46.048Z,97609.53
2023-01-17T21:44:49.061Z,97594.06
2023-01-17T21:47:54.959Z,97586.06
2023-01-17T21:51:03.086Z,97598.72
2023-01-17T21:54:05.871Z,97596.53
2023-01-17T21:57:27.256Z,97571.16
2023-01-17T22:00:30.249Z,97573.28
2023-01-17T22:03:32.892Z,97589.41
2023-01-17T22:06:35.306Z,97592.37
2023-01-17T22:09:37.991Z,97583.00
2023-01-17T22:12:40.695Z,97577.66
2023-01-17T22:15:43.669Z,97565.53
2023-01-17T22:18:46.569Z,97547.37
2023-01-17T22:21:49.203Z,97555.25
2023-01-17T22:24:51.577Z,97558.78
2023-01-17T22:27:54.221Z,97547.69
2023-01-17T22:30:56.658Z,97549.50
2023-01-17T22:34:02.087Z,97540.88
2023-01-17T22:37:10.024Z,97544.28
2023-01-17T22:40:13.097Z,97549.19
2023-01-17T22:43:15.376Z,97548.22
2023-01-17T22:46:20.309Z,97553.87
2023-01-17T22:49:23.565Z,97568.41
2023-01-17T22:52:26.326Z,97581.09
2023-01-17T22:55:28.740Z,97574.81
2023-01-17T22:58:31.956Z,97572.84
2023-01-17T23:01:34.512Z,97562.31
2023-01-17T23:04:37.168Z,97565.69
2023-01-17T23:07:46.455Z,97558.81
2023-01-17T23:11:07.764Z,97556.25
2023-01-17T23:14:17.597Z,97562.13
2023-01-17T23:17:39.939Z,97571.28
2023-01-17T23:20:42.385Z,97565.03
2023-01-17T23:23:44.923Z,97571.91
2023-01-17T23:27:07.277Z,97574.97
2023-01-17T23:30:11.786Z,97573.84
2023-01-17T23:33:15.443Z,97582.31
2023-01-17T23:36:17.988Z,97585.16
2023-01-17T23:39:20.352Z,97597.41
2023-01-17T23:42:41.961Z,97586.47
2023-01-17T23:45:44.430Z,97584.56
2023-01-17T23:48:47.450Z,97584.41
2023-01-17T23:51:50.455Z,97578.31
2023-01-17T23:54:53.083Z,97581.75
2023-01-17T23:57:56.063Z,97589.22
