createdAt,value
2022-10-17T00:00:37.362Z,21.10
2022-10-17T00:03:04.470Z,21.10
2022-10-17T00:05:31.541Z,21.10
2022-10-17T00:07:58.381Z,21.00
2022-10-17T00:10:25.512Z,21.10
2022-10-17T00:12:52.672Z,21.10
2022-10-17T00:15:21.049Z,21.10
2022-10-17T00:17:48.304Z,21.10
2022-10-17T00:20:16.083Z,21.10
2022-10-17T00:22:43.511Z,21.10
2022-10-17T00:25:11.189Z,21.10
2022-10-17T00:27:39.327Z,21.10
2022-10-17T00:30:08.435Z,21.10
2022-10-17T00:32:35.397Z,21.10
2022-10-17T00:35:02.480Z,21.10
2022-10-17T00:37:31.328Z,21.10
2022-10-17T00:39:58.845Z,21.10
2022-10-17T00:42:27.030Z,21.10
2022-10-17T00:45:02.480Z,21.10
2022-10-17T00:47:30.584Z,21.10
2022-10-17T00:49:58.345Z,21.10
2022-10-17T00:52:31.214Z,21.10
2022-10-17T00:55:09.467Z,21.10
2022-10-17T00:57:36.782Z,21.10
2022-10-17T01:00:07.472Z,21.10
2022-10-17T01:02:35.512Z,21.10
2022-10-17T01:05:02.865Z,21.10
2022-10-17T01:07:34.572Z,21.10
2022-10-17T01:10:06.454Z,21.10
2022-10-17T01:12:40.529Z,21.10
2022-10-17T01:15:13.532Z,21.10
2022-10-17T01:18:16.053Z,21.10
2022-10-17T01:21:04.107Z,21.10
2022-10-17T01:23:43.595Z,21.10
2022-10-17T01:26:13.481Z,21.10
2022-10-17T01:29:34.865Z,21.10
2022-10-17T01:32:30.008Z,21.20
2022-10-17T01:35:06.197Z,21.20
2022-10-17T01:37:45.212Z,21.10
2022-10-17T01:40:34.062Z,21.20
2022-10-17T01:43:13.326Z,21.20
2022-10-17T01:45:51.956Z,21.20
2022-10-17T01:48:22.867Z,21.20
2022-10-17T01:50:55.096Z,21.20
2022-10-17T01:53:28.388Z,21.20
2022-10-17T01:55:59.196Z,21.20
2022-10-17T01:58:32.716Z,21.20
2022-10-17T02:01:06.527Z,21.20
2022-10-17T02:03:35.244Z,21.30
2022-10-17T02:06:02.668Z,21.20
2022-10-17T02:08:44.091Z,21.20
2022-10-17T02:11:23.392Z,21.20
2022-10-17T02:14:20.833Z,21.20
2022-10-17T02:17:10.326Z,21.20
2022-10-17T02:20:14.218Z,21.20
2022-10-17T02:23:00.238Z,21.20
2022-10-17T02:25:54.090Z,21.20
2022-10-17T02:28:47.347Z,21.20
2022-10-17T02:31:22.653Z,21.20
2022-10-17T02:34:01.321Z,21.20
2022-10-17T02:36:39.211Z,21.20
2022-10-17T02:39:08.903Z,21.20
2022-10-17T02:41:38.250Z,21.10
2022-10-17T02:44:06.843Z,21.10
2022-10-17T02:46:35.457Z,21.20
2022-10-17T02:49:05.655Z,21.20
2022-10-17T02:51:32.602Z,21.20
2022-10-17T02:54:24.550Z,21.20
2022-10-17T02:57:00.878Z,21.20
2022-10-17T02:59:30.425Z,21.20
2022-10-17T03:01:57.347Z,21.20
2022-10-17T03:04:24.802Z,21.20
2022-10-17T03:06:51.681Z,21.20
2022-10-17T03:09:18.557Z,21.20
2022-10-17T03:12:00.304Z,21.20
2022-10-17T03:14:27.663Z,21.20
2022-10-17T03:16:54.672Z,21.20
2022-10-17T03:19:22.331Z,21.20
2022-10-17T03:21:52.520Z,21.20
2022-10-17T03:24:19.370Z,21.20
2022-10-17T03:29:18.092Z,21.20
2022-10-17T03:31:45.197Z,21.20
2022-10-17T03:34:12.991Z,21.20
2022-10-17T03:36:39.891Z,21.20
2022-10-17T03:39:39.160Z,21.20
2022-10-17T03:42:06.024Z,21.30
2022-10-17T03:44:32.956Z,21.20
2022-10-17T03:47:00.213Z,21.20
2022-10-17T03:49:27.133Z,21.30
2022-10-17T03:51:54.234Z,21.30
2022-10-17T03:54:21.089Z,21.30
2022-10-17T03:56:48.267Z,21.30
2022-10-17T03:59:17.993Z,21.30
2022-10-17T04:01:53.315Z,21.30
2022-10-17T04:04:21.570Z,21.30
2022-10-17T04:06:48.515Z,21.30
2022-10-17T04:09:15.482Z,21.30
2022-10-17T04:12:02.620Z,21.30
2022-10-17T04:14:31.070Z,21.40
2022-10-17T04:16:58.582Z,21.40
2022-10-17T04:19:26.156Z,21.30
2022-10-17T04:21:54.270Z,21.40
2022-10-17T04:24:21.806Z,21.40
2022-10-17T04:26:58.918Z,21.40
2022-10-17T04:29:29.885Z,21.40
2022-10-17T04:32:05.491Z,21.30
2022-10-17T04:34:50.122Z,21.30
2022-10-17T04:37:18.424Z,21.30
2022-10-17T04:39:46.679Z,21.30
2022-10-17T04:42:13.539Z,21.30
2022-10-17T04:44:40.965Z,21.30
2022-10-17T04:47:08.704Z,21.30
2022-10-17T04:49:35.842Z,21.30
2022-10-17T04:52:09.192Z,21.30
2022-10-17T04:54:54.272Z,21.30
2022-10-17T04:57:21.929Z,21.30
2022-10-17T05:00:03.956Z,21.30
2022-10-17T05:02:49.657Z,21.30
2022-10-17T05:05:16.667Z,21.30
2022-10-17T05:07:46.022Z,21.30
2022-10-17T05:10:17.891Z,21.40
2022-10-17T05:12:48.726Z,21.40
2022-10-17T05:15:17.753Z,21.30
2022-10-17T05:17:44.704Z,21.30
2022-10-17T05:20:12.034Z,21.40
2022-10-17T05:22:42.128Z,21.30
2022-10-17T05:25:10.864Z,21.30
2022-10-17T05:27:38.279Z,21.30
2022-10-17T05:30:06.353Z,21.40
2022-10-17T05:32:36.163Z,21.40
2022-10-17T05:35:04.367Z,21.40
2022-10-17T05:37:32.513Z,21.40
2022-10-17T05:40:01.141Z,21.40
2022-10-17T05:42:29.802Z,21.40
2022-10-17T05:44:58.418Z,21.40
2022-10-17T05:47:26.574Z,21.40
2022-10-17T05:49:53.751Z,21.40
2022-10-17T05:52:26.956Z,21.40
2022-10-17T05:55:03.938Z,21.40
2022-10-17T05:57:31.647Z,21.40
2022-10-17T05:59:59.601Z,21.40
2022-10-17T06:02:26.641Z,21.40
2022-10-17T06:04:53.925Z,21.40
2022-10-17T06:07:23.134Z,21.40
2022-10-17T06:09:50.592Z,21.40
2022-10-17T06:12:17.949Z,21.40
2022-10-17T06:14:45.674Z,21.40
2022-10-17T06:17:16.221Z,21.40
2022-10-17T06:19:45.161Z,21.40
2022-10-17T06:22:14.772Z,21.40
2022-10-17T06:24:42.591Z,21.40
2022-10-17T06:27:11.974Z,21.40
2022-10-17T06:29:40.930Z,21.40
2022-10-17T06:32:09.971Z,21.40
2022-10-17T06:34:40.994Z,21.40
2022-10-17T06:37:07.913Z,21.40
2022-10-17T06:39:36.542Z,21.40
2022-10-17T06:42:07.755Z,21.40
2022-10-17T06:45:04.396Z,21.40
2022-10-17T06:47:40.605Z,21.40
2022-10-17T06:50:27.093Z,21.50
2022-10-17T06:53:14.220Z,21.50
2022-10-17T06:56:10.266Z,21.50
2022-10-17T06:58:47.067Z,21.50
2022-10-17T07:01:26.882Z,21.50
2022-10-17T07:03:57.494Z,21.50
2022-10-17T07:06:24.775Z,21.50
2022-10-17T07:08:55.762Z,21.50
2022-10-17T07:11:23.521Z,21.50
2022-10-17T07:13:52.213Z,21.50
2022-10-17T07:16:21.422Z,21.50
2022-10-17T07:18:54.269Z,21.50
2022-10-17T07:21:21.825Z,21.50
2022-10-17T07:23:48.822Z,21.50
2022-10-17T07:26:17.116Z,21.50
2022-10-17T07:28:45.955Z,21.50
2022-10-17T07:31:29.272Z,21.50
2022-10-17T07:33:56.179Z,21.50
2022-10-17T07:36:23.232Z,21.50
2022-10-17T07:38:50.248Z,21.50
2022-10-17T07:41:21.736Z,21.50
2022-10-17T07:43:49.859Z,21.50
2022-10-17T07:46:20.737Z,21.50
2022-10-17T07:48:47.649Z,21.50
2022-10-17T07:51:14.819Z,21.50
2022-10-17T07:53:46.392Z,21.50
2022-10-17T07:56:15.789Z,21.40
2022-10-17T07:58:42.673Z,21.40
2022-10-17T08:01:15.473Z,21.50
2022-10-17T08:03:44.825Z,21.50
2022-10-17T08:06:12.515Z,21.50
2022-10-17T08:08:39.820Z,21.40
2022-10-17T08:11:08.819Z,21.50
2022-10-17T08:13:36.831Z,21.40
2022-10-17T08:16:07.583Z,21.40
2022-10-17T08:18:36.207Z,21.50
2022-10-17T08:21:06.436Z,21.40
2022-10-17T08:23:33.284Z,21.40
2022-10-17T08:26:01.528Z,21.40
2022-10-17T08:28:29.260Z,21.40
2022-10-17T08:31:06.871Z,21.40
2022-10-17T08:33:33.834Z,21.40
2022-10-17T08:36:01.479Z,21.40
2022-10-17T08:38:35.348Z,21.40
2022-10-17T08:41:06.768Z,21.40
2022-10-17T08:43:36.799Z,21.40
2022-10-17T08:46:06.756Z,21.40
2022-10-17T08:48:42.744Z,21.40
2022-10-17T08:51:33.520Z,21.40
2022-10-17T08:54:06.534Z,21.40
2022-10-17T08:56:48.892Z,21.40
2022-10-17T08:59:29.577Z,21.40
2022-10-17T09:02:15.539Z,21.40
2022-10-17T09:05:08.763Z,21.40
2022-10-17T09:07:48.327Z,21.40
2022-10-17T09:10:32.774Z,21.40
2022-10-17T09:13:30.896Z,21.40
2022-10-17T09:16:13.682Z,21.50
2022-10-17T09:18:46.121Z,21.40
2022-10-17T09:21:34.086Z,21.40
2022-10-17T09:24:09.575Z,21.50
2022-10-17T09:26:40.861Z,21.40
2022-10-17T09:29:18.686Z,21.40
2022-10-17T09:34:31.437Z,21.40
2022-10-17T09:37:00.295Z,21.40
2022-10-17T09:39:31.728Z,21.40
2022-10-17T09:42:01.081Z,21.40
2022-10-17T09:44:39.586Z,21.40
2022-10-17T09:47:27.708Z,21.40
2022-10-17T09:49:54.858Z,21.40
2022-10-17T09:52:36.473Z,21.40
2022-10-17T09:55:15.547Z,21.40
2022-10-17T09:58:01.278Z,21.40
2022-10-17T10:00:40.217Z,21.40
2022-10-17T10:03:16.251Z,21.40
2022-10-17T10:05:59.371Z,21.40
2022-10-17T10:08:35.076Z,21.40
2022-10-17T10:11:13.490Z,21.40
2022-10-17T10:13:41.292Z,21.40
2022-10-17T10:16:31.728Z,21.40
2022-10-17T10:18:58.702Z,21.50
2022-10-17T10:21:27.532Z,21.40
2022-10-17T10:24:13.297Z,21.40
2022-10-17T10:26:48.828Z,21.50
2022-10-17T10:29:23.678Z,21.40
2022-10-17T10:31:51.610Z,21.40
2022-10-17T10:34:30.286Z,21.40
2022-10-17T10:37:02.316Z,21.50
2022-10-17T10:39:47.758Z,21.50
2022-10-17T10:42:26.202Z,21.50
2022-10-17T10:44:55.529Z,21.50
2022-10-17T10:47:32.976Z,21.50
2022-10-17T10:50:38.110Z,21.50
2022-10-17T10:53:23.591Z,21.50
2022-10-17T10:55:55.618Z,21.50
2022-10-17T10:58:42.175Z,21.50
2022-10-17T11:01:21.359Z,21.50
2022-10-17T11:04:07.912Z,21.50
2022-10-17T11:06:37.938Z,21.50
2022-10-17T11:09:11.012Z,21.50
2022-10-17T11:11:46.144Z,21.50
2022-10-17T11:14:32.394Z,21.50
2022-10-17T11:17:12.418Z,21.50
2022-10-17T11:19:45.177Z,21.50
2022-10-17T11:22:23.981Z,21.50
2022-10-17T11:25:11.722Z,21.50
2022-10-17T11:27:38.606Z,21.50
2022-10-17T11:30:06.844Z,21.50
2022-10-17T11:32:45.280Z,21.50
2022-10-17T11:35:27.428Z,21.50
2022-10-17T11:38:08.369Z,21.50
2022-10-17T11:40:40.683Z,21.50
2022-10-17T11:43:18.863Z,21.50
2022-10-17T11:45:50.075Z,21.50
2022-10-17T11:48:32.274Z,21.50
2022-10-17T11:54:23.454Z,21.50
2022-10-17T11:57:02.843Z,21.50
2022-10-17T11:59:41.783Z,21.50
2022-10-17T12:02:41.388Z,21.50
2022-10-17T12:05:18.986Z,21.50
2022-10-17T12:07:54.909Z,21.50
2022-10-17T12:10:45.133Z,21.50
2022-10-17T12:13:33.007Z,21.50
2022-10-17T12:16:20.482Z,21.60
2022-10-17T12:19:11.491Z,21.50
2022-10-17T12:21:58.798Z,21.50
2022-10-17T12:24:43.340Z,21.60
2022-10-17T12:27:45.765Z,21.50
2022-10-17T12:30:12.721Z,21.60
2022-10-17T12:33:07.401Z,21.50
2022-10-17T12:35:37.659Z,21.60
2022-10-17T12:38:27.708Z,21.50
2022-10-17T12:40:57.223Z,21.60
2022-10-17T12:43:29.778Z,21.50
2022-10-17T12:46:01.646Z,21.50
2022-10-17T12:48:34.662Z,21.60
2022-10-17T12:51:35.303Z,21.60
2022-10-17T12:54:14.844Z,21.60
2022-10-17T12:56:44.427Z,21.60
2022-10-17T12:59:25.216Z,21.50
2022-10-17T13:01:56.374Z,21.60
2022-10-17T13:04:24.070Z,21.50
2022-10-17T13:06:56.733Z,21.60
2022-10-17T13:09:35.704Z,21.60
2022-10-17T13:12:05.544Z,21.60
2022-10-17T13:14:33.936Z,21.60
2022-10-17T13:17:03.716Z,21.60
2022-10-17T13:19:39.885Z,21.60
2022-10-17T13:22:44.488Z,21.60
2022-10-17T13:25:20.004Z,21.60
2022-10-17T13:27:48.311Z,21.60
2022-10-17T13:30:31.098Z,21.50
2022-10-17T13:32:59.867Z,21.60
2022-10-17T13:35:59.964Z,21.60
2022-10-17T13:38:24.769Z,21.60
2022-10-17T13:40:51.677Z,21.60
2022-10-17T13:43:25.827Z,21.60
2022-10-17T13:45:58.089Z,21.60
2022-10-17T13:48:30.588Z,21.60
2022-10-17T13:51:02.994Z,21.60
2022-10-17T13:53:39.740Z,21.60
2022-10-17T13:56:29.528Z,21.60
2022-10-17T13:59:05.197Z,21.60
2022-10-17T14:01:32.633Z,21.60
2022-10-17T14:04:09.253Z,21.60
2022-10-17T14:06:46.240Z,21.60
2022-10-17T14:09:27.049Z,21.60
2022-10-17T14:12:01.136Z,21.60
2022-10-17T14:14:32.157Z,21.60
2022-10-17T14:17:24.281Z,21.60
2022-10-17T14:20:26.520Z,21.70
2022-10-17T14:23:10.804Z,21.60
2022-10-17T14:25:40.763Z,21.60
2022-10-17T14:28:09.504Z,21.60
2022-10-17T14:30:55.716Z,21.60
2022-10-17T14:33:31.188Z,21.60
2022-10-17T14:36:04.030Z,21.70
2022-10-17T14:38:31.715Z,21.70
2022-10-17T14:41:09.805Z,21.60
2022-10-17T14:43:59.876Z,21.60
2022-10-17T14:46:27.765Z,21.60
2022-10-17T14:49:05.269Z,21.70
2022-10-17T14:51:44.654Z,21.70
2022-10-17T14:54:25.976Z,21.60
2022-10-17T14:56:54.296Z,21.60
2022-10-17T14:59:42.004Z,21.60
2022-10-17T15:02:10.248Z,21.60
2022-10-17T15:04:37.117Z,21.60
2022-10-17T15:07:04.027Z,21.60
2022-10-17T15:09:31.218Z,21.60
2022-10-17T15:12:05.060Z,21.60
2022-10-17T15:14:31.983Z,21.60
2022-10-17T15:16:58.794Z,21.60
2022-10-17T15:19:25.658Z,21.60
2022-10-17T15:21:52.481Z,21.60
2022-10-17T15:24:19.392Z,21.70
2022-10-17T15:26:46.246Z,21.60
2022-10-17T15:29:16.179Z,21.70
2022-10-17T15:31:43.210Z,21.60
2022-10-17T15:34:10.020Z,21.60
2022-10-17T15:36:41.382Z,21.60
2022-10-17T15:39:10.467Z,21.60
2022-10-17T15:41:37.349Z,21.60
2022-10-17T15:44:04.338Z,21.60
2022-10-17T15:46:34.772Z,21.60
2022-10-17T15:49:04.108Z,21.60
2022-10-17T15:51:30.961Z,21.60
2022-10-17T15:54:01.287Z,21.60
2022-10-17T15:56:31.532Z,21.60
2022-10-17T15:58:58.670Z,21.60
2022-10-17T16:01:29.517Z,21.60
2022-10-17T16:03:56.920Z,21.70
2022-10-17T16:06:24.646Z,21.60
2022-10-17T16:08:52.075Z,21.60
2022-10-17T16:11:35.819Z,21.60
2022-10-17T16:14:05.641Z,21.60
2022-10-17T16:16:33.125Z,21.60
2022-10-17T16:18:59.970Z,21.60
2022-10-17T16:24:03.040Z,21.60
2022-10-17T16:26:29.932Z,21.60
2022-10-17T16:28:58.303Z,21.60
2022-10-17T16:31:31.102Z,21.50
2022-10-17T16:34:00.125Z,21.60
2022-10-17T16:36:27.033Z,21.50
2022-10-17T16:38:56.791Z,21.50
2022-10-17T16:41:25.116Z,21.50
2022-10-17T16:43:53.371Z,21.50
2022-10-17T16:46:21.128Z,21.50
2022-10-17T16:48:48.430Z,21.50
2022-10-17T16:51:16.646Z,21.50
2022-10-17T16:53:44.412Z,21.50
2022-10-17T16:56:17.959Z,21.50
2022-10-17T16:58:45.117Z,21.60
2022-10-17T17:01:20.835Z,21.60
2022-10-17T17:03:48.336Z,21.50
2022-10-17T17:06:19.556Z,21.50
2022-10-17T17:08:47.207Z,21.50
2022-10-17T17:11:15.799Z,21.50
2022-10-17T17:13:42.864Z,21.50
2022-10-17T17:16:19.183Z,21.50
2022-10-17T17:18:46.227Z,21.50
2022-10-17T17:21:13.955Z,21.50
2022-10-17T17:23:42.848Z,21.40
2022-10-17T17:26:18.874Z,21.50
2022-10-17T17:28:46.500Z,21.50
2022-10-17T17:31:19.256Z,21.50
2022-10-17T17:33:47.141Z,21.50
2022-10-17T17:36:18.521Z,21.40
2022-10-17T17:38:46.747Z,21.50
2022-10-17T17:41:19.679Z,21.40
2022-10-17T17:43:47.406Z,21.40
2022-10-17T17:46:16.877Z,21.40
2022-10-17T17:48:45.032Z,21.40
2022-10-17T17:51:13.836Z,21.40
2022-10-17T17:53:41.075Z,21.40
2022-10-17T17:56:16.960Z,21.50
2022-10-17T17:58:45.858Z,21.50
2022-10-17T18:01:20.374Z,21.40
2022-10-17T18:03:48.600Z,21.40
2022-10-17T18:06:16.669Z,21.40
2022-10-17T18:08:50.044Z,21.40
2022-10-17T18:11:19.653Z,21.40
2022-10-17T18:14:00.690Z,21.40
2022-10-17T18:16:28.635Z,21.40
2022-10-17T18:18:55.698Z,21.40
2022-10-17T18:21:22.662Z,21.40
2022-10-17T18:23:51.819Z,21.40
2022-10-17T18:26:19.291Z,21.40
2022-10-17T18:28:46.295Z,21.40
2022-10-17T18:31:24.118Z,21.40
2022-10-17T18:33:52.979Z,21.40
2022-10-17T18:36:20.885Z,21.40
2022-10-17T18:38:48.253Z,21.40
2022-10-17T18:41:19.382Z,21.40
2022-10-17T18:43:47.485Z,21.40
2022-10-17T18:46:42.786Z,21.40
2022-10-17T18:49:14.434Z,21.40
2022-10-17T18:51:42.193Z,21.40
2022-10-17T18:54:16.723Z,21.40
2022-10-17T18:56:45.011Z,21.40
2022-10-17T18:59:11.838Z,21.40
2022-10-17T19:01:38.802Z,21.40
2022-10-17T19:04:05.741Z,21.40
2022-10-17T19:06:32.952Z,21.40
2022-10-17T19:09:01.987Z,21.40
2022-10-17T19:11:30.425Z,21.50
2022-10-17T19:13:59.043Z,21.40
2022-10-17T19:16:37.207Z,21.40
2022-10-17T19:19:12.059Z,21.50
2022-10-17T19:21:39.075Z,21.40
2022-10-17T19:24:08.383Z,21.40
2022-10-17T19:26:36.935Z,21.40
2022-10-17T19:29:04.984Z,21.40
2022-10-17T19:31:33.219Z,21.40
2022-10-17T19:34:00.809Z,21.40
2022-10-17T19:36:33.224Z,21.40
2022-10-17T19:39:02.957Z,21.40
2022-10-17T19:41:29.957Z,21.40
2022-10-17T19:43:56.898Z,21.40
2022-10-17T19:46:26.306Z,21.40
2022-10-17T19:48:53.200Z,21.40
2022-10-17T19:51:24.344Z,21.40
2022-10-17T19:53:52.679Z,21.40
2022-10-17T19:56:21.526Z,21.50
2022-10-17T19:58:49.652Z,21.50
2022-10-17T20:01:19.890Z,21.40
2022-10-17T20:03:47.281Z,21.50
2022-10-17T20:06:15.246Z,21.50
2022-10-17T20:08:42.423Z,21.50
2022-10-17T20:11:12.756Z,21.50
2022-10-17T20:13:40.696Z,21.50
2022-10-17T20:16:10.637Z,21.50
2022-10-17T20:18:38.156Z,21.50
2022-10-17T20:21:07.504Z,21.50
2022-10-17T20:23:35.352Z,21.40
2022-10-17T20:26:13.200Z,21.40
2022-10-17T20:28:46.833Z,21.40
2022-10-17T20:31:14.610Z,21.40
2022-10-17T20:33:41.627Z,21.50
2022-10-17T20:36:11.280Z,21.50
2022-10-17T20:38:38.439Z,21.50
2022-10-17T20:41:10.183Z,21.50
2022-10-17T20:43:38.033Z,21.60
2022-10-17T20:46:22.834Z,21.50
2022-10-17T20:48:58.466Z,21.50
2022-10-17T20:51:26.527Z,21.50
2022-10-17T20:53:54.279Z,21.40
2022-10-17T20:56:23.795Z,21.40
2022-10-17T20:58:52.769Z,21.40
2022-10-17T21:01:28.375Z,21.40
2022-10-17T21:03:59.749Z,21.40
2022-10-17T21:06:36.336Z,21.40
2022-10-17T21:09:05.897Z,21.40
2022-10-17T21:11:33.876Z,21.40
2022-10-17T21:14:03.649Z,21.40
2022-10-17T21:16:32.513Z,21.40
2022-10-17T21:18:59.826Z,21.40
2022-10-17T21:21:30.151Z,21.40
2022-10-17T21:24:00.751Z,21.40
2022-10-17T21:26:30.333Z,21.30
2022-10-17T21:28:59.357Z,21.30
2022-10-17T21:31:27.745Z,21.30
2022-10-17T21:33:57.779Z,21.30
2022-10-17T21:36:26.785Z,21.30
2022-10-17T21:38:55.606Z,21.20
2022-10-17T21:41:27.035Z,21.30
2022-10-17T21:43:56.399Z,21.20
2022-10-17T21:46:24.063Z,21.20
2022-10-17T21:48:52.135Z,21.20
2022-10-17T21:51:24.925Z,21.20
2022-10-17T21:53:53.682Z,21.20
2022-10-17T21:56:23.049Z,21.20
2022-10-17T21:58:51.670Z,21.30
2022-10-17T22:01:20.914Z,21.20
2022-10-17T22:03:50.144Z,21.20
2022-10-17T22:09:09.658Z,21.20
2022-10-17T22:11:36.953Z,21.20
2022-10-17T22:14:10.653Z,21.20
2022-10-17T22:16:38.585Z,21.20
2022-10-17T22:19:07.043Z,21.20
2022-10-17T22:21:35.902Z,21.20
2022-10-17T22:24:05.447Z,21.20
2022-10-17T22:26:33.841Z,21.20
2022-10-17T22:29:01.114Z,21.10
2022-10-17T22:31:28.077Z,21.10
2022-10-17T22:33:55.925Z,21.10
2022-10-17T22:36:23.098Z,21.10
2022-10-17T22:38:50.274Z,21.10
2022-10-17T22:41:17.280Z,21.10
2022-10-17T22:43:44.554Z,21.10
2022-10-17T22:46:13.400Z,21.10
2022-10-17T22:48:40.495Z,21.10
2022-10-17T22:51:07.720Z,21.00
2022-10-17T22:53:35.381Z,21.00
2022-10-17T22:56:05.958Z,21.00
2022-10-17T22:58:35.770Z,21.00
2022-10-17T23:01:04.209Z,21.00
2022-10-17T23:03:32.257Z,21.00
2022-10-17T23:05:59.581Z,21.00
2022-10-17T23:08:27.454Z,21.00
2022-10-17T23:10:54.709Z,21.00
2022-10-17T23:13:22.038Z,21.00
2022-10-17T23:15:54.259Z,21.00
2022-10-17T23:18:22.154Z,21.00
2022-10-17T23:20:49.560Z,21.00
2022-10-17T23:23:17.173Z,21.00
2022-10-17T23:25:44.269Z,21.00
2022-10-17T23:28:11.460Z,20.90
2022-10-17T23:30:39.548Z,20.90
2022-10-17T23:33:07.129Z,21.00
2022-10-17T23:35:35.407Z,20.90
2022-10-17T23:38:02.874Z,20.90
2022-10-17T23:40:30.371Z,20.90
2022-10-17T23:42:57.407Z,20.90
2022-10-17T23:45:24.454Z,20.90
2022-10-17T23:47:51.718Z,20.90
2022-10-17T23:50:18.836Z,20.90
2022-10-17T23:52:45.724Z,20.90
2022-10-17T23:55:12.637Z,20.90
2022-10-17T23:57:39.459Z,20.90
