createdAt,value
2023-05-11T00:00:21.134Z,12.95
2023-05-11T00:02:00.905Z,12.95
2023-05-11T00:05:20.469Z,12.95
2023-05-11T00:07:00.208Z,12.95
2023-05-11T00:08:39.955Z,12.95
2023-05-11T00:10:19.734Z,12.95
2023-05-11T00:11:59.501Z,12.95
2023-05-11T00:15:19.034Z,12.95
2023-05-11T00:16:58.781Z,12.95
2023-05-11T00:18:38.554Z,12.95
2023-05-11T00:20:18.323Z,12.95
2023-05-11T00:21:58.068Z,12.95
2023-05-11T00:23:37.843Z,12.94
2023-05-11T00:25:17.601Z,12.94
2023-05-11T00:28:37.133Z,12.94
2023-05-11T00:30:16.887Z,12.94
2023-05-11T00:31:56.641Z,12.93
2023-05-11T00:35:16.189Z,12.93
2023-05-11T00:36:55.940Z,12.93
2023-05-11T00:38:35.711Z,12.93
2023-05-11T00:40:15.474Z,12.94
2023-05-11T00:41:55.237Z,12.93
2023-05-11T00:43:35.004Z,12.93
2023-05-11T00:45:14.768Z,12.93
2023-05-11T00:46:54.519Z,12.93
2023-05-11T00:48:34.285Z,12.93
2023-05-11T00:50:14.054Z,12.93
2023-05-11T00:51:53.804Z,12.93
2023-05-11T00:53:33.586Z,12.93
2023-05-11T00:55:13.349Z,12.92
2023-05-11T00:56:53.112Z,12.92
2023-05-11T00:58:32.865Z,12.92
2023-05-11T01:00:12.626Z,12.92
2023-05-11T01:01:52.403Z,12.92
2023-05-11T01:03:32.162Z,12.92
2023-05-11T01:05:11.997Z,12.92
2023-05-11T01:06:51.711Z,12.92
2023-05-11T01:08:31.475Z,12.92
2023-05-11T01:10:11.234Z,12.9
2023-05-11T01:11:51.070Z,12.91
2023-05-11T01:15:10.523Z,12.91
2023-05-11T01:16:50.284Z,12.91
2023-05-11T01:18:30.065Z,12.91
2023-05-11T01:20:09.810Z,12.91
2023-05-11T01:21:49.570Z,12.91
2023-05-11T01:23:29.343Z,12.91
2023-05-11T01:25:09.125Z,12.91
2023-05-11T01:26:48.867Z,12.9
2023-05-11T01:28:28.619Z,12.9
2023-05-11T01:30:08.406Z,12.9
2023-05-11T01:31:48.160Z,12.9
2023-05-11T01:33:27.914Z,12.9
2023-05-11T01:35:07.684Z,12.9
2023-05-11T01:38:27.232Z,12.88
2023-05-11T01:40:06.970Z,12.88
2023-05-11T01:41:46.729Z,12.9
2023-05-11T01:43:26.511Z,12.89
2023-05-11T01:45:06.268Z,12.89
2023-05-11T01:46:46.026Z,12.87
2023-05-11T01:48:25.801Z,12.89
2023-05-11T01:50:05.557Z,12.87
2023-05-11T01:51:45.335Z,12.89
2023-05-11T01:53:25.077Z,12.88
2023-05-11T01:55:04.861Z,12.88
2023-05-11T01:56:44.606Z,12.88
2023-05-11T01:58:24.386Z,12.88
2023-05-11T02:00:04.137Z,12.88
2023-05-11T02:01:43.894Z,12.86
2023-05-11T02:05:03.436Z,12.86
2023-05-11T02:06:43.182Z,12.86
2023-05-11T02:08:22.963Z,12.86
2023-05-11T02:10:02.710Z,12.87
2023-05-11T02:11:42.488Z,12.87
2023-05-11T02:16:41.770Z,12.86
2023-05-11T02:18:21.543Z,12.86
2023-05-11T02:20:01.325Z,12.86
2023-05-11T02:21:41.067Z,12.86
2023-05-11T02:23:20.823Z,12.86
2023-05-11T02:25:00.600Z,12.86
2023-05-11T02:26:40.353Z,12.86
2023-05-11T02:28:20.142Z,12.86
2023-05-11T02:29:59.890Z,12.85
2023-05-11T02:33:19.409Z,12.85
2023-05-11T02:34:59.176Z,12.85
2023-05-11T02:36:38.957Z,12.85
2023-05-11T02:38:18.705Z,12.85
2023-05-11T02:39:58.457Z,12.85
2023-05-11T02:41:38.236Z,12.85
2023-05-11T02:44:57.765Z,12.85
2023-05-11T02:46:37.528Z,12.85
2023-05-11T02:48:17.290Z,12.84
2023-05-11T02:49:57.064Z,12.85
2023-05-11T02:51:36.825Z,12.84
2023-05-11T02:53:16.600Z,12.84
2023-05-11T02:54:56.348Z,12.84
2023-05-11T02:56:36.115Z,12.83
2023-05-11T02:59:55.643Z,12.84
2023-05-11T03:01:35.400Z,12.83
2023-05-11T03:04:54.942Z,12.84
2023-05-11T03:06:34.762Z,12.84
2023-05-11T03:08:14.461Z,12.84
2023-05-11T03:09:54.227Z,12.84
2023-05-11T03:11:33.976Z,12.84
2023-05-11T03:13:13.746Z,12.84
2023-05-11T03:14:53.506Z,12.84
2023-05-11T03:16:33.301Z,12.84
2023-05-11T03:18:13.061Z,12.84
2023-05-11T03:19:52.817Z,12.84
2023-05-11T03:21:32.566Z,12.84
2023-05-11T03:23:12.334Z,12.84
2023-05-11T03:24:52.113Z,12.86
2023-05-11T03:26:31.899Z,12.86
2023-05-11T03:28:11.620Z,12.86
2023-05-11T03:29:51.405Z,12.87
2023-05-11T03:31:31.177Z,12.87
2023-05-11T03:33:10.914Z,12.87
2023-05-11T03:34:50.694Z,12.87
2023-05-11T03:36:30.448Z,12.86
2023-05-11T03:38:10.222Z,12.86
2023-05-11T03:39:50.000Z,12.87
2023-05-11T03:41:29.761Z,12.86
2023-05-11T03:43:09.519Z,12.87
2023-05-11T03:44:49.404Z,12.87
2023-05-11T03:46:29.022Z,12.88
2023-05-11T03:48:08.809Z,12.88
2023-05-11T03:49:48.598Z,12.89
2023-05-11T03:51:28.321Z,12.89
2023-05-11T03:53:08.095Z,12.9
2023-05-11T03:54:47.847Z,12.91
2023-05-11T03:56:27.617Z,12.92
2023-05-11T03:58:07.378Z,12.93
2023-05-11T03:59:47.263Z,12.95
2023-05-11T04:01:26.934Z,12.94
2023-05-11T04:03:06.671Z,12.99
2023-05-11T04:04:46.448Z,12.99
2023-05-11T04:06:26.207Z,12.99
2023-05-11T04:08:05.955Z,13.02
2023-05-11T04:09:45.790Z,13.01
2023-05-11T04:13:05.245Z,13.04
2023-05-11T04:14:45.081Z,13.09
2023-05-11T04:16:24.771Z,13.11
2023-05-11T04:18:04.622Z,13.1
2023-05-11T04:19:44.303Z,13.12
2023-05-11T04:21:24.083Z,13.15
2023-05-11T04:23:03.828Z,13.19
2023-05-11T04:24:43.603Z,13.18
2023-05-11T04:26:23.355Z,13.21
2023-05-11T04:29:42.876Z,13.28
2023-05-11T04:31:22.655Z,13.3
2023-05-11T04:33:02.450Z,13.31
2023-05-11T04:34:42.177Z,13.36
2023-05-11T04:36:21.938Z,13.44
2023-05-11T04:38:01.749Z,13.45
2023-05-11T04:39:41.471Z,13.52
2023-05-11T04:41:21.223Z,13.53
2023-05-11T04:43:01.001Z,13.54
2023-05-11T04:44:40.772Z,13.57
2023-05-11T04:46:20.529Z,13.61
2023-05-11T04:48:00.283Z,13.63
2023-05-11T04:49:40.059Z,13.64
2023-05-11T04:51:19.806Z,13.66
2023-05-11T04:52:59.588Z,13.7
2023-05-11T04:54:39.346Z,13.72
2023-05-11T04:56:19.116Z,13.75
2023-05-11T04:57:58.875Z,13.78
2023-05-11T04:59:38.641Z,13.8
2023-05-11T05:01:18.398Z,13.81
2023-05-11T05:02:58.157Z,13.82
2023-05-11T05:04:37.942Z,13.85
2023-05-11T05:06:17.695Z,13.85
2023-05-11T05:07:57.450Z,13.87
2023-05-11T05:09:37.232Z,13.88
2023-05-11T05:11:16.986Z,13.89
2023-05-11T05:12:56.759Z,13.9
2023-05-11T05:14:36.518Z,13.91
2023-05-11T05:16:16.275Z,13.94
2023-05-11T05:17:56.042Z,13.93
2023-05-11T05:19:35.804Z,13.94
2023-05-11T05:21:15.570Z,13.95
2023-05-11T05:24:35.201Z,13.97
2023-05-11T05:26:14.869Z,13.98
2023-05-11T05:27:54.623Z,13.99
2023-05-11T05:29:34.382Z,14
2023-05-11T05:31:14.163Z,14
2023-05-11T05:32:53.935Z,14.01
2023-05-11T05:34:33.689Z,14.03
2023-05-11T05:36:13.452Z,14.11
2023-05-11T05:37:53.227Z,14.07
2023-05-11T05:39:33.012Z,14.06
2023-05-11T05:41:12.725Z,14.06
2023-05-11T05:44:32.275Z,14.09
2023-05-11T05:46:12.025Z,14.05
2023-05-11T05:47:51.793Z,14.04
2023-05-11T05:49:31.567Z,14.04
2023-05-11T05:51:11.327Z,14.04
2023-05-11T05:52:51.099Z,14.04
2023-05-11T05:54:30.860Z,14.04
2023-05-11T05:56:10.615Z,14.04
2023-05-11T05:57:50.377Z,14.04
2023-05-11T05:59:30.144Z,14.05
2023-05-11T06:01:09.926Z,14.04
2023-05-11T06:04:29.444Z,14.02
2023-05-11T06:06:09.206Z,14.11
2023-05-11T06:07:48.976Z,14.05
2023-05-11T06:09:28.727Z,14.06
2023-05-11T06:11:08.493Z,14.09
2023-05-11T06:12:48.241Z,14.09
2023-05-11T06:14:28.031Z,14.13
2023-05-11T06:16:07.824Z,14.09
2023-05-11T06:17:47.598Z,14.09
2023-05-11T06:19:27.327Z,14.11
2023-05-11T06:21:07.128Z,14.1
2023-05-11T06:22:46.828Z,14.14
2023-05-11T06:26:06.385Z,14.12
2023-05-11T06:27:46.129Z,14.12
2023-05-11T06:29:25.913Z,14.13
2023-05-11T06:31:05.657Z,14.13
2023-05-11T06:32:45.416Z,14.14
2023-05-11T06:34:25.176Z,14.15
2023-05-11T06:36:04.958Z,14.35
2023-05-11T06:37:44.776Z,14.26
2023-05-11T06:39:24.486Z,14.21
2023-05-11T06:41:04.310Z,14.21
2023-05-11T06:42:44.020Z,14.22
2023-05-11T06:44:23.908Z,14.21
2023-05-11T06:46:03.533Z,14.24
2023-05-11T06:47:43.297Z,14.25
2023-05-11T06:49:23.060Z,14.26
2023-05-11T06:51:02.826Z,14.3
2023-05-11T06:52:42.594Z,14.38
2023-05-11T06:54:22.350Z,14.58
2023-05-11T06:56:02.112Z,14.61
2023-05-11T06:57:41.890Z,14.6
2023-05-11T06:59:21.639Z,14.61
2023-05-11T07:01:01.411Z,14.59
2023-05-11T07:02:41.165Z,14.59
2023-05-11T07:04:21.001Z,14.59
2023-05-11T07:06:00.892Z,14.61
2023-05-11T07:07:40.472Z,14.61
2023-05-11T07:09:20.389Z,14.63
2023-05-11T07:14:19.522Z,14.64
2023-05-11T07:15:59.281Z,14.61
2023-05-11T07:17:39.078Z,14.63
2023-05-11T07:19:18.808Z,14.64
2023-05-11T07:20:58.573Z,14.67
2023-05-11T07:22:38.338Z,14.66
2023-05-11T07:24:18.101Z,14.52
2023-05-11T07:25:57.865Z,14.54
2023-05-11T07:27:37.630Z,14.55
2023-05-11T07:29:17.383Z,14.58
2023-05-11T07:30:57.164Z,14.61
2023-05-11T07:32:36.908Z,14.63
2023-05-11T07:34:16.681Z,14.64
2023-05-11T07:35:56.457Z,14.64
2023-05-11T07:37:36.211Z,14.61
2023-05-11T07:39:16.099Z,14.64
2023-05-11T07:40:55.922Z,14.62
2023-05-11T07:42:35.509Z,14.63
2023-05-11T07:44:15.262Z,14.63
2023-05-11T07:45:55.024Z,14.65
2023-05-11T07:47:34.790Z,14.63
2023-05-11T07:49:14.569Z,14.57
2023-05-11T07:50:54.337Z,14.57
2023-05-11T07:52:34.074Z,14.58
2023-05-11T07:54:13.896Z,14.6
2023-05-11T07:55:53.751Z,14.59
2023-05-11T07:57:33.524Z,14.58
2023-05-11T07:59:13.139Z,14.58
2023-05-11T08:00:52.889Z,14.57
2023-05-11T08:02:32.685Z,14.57
2023-05-11T08:05:52.228Z,14.61
2023-05-11T08:07:31.961Z,14.59
2023-05-11T08:09:11.744Z,14.6
2023-05-11T08:10:51.469Z,14.59
2023-05-11T08:12:31.247Z,14.59
2023-05-11T08:14:11.024Z,14.6
2023-05-11T08:15:50.852Z,14.58
2023-05-11T08:17:30.669Z,14.58
2023-05-11T08:19:10.377Z,14.6
2023-05-11T08:20:50.068Z,14.56
2023-05-11T08:24:09.606Z,14.57
2023-05-11T08:25:49.368Z,14.57
2023-05-11T08:27:29.139Z,14.57
2023-05-11T08:29:08.909Z,14.57
2023-05-11T08:30:48.653Z,14.57
2023-05-11T08:32:28.439Z,14.55
2023-05-11T08:34:08.190Z,14.56
2023-05-11T08:35:47.962Z,14.56
2023-05-11T08:37:27.721Z,14.56
2023-05-11T08:39:07.471Z,14.57
2023-05-11T08:40:47.251Z,14.55
2023-05-11T08:42:27.015Z,14.52
2023-05-11T08:44:06.777Z,14.52
2023-05-11T08:45:46.538Z,14.52
2023-05-11T08:47:26.297Z,14.57
2023-05-11T08:49:06.061Z,14.44
2023-05-11T08:50:45.832Z,14.45
2023-05-11T08:55:45.122Z,13.84
2023-05-11T08:57:24.879Z,13.84
2023-05-11T08:59:04.651Z,13.89
2023-05-11T09:00:44.409Z,13.93
2023-05-11T09:02:24.170Z,13.94
2023-05-11T09:04:03.940Z,13.96
2023-05-11T09:05:43.712Z,13.94
2023-05-11T09:07:23.492Z,13.95
2023-05-11T09:09:03.225Z,13.93
2023-05-11T09:10:42.990Z,13.91
2023-05-11T09:12:22.753Z,13.94
2023-05-11T09:14:02.519Z,13.92
2023-05-11T09:15:42.295Z,13.92
2023-05-11T09:17:22.042Z,13.93
2023-05-11T09:20:41.570Z,13.92
2023-05-11T09:22:21.347Z,13.92
2023-05-11T09:25:40.875Z,13.93
2023-05-11T09:29:00.401Z,13.92
2023-05-11T09:30:40.210Z,13.92
2023-05-11T09:32:19.984Z,13.91
2023-05-11T09:33:59.692Z,13.91
2023-05-11T09:35:39.491Z,13.93
2023-05-11T09:37:19.307Z,13.91
2023-05-11T09:38:58.996Z,13.9
2023-05-11T09:40:38.762Z,13.9
2023-05-11T09:42:18.525Z,13.89
2023-05-11T09:45:38.046Z,13.91
2023-05-11T09:47:17.815Z,13.84
2023-05-11T09:48:57.580Z,13.86
2023-05-11T09:50:37.346Z,13.9
2023-05-11T09:52:17.112Z,13.94
2023-05-11T09:53:56.880Z,13.93
2023-05-11T09:55:36.630Z,13.92
2023-05-11T09:57:16.407Z,13.82
2023-05-11T09:58:56.157Z,13.84
2023-05-11T10:00:35.926Z,13.86
2023-05-11T10:02:15.695Z,13.89
2023-05-11T10:03:55.474Z,13.93
2023-05-11T10:05:35.203Z,13.88
2023-05-11T10:07:14.976Z,13.85
2023-05-11T10:08:54.770Z,13.94
2023-05-11T10:10:34.551Z,13.86
2023-05-11T10:12:14.336Z,13.83
2023-05-11T10:13:54.092Z,13.82
2023-05-11T10:15:33.861Z,13.8
2023-05-11T10:18:53.341Z,13.82
2023-05-11T10:20:33.089Z,13.8
2023-05-11T10:22:12.854Z,13.78
2023-05-11T10:23:52.613Z,13.96
2023-05-11T10:25:32.376Z,13.83
2023-05-11T10:27:12.163Z,13.87
2023-05-11T10:28:51.917Z,13.9
2023-05-11T10:30:31.689Z,13.84
2023-05-11T10:32:11.440Z,13.83
2023-05-11T10:35:30.957Z,13.82
2023-05-11T10:37:10.717Z,13.85
2023-05-11T10:38:50.495Z,13.91
2023-05-11T10:40:30.285Z,13.84
2023-05-11T10:42:10.037Z,13.87
2023-05-11T10:43:49.792Z,13.81
2023-05-11T10:45:29.549Z,13.91
2023-05-11T10:47:09.311Z,13.86
2023-05-11T10:48:49.086Z,13.9
2023-05-11T10:50:28.854Z,13.86
2023-05-11T10:52:08.598Z,13.84
2023-05-11T10:53:48.374Z,13.85
2023-05-11T10:55:28.161Z,13.81
2023-05-11T10:57:07.916Z,13.81
2023-05-11T10:58:47.669Z,13.85
2023-05-11T11:00:27.440Z,13.83
2023-05-11T11:02:07.185Z,13.88
2023-05-11T11:03:46.956Z,13.84
2023-05-11T11:05:26.724Z,13.82
2023-05-11T11:07:06.538Z,13.81
2023-05-11T11:08:46.251Z,13.86
2023-05-11T11:10:26.041Z,13.82
2023-05-11T11:12:05.783Z,13.87
2023-05-11T11:13:45.534Z,13.8
2023-05-11T11:15:25.462Z,13.83
2023-05-11T11:17:05.138Z,13.92
2023-05-11T11:18:44.851Z,13.84
2023-05-11T11:20:24.603Z,13.81
2023-05-11T11:22:04.358Z,13.83
2023-05-11T11:23:44.124Z,13.84
2023-05-11T11:27:03.657Z,13.9
2023-05-11T11:28:43.471Z,13.81
2023-05-11T11:30:23.201Z,13.87
2023-05-11T11:32:02.955Z,13.91
2023-05-11T11:33:42.714Z,13.87
2023-05-11T11:35:22.517Z,13.78
2023-05-11T11:37:02.242Z,13.83
2023-05-11T11:38:42.006Z,13.83
2023-05-11T11:40:21.776Z,13.82
2023-05-11T11:42:01.544Z,13.8
2023-05-11T11:43:41.311Z,13.78
2023-05-11T11:45:21.070Z,13.78
2023-05-11T11:47:00.817Z,13.83
2023-05-11T11:48:40.593Z,13.84
2023-05-11T11:50:20.348Z,13.84
2023-05-11T11:52:00.158Z,13.76
2023-05-11T11:55:19.647Z,13.81
2023-05-11T11:56:59.422Z,13.85
2023-05-11T11:58:39.170Z,13.8
2023-05-11T12:00:18.950Z,13.8
2023-05-11T12:01:58.705Z,13.78
2023-05-11T12:03:38.468Z,13.76
2023-05-11T12:05:18.228Z,13.79
2023-05-11T12:06:57.990Z,13.74
2023-05-11T12:08:37.764Z,13.79
2023-05-11T12:10:17.524Z,13.87
2023-05-11T12:11:57.436Z,13.8
2023-05-11T12:13:37.249Z,13.81
2023-05-11T12:15:16.829Z,13.77
2023-05-11T12:16:56.575Z,13.82
2023-05-11T12:18:36.344Z,13.8
2023-05-11T12:20:16.114Z,13.85
2023-05-11T12:21:55.883Z,13.72
2023-05-11T12:23:35.620Z,13.93
2023-05-11T12:25:15.404Z,13.83
2023-05-11T12:26:55.344Z,13.79
2023-05-11T12:28:35.166Z,13.93
2023-05-11T12:30:14.800Z,13.88
2023-05-11T12:33:34.238Z,13.78
2023-05-11T12:35:13.981Z,13.75
2023-05-11T12:36:53.744Z,13.74
2023-05-11T12:38:33.509Z,13.83
2023-05-11T12:40:13.286Z,13.76
2023-05-11T12:41:53.041Z,13.73
2023-05-11T12:43:32.812Z,13.76
2023-05-11T12:45:12.570Z,13.75
2023-05-11T12:46:52.348Z,13.77
2023-05-11T12:48:32.106Z,13.83
2023-05-11T12:50:11.877Z,13.85
2023-05-11T12:51:51.643Z,13.81
2023-05-11T12:53:31.404Z,13.77
2023-05-11T12:56:50.923Z,13.78
2023-05-11T12:58:30.684Z,13.74
2023-05-11T13:00:10.441Z,13.89
2023-05-11T13:01:50.216Z,13.75
2023-05-11T13:05:09.745Z,13.82
2023-05-11T13:06:49.501Z,13.8
2023-05-11T13:08:29.267Z,13.81
2023-05-11T13:10:09.035Z,13.85
2023-05-11T13:11:48.798Z,13.81
2023-05-11T13:13:28.695Z,13.82
2023-05-11T13:15:08.324Z,13.78
2023-05-11T13:16:48.076Z,13.89
2023-05-11T13:18:27.870Z,13.8
2023-05-11T13:20:07.624Z,13.86
2023-05-11T13:21:47.381Z,13.77
2023-05-11T13:23:27.146Z,13.77
2023-05-11T13:25:06.908Z,13.85
2023-05-11T13:26:46.687Z,13.84
2023-05-11T13:28:26.433Z,13.81
2023-05-11T13:30:06.238Z,13.76
2023-05-11T13:31:45.948Z,13.8
2023-05-11T13:33:25.748Z,13.76
2023-05-11T13:35:05.496Z,13.82
2023-05-11T13:36:45.256Z,13.87
2023-05-11T13:40:04.853Z,13.75
2023-05-11T13:41:44.558Z,13.9
2023-05-11T13:43:24.329Z,13.89
2023-05-11T13:45:04.087Z,13.91
2023-05-11T13:46:43.839Z,13.86
2023-05-11T13:48:23.608Z,13.73
2023-05-11T13:50:03.391Z,13.78
2023-05-11T13:51:43.146Z,13.74
2023-05-11T13:53:22.904Z,13.75
2023-05-11T13:56:42.422Z,13.8
2023-05-11T13:58:22.284Z,13.73
2023-05-11T14:00:01.998Z,13.88
2023-05-11T14:01:41.725Z,13.74
2023-05-11T14:03:21.488Z,13.81
2023-05-11T14:05:01.256Z,13.72
2023-05-11T14:06:41.030Z,13.75
2023-05-11T14:10:00.544Z,13.87
2023-05-11T14:11:40.307Z,13.82
2023-05-11T14:13:20.078Z,13.88
2023-05-11T14:14:59.841Z,13.84
2023-05-11T14:18:19.365Z,13.85
2023-05-11T14:19:59.126Z,13.78
2023-05-11T14:21:38.923Z,13.91
2023-05-11T14:23:18.668Z,13.88
2023-05-11T14:24:58.473Z,13.79
2023-05-11T14:29:57.715Z,13.9
2023-05-11T14:31:37.503Z,13.76
2023-05-11T14:33:17.249Z,13.87
2023-05-11T14:34:57.021Z,13.77
2023-05-11T14:36:36.786Z,13.83
2023-05-11T14:38:16.550Z,13.83
2023-05-11T14:39:56.299Z,13.76
2023-05-11T14:41:36.096Z,13.77
2023-05-11T14:43:15.840Z,13.88
2023-05-11T14:44:55.594Z,13.72
2023-05-11T14:46:35.363Z,13.82
2023-05-11T14:48:15.121Z,13.76
2023-05-11T14:49:54.904Z,13.87
2023-05-11T14:51:34.693Z,13.76
2023-05-11T14:53:14.428Z,13.79
2023-05-11T14:54:54.184Z,13.72
2023-05-11T14:56:33.976Z,13.8
2023-05-11T14:58:13.708Z,13.78
2023-05-11T14:59:53.474Z,13.84
2023-05-11T15:01:33.263Z,13.9
2023-05-11T15:03:13.091Z,13.8
2023-05-11T15:04:52.779Z,13.89
2023-05-11T15:06:32.602Z,13.79
2023-05-11T15:08:12.309Z,13.83
2023-05-11T15:09:52.229Z,13.73
2023-05-11T15:11:31.864Z,13.83
2023-05-11T15:13:11.589Z,13.78
2023-05-11T15:16:31.122Z,13.91
2023-05-11T15:18:10.927Z,13.85
2023-05-11T15:19:50.681Z,13.91
2023-05-11T15:21:30.406Z,13.74
2023-05-11T15:23:10.184Z,13.77
2023-05-11T15:24:49.933Z,13.78
2023-05-11T15:26:29.784Z,13.79
2023-05-11T15:28:09.462Z,13.79
2023-05-11T15:29:49.371Z,13.92
2023-05-11T15:31:29.002Z,13.9
2023-05-11T15:33:08.837Z,13.89
2023-05-11T15:34:48.569Z,13.81
2023-05-11T15:36:28.286Z,13.91
2023-05-11T15:38:08.088Z,13.89
2023-05-11T15:39:47.818Z,13.77
2023-05-11T15:41:27.583Z,13.9
2023-05-11T15:43:07.350Z,13.9
2023-05-11T15:44:47.130Z,13.91
2023-05-11T15:46:26.990Z,13.84
2023-05-11T15:48:06.639Z,13.85
2023-05-11T15:49:46.408Z,13.88
2023-05-11T15:51:26.168Z,13.87
2023-05-11T15:53:05.927Z,13.92
2023-05-11T15:54:45.751Z,13.86
2023-05-11T15:56:25.526Z,13.92
2023-05-11T15:58:05.228Z,13.84
2023-05-11T15:59:45.044Z,13.8
2023-05-11T16:01:24.792Z,13.92
2023-05-11T16:03:04.539Z,13.83
2023-05-11T16:04:44.282Z,13.93
2023-05-11T16:06:24.048Z,13.88
2023-05-11T16:08:03.835Z,13.83
2023-05-11T16:09:43.601Z,13.84
2023-05-11T16:11:23.430Z,13.76
2023-05-11T16:13:03.146Z,13.89
2023-05-11T16:14:42.861Z,13.8
2023-05-11T16:16:22.629Z,13.95
2023-05-11T16:18:02.396Z,13.94
2023-05-11T16:19:42.136Z,13.79
2023-05-11T16:21:21.928Z,13.91
2023-05-11T16:23:01.684Z,13.93
2023-05-11T16:24:41.487Z,13.83
2023-05-11T16:26:21.216Z,13.88
2023-05-11T16:28:00.969Z,13.76
2023-05-11T16:29:40.732Z,13.83
2023-05-11T16:31:20.497Z,13.79
2023-05-11T16:33:00.268Z,13.77
2023-05-11T16:34:40.047Z,13.77
2023-05-11T16:36:19.796Z,13.77
2023-05-11T16:37:59.591Z,13.77
2023-05-11T16:39:39.326Z,13.86
2023-05-11T16:41:19.107Z,13.87
2023-05-11T16:42:58.873Z,13.93
2023-05-11T16:44:38.611Z,13.76
2023-05-11T16:46:18.379Z,13.91
2023-05-11T16:47:58.191Z,13.91
2023-05-11T16:49:37.899Z,13.79
2023-05-11T16:51:17.737Z,13.93
2023-05-11T16:52:57.449Z,13.79
2023-05-11T16:54:37.205Z,13.78
2023-05-11T16:56:16.960Z,13.78
2023-05-11T16:57:56.730Z,13.77
2023-05-11T16:59:36.508Z,13.91
2023-05-11T17:02:56.076Z,13.87
2023-05-11T17:04:35.788Z,13.96
2023-05-11T17:06:15.556Z,13.93
2023-05-11T17:07:55.317Z,13.93
2023-05-11T17:09:35.090Z,13.86
2023-05-11T17:11:14.863Z,13.93
2023-05-11T17:12:54.622Z,13.8
2023-05-11T17:14:34.378Z,13.89
2023-05-11T17:16:14.137Z,13.81
2023-05-11T17:17:53.900Z,13.92
2023-05-11T17:19:33.681Z,13.83
2023-05-11T17:21:13.420Z,13.89
2023-05-11T17:22:53.194Z,13.91
2023-05-11T17:24:32.957Z,13.83
2023-05-11T17:26:12.728Z,13.96
2023-05-11T17:27:52.484Z,13.93
2023-05-11T17:29:32.245Z,13.82
2023-05-11T17:31:12.018Z,13.87
2023-05-11T17:32:51.783Z,13.92
2023-05-11T17:34:31.549Z,13.82
2023-05-11T17:36:11.315Z,13.97
2023-05-11T17:37:51.075Z,13.81
2023-05-11T17:39:30.842Z,13.9
2023-05-11T17:41:10.604Z,13.93
2023-05-11T17:42:50.361Z,13.89
2023-05-11T17:44:30.120Z,13.95
2023-05-11T17:46:09.897Z,13.89
2023-05-11T17:47:49.662Z,13.94
2023-05-11T17:49:29.440Z,13.84
2023-05-11T17:51:09.177Z,13.91
2023-05-11T17:54:28.721Z,13.8
2023-05-11T17:56:08.467Z,13.95
2023-05-11T17:57:48.248Z,13.85
2023-05-11T17:59:28.002Z,13.92
2023-05-11T18:01:07.775Z,13.9
2023-05-11T18:02:47.552Z,13.97
2023-05-11T18:04:27.285Z,13.86
2023-05-11T18:06:07.061Z,13.84
2023-05-11T18:07:46.823Z,13.88
2023-05-11T18:09:26.600Z,13.92
2023-05-11T18:11:06.348Z,13.87
2023-05-11T18:12:46.122Z,13.89
2023-05-11T18:14:25.963Z,13.89
2023-05-11T18:16:05.637Z,13.65
2023-05-11T18:17:45.422Z,13.43
2023-05-11T18:19:25.164Z,13.34
2023-05-11T18:21:04.932Z,13.28
2023-05-11T18:22:44.703Z,13.28
2023-05-11T18:24:24.469Z,13.25
2023-05-11T18:26:04.229Z,13.24
2023-05-11T18:27:43.981Z,13.2
2023-05-11T18:29:23.792Z,13.18
2023-05-11T18:31:03.504Z,13.18
2023-05-11T18:36:02.807Z,13.15
2023-05-11T18:37:42.599Z,13.14
2023-05-11T18:39:22.332Z,13.13
2023-05-11T18:41:02.138Z,13.13
2023-05-11T18:42:41.864Z,13.12
2023-05-11T18:44:21.662Z,13.12
2023-05-11T18:46:01.466Z,13.12
2023-05-11T18:47:41.166Z,13.1
2023-05-11T18:51:00.696Z,13.1
2023-05-11T18:52:40.466Z,13.1
2023-05-11T18:54:20.231Z,13.1
2023-05-11T18:55:59.973Z,13.1
2023-05-11T18:57:39.757Z,13.08
2023-05-11T18:59:19.581Z,13.08
2023-05-11T19:00:59.273Z,13.08
2023-05-11T19:02:39.035Z,13.08
2023-05-11T19:04:18.851Z,13.08
2023-05-11T19:05:58.575Z,13.08
2023-05-11T19:07:38.331Z,13.08
2023-05-11T19:09:18.202Z,13.08
2023-05-11T19:10:58.009Z,13.08
2023-05-11T19:12:37.760Z,13.06
2023-05-11T19:14:17.561Z,13.06
2023-05-11T19:15:57.297Z,13.06
2023-05-11T19:17:37.028Z,13.06
2023-05-11T19:19:16.692Z,13.06
2023-05-11T19:20:56.593Z,13.06
2023-05-11T19:22:36.300Z,13.06
2023-05-11T19:24:16.126Z,13.06
2023-05-11T19:30:55.146Z,13.06
2023-05-11T19:32:34.943Z,13.06
2023-05-11T19:34:14.612Z,13.07
2023-05-11T19:35:54.313Z,13.06
2023-05-11T19:37:34.169Z,13.06
2023-05-11T19:39:13.968Z,13.06
2023-05-11T19:40:53.684Z,13.06
2023-05-11T19:42:33.450Z,13.06
2023-05-11T19:44:13.119Z,13.06
2023-05-11T19:45:52.996Z,13.06
2023-05-11T19:47:32.672Z,13.05
2023-05-11T19:49:12.438Z,13.05
2023-05-11T19:50:52.205Z,13.05
2023-05-11T19:52:32.071Z,13.05
2023-05-11T19:54:11.711Z,13.06
2023-05-11T19:55:51.534Z,13.06
2023-05-11T19:57:31.304Z,13.06
2023-05-11T20:00:50.942Z,13.06
2023-05-11T20:02:30.547Z,13.04
2023-05-11T20:04:10.315Z,13.06
2023-05-11T20:05:50.149Z,13.04
2023-05-11T20:07:29.891Z,13.04
2023-05-11T20:09:09.668Z,13.04
2023-05-11T20:10:49.475Z,13.06
2023-05-11T20:12:29.119Z,13.04
2023-05-11T20:14:08.881Z,13.04
2023-05-11T20:15:48.650Z,13.04
2023-05-11T20:17:28.464Z,13.04
2023-05-11T20:19:08.177Z,13.04
2023-05-11T20:20:48.001Z,13.04
2023-05-11T20:22:27.710Z,13.04
2023-05-11T20:25:47.242Z,13.04
2023-05-11T20:27:27.035Z,13.04
2023-05-11T20:29:06.801Z,13.04
2023-05-11T20:30:46.541Z,13.04
2023-05-11T20:32:26.291Z,13.04
2023-05-11T20:34:06.064Z,13.04
2023-05-11T20:35:45.830Z,13.04
2023-05-11T20:37:25.601Z,13.04
2023-05-11T20:39:05.349Z,13.04
2023-05-11T20:40:45.140Z,13.04
2023-05-11T20:42:24.899Z,13.04
2023-05-11T20:45:44.405Z,13.04
2023-05-11T20:47:24.188Z,13.04
2023-05-11T20:49:03.926Z,13.04
2023-05-11T20:50:43.694Z,13.04
2023-05-11T20:52:23.455Z,13.04
2023-05-11T20:57:22.758Z,13.04
2023-05-11T20:59:02.519Z,13.04
2023-05-11T21:00:42.301Z,13.04
2023-05-11T21:02:22.052Z,13.04
2023-05-11T21:04:01.820Z,13.04
2023-05-11T21:05:41.586Z,13.04
2023-05-11T21:07:21.335Z,13.04
2023-05-11T21:09:01.104Z,13.04
2023-05-11T21:10:40.864Z,13.02
2023-05-11T21:12:20.630Z,13.04
2023-05-11T21:14:00.391Z,13.04
2023-05-11T21:15:40.172Z,13.04
2023-05-11T21:17:19.951Z,13.03
2023-05-11T21:18:59.681Z,13.03
2023-05-11T21:22:19.246Z,13.03
2023-05-11T21:23:58.967Z,13.03
2023-05-11T21:25:38.749Z,13.03
2023-05-11T21:27:18.500Z,13.03
2023-05-11T21:28:58.271Z,13.03
2023-05-11T21:30:38.025Z,13.03
2023-05-11T21:32:17.859Z,13.01
2023-05-11T21:33:57.558Z,13.03
2023-05-11T21:35:37.322Z,13.03
2023-05-11T21:37:17.081Z,13.01
2023-05-11T21:38:56.852Z,13.03
2023-05-11T21:40:36.690Z,13.01
2023-05-11T21:42:16.449Z,13.03
2023-05-11T21:43:56.142Z,13.01
2023-05-11T21:45:35.894Z,13.01
2023-05-11T21:47:15.703Z,13
2023-05-11T21:48:55.431Z,13.01
2023-05-11T21:50:35.202Z,13.03
2023-05-11T21:52:14.952Z,13.03
2023-05-11T21:53:54.761Z,13.01
2023-05-11T21:55:34.530Z,13.01
2023-05-11T21:57:14.272Z,13.02
2023-05-11T21:58:54.029Z,13.02
2023-05-11T22:00:33.804Z,13.02
2023-05-11T22:02:13.559Z,13.02
2023-05-11T22:03:53.323Z,13.02
2023-05-11T22:05:33.181Z,13
2023-05-11T22:07:12.906Z,13.02
2023-05-11T22:10:32.358Z,13.01
2023-05-11T22:12:12.130Z,13.01
2023-05-11T22:13:51.880Z,13.01
2023-05-11T22:15:31.658Z,13.01
2023-05-11T22:17:11.479Z,13.01
2023-05-11T22:18:51.228Z,13.01
2023-05-11T22:20:31.005Z,13.01
2023-05-11T22:22:10.761Z,13.01
2023-05-11T22:23:50.525Z,12.99
2023-05-11T22:25:30.243Z,13.01
2023-05-11T22:27:10.028Z,13.01
2023-05-11T22:28:49.763Z,13.01
2023-05-11T22:32:09.292Z,12.99
2023-05-11T22:35:28.830Z,12.99
2023-05-11T22:37:08.593Z,12.99
2023-05-11T22:38:48.356Z,12.99
2023-05-11T22:40:28.123Z,13.01
2023-05-11T22:42:07.929Z,12.99
2023-05-11T22:43:47.644Z,12.99
2023-05-11T22:45:27.481Z,13
2023-05-11T22:47:07.177Z,13
2023-05-11T22:48:46.944Z,13
2023-05-11T22:50:26.704Z,13
2023-05-11T22:52:06.455Z,13
2023-05-11T22:53:46.271Z,13
2023-05-11T22:55:25.986Z,13
2023-05-11T22:57:05.756Z,13
2023-05-11T22:58:45.518Z,12.98
2023-05-11T23:00:25.280Z,12.98
2023-05-11T23:02:05.062Z,12.98
2023-05-11T23:03:44.873Z,12.98
2023-05-11T23:05:24.591Z,13
2023-05-11T23:07:04.345Z,12.98
2023-05-11T23:08:44.115Z,12.98