createdAt,value
2019-01-02T00:00:33.047Z,8.31
2019-01-02T00:03:04.862Z,8.17
2019-01-02T00:05:36.953Z,7.87
2019-01-02T00:08:08.960Z,7.64
2019-01-02T00:10:45.153Z,7.48
2019-01-02T00:13:16.918Z,7.39
2019-01-02T00:15:48.666Z,7.33
2019-01-02T00:18:20.843Z,7.30
2019-01-02T00:20:54.005Z,7.29
2019-01-02T00:23:25.946Z,7.29
2019-01-02T00:25:57.625Z,7.31
2019-01-02T00:28:29.362Z,7.31
2019-01-02T00:31:01.024Z,7.30
2019-01-02T00:33:32.858Z,7.28
2019-01-02T00:36:04.783Z,7.28
2019-01-02T00:38:36.706Z,7.26
2019-01-02T00:41:08.599Z,7.24
2019-01-02T00:43:40.353Z,7.23
2019-01-02T00:46:12.363Z,7.21
2019-01-02T00:48:43.949Z,7.26
2019-01-02T00:51:15.769Z,7.29
2019-01-02T00:53:47.361Z,7.27
2019-01-02T00:56:19.026Z,7.25
2019-01-02T00:58:50.981Z,7.23
2019-01-02T01:01:23.004Z,7.20
2019-01-02T01:03:54.904Z,7.18
2019-01-02T01:06:26.653Z,7.16
2019-01-02T01:08:59.053Z,7.14
2019-01-02T01:11:30.800Z,7.12
2019-01-02T01:14:02.807Z,7.07
2019-01-02T01:16:34.435Z,7.03
2019-01-02T01:19:06.238Z,6.98
2019-01-02T01:21:38.181Z,6.95
2019-01-02T01:24:10.207Z,6.94
2019-01-02T01:26:41.866Z,6.95
2019-01-02T01:29:13.516Z,6.96
2019-01-02T01:31:47.801Z,7.00
2019-01-02T01:34:19.486Z,7.01
2019-01-02T01:36:51.833Z,7.01
2019-01-02T01:39:24.084Z,7.01
2019-01-02T01:41:56.067Z,7.01
2019-01-02T01:44:30.357Z,7.04
2019-01-02T01:47:02.459Z,7.06
2019-01-02T01:49:34.078Z,7.07
2019-01-02T01:52:05.829Z,7.08
2019-01-02T01:54:38.143Z,7.07
2019-01-02T01:57:14.383Z,7.08
2019-01-02T01:59:45.992Z,7.09
2019-01-02T02:02:17.800Z,7.12
2019-01-02T02:04:49.530Z,7.15
2019-01-02T02:07:21.416Z,7.15
2019-01-02T02:09:53.017Z,7.19
2019-01-02T02:12:26.557Z,7.20
2019-01-02T02:14:58.478Z,7.22
2019-01-02T02:17:30.505Z,7.25
2019-01-02T02:20:02.280Z,7.26
2019-01-02T02:22:34.695Z,7.27
2019-01-02T02:25:08.423Z,7.30
2019-01-02T02:27:40.029Z,7.31
2019-01-02T02:30:14.656Z,7.33
2019-01-02T02:32:48.419Z,7.35
2019-01-02T02:35:20.427Z,7.36
2019-01-02T02:37:52.139Z,7.37
2019-01-02T02:40:23.842Z,7.39
2019-01-02T02:42:55.821Z,7.41
2019-01-02T02:45:27.829Z,7.42
2019-01-02T02:47:59.713Z,7.43
2019-01-02T02:50:32.005Z,7.45
2019-01-02T02:53:04.239Z,7.49
2019-01-02T02:55:36.364Z,7.51
2019-01-02T02:58:08.473Z,7.52
2019-01-02T03:00:40.353Z,7.52
2019-01-02T03:03:12.637Z,7.49
2019-01-02T03:05:44.333Z,7.46
2019-01-02T03:08:16.062Z,7.46
2019-01-02T03:10:48.562Z,7.43
2019-01-02T03:13:20.559Z,7.42
2019-01-02T03:15:52.604Z,7.41
2019-01-02T03:18:24.695Z,7.42
2019-01-02T03:20:56.502Z,7.41
2019-01-02T03:23:28.145Z,7.40
2019-01-02T03:26:00.216Z,7.38
2019-01-02T03:28:32.274Z,7.39
2019-01-02T03:31:04.270Z,7.37
2019-01-02T03:33:36.251Z,7.35
2019-01-02T03:36:07.838Z,7.31
2019-01-02T03:38:39.454Z,7.28
2019-01-02T03:41:11.224Z,7.23
2019-01-02T03:43:43.009Z,7.20
2019-01-02T03:46:14.683Z,7.15
2019-01-02T03:48:46.380Z,7.11
2019-01-02T03:51:18.121Z,7.08
2019-01-02T03:53:49.720Z,7.04
2019-01-02T03:56:21.466Z,7.01
2019-01-02T03:58:53.239Z,7.01
2019-01-02T04:01:24.893Z,7.03
2019-01-02T04:03:56.499Z,7.06
2019-01-02T04:06:28.101Z,7.06
2019-01-02T04:08:59.693Z,7.06
2019-01-02T04:11:31.855Z,7.07
2019-01-02T04:14:03.651Z,7.05
2019-01-02T04:16:35.262Z,7.05
2019-01-02T04:19:07.340Z,7.04
2019-01-02T04:21:38.969Z,7.04
2019-01-02T04:24:10.805Z,7.05
2019-01-02T04:26:42.395Z,7.06
2019-01-02T04:29:14.143Z,7.09
2019-01-02T04:31:45.842Z,7.12
2019-01-02T04:34:17.507Z,7.14
2019-01-02T04:36:49.222Z,7.17
2019-01-02T04:39:21.518Z,7.21
2019-01-02T04:41:53.109Z,7.22
2019-01-02T04:44:24.902Z,7.20
2019-01-02T04:46:56.499Z,7.20
2019-01-02T04:49:28.125Z,7.16
2019-01-02T04:51:59.791Z,7.12
2019-01-02T04:54:31.419Z,7.08
2019-01-02T04:57:03.066Z,7.03
2019-01-02T04:59:34.932Z,7.00
2019-01-02T05:02:07.402Z,6.99
2019-01-02T05:04:39.226Z,6.98
2019-01-02T05:07:10.818Z,6.96
2019-01-02T05:09:42.413Z,6.98
2019-01-02T05:12:15.791Z,6.97
2019-01-02T05:14:47.809Z,6.99
2019-01-02T05:17:19.557Z,6.99
2019-01-02T05:19:51.167Z,7.00
2019-01-02T05:22:23.467Z,7.00
2019-01-02T05:24:55.147Z,6.99
2019-01-02T05:27:26.757Z,7.00
2019-01-02T05:29:58.417Z,7.01
2019-01-02T05:32:30.207Z,7.01
2019-01-02T05:35:01.915Z,6.99
2019-01-02T05:40:20.579Z,7.09
2019-01-02T05:42:52.194Z,7.03
2019-01-02T05:45:23.980Z,7.03
2019-01-02T05:47:55.813Z,7.04
2019-01-02T05:50:27.425Z,7.08
2019-01-02T05:53:00.664Z,7.07
2019-01-02T05:55:32.265Z,7.11
2019-01-02T05:58:03.883Z,7.11
2019-01-02T06:00:39.803Z,7.10
2019-01-02T06:03:10.146Z,7.11
2019-01-02T06:05:41.781Z,7.11
2019-01-02T06:08:13.560Z,7.11
2019-01-02T06:10:45.617Z,7.12
2019-01-02T06:13:17.580Z,7.13
2019-01-02T06:15:49.185Z,7.16
2019-01-02T06:18:21.193Z,7.16
2019-01-02T06:20:52.837Z,7.16
2019-01-02T06:23:26.109Z,7.18
2019-01-02T06:25:57.769Z,7.18
2019-01-02T06:28:29.348Z,7.18
2019-01-02T06:31:01.002Z,7.17
2019-01-02T06:33:32.692Z,7.19
2019-01-02T06:36:04.358Z,7.21
2019-01-02T06:38:36.293Z,7.24
2019-01-02T06:41:07.954Z,7.26
2019-01-02T06:43:39.594Z,7.26
2019-01-02T06:46:11.249Z,7.29
2019-01-02T06:48:44.146Z,7.31
2019-01-02T06:51:16.085Z,7.31
2019-01-02T06:53:47.720Z,7.32
2019-01-02T06:56:20.671Z,7.30
2019-01-02T06:58:52.748Z,7.27
2019-01-02T07:01:24.379Z,7.22
2019-01-02T07:03:55.982Z,7.19
2019-01-02T07:06:28.316Z,7.16
2019-01-02T07:09:00.091Z,7.15
2019-01-02T07:11:32.263Z,7.15
2019-01-02T07:14:03.986Z,7.16
2019-01-02T07:16:35.638Z,7.17
2019-01-02T07:19:07.297Z,7.18
2019-01-02T07:21:39.100Z,7.19
2019-01-02T07:24:10.691Z,7.22
2019-01-02T07:26:42.346Z,7.23
2019-01-02T07:29:13.955Z,7.22
2019-01-02T07:31:45.675Z,7.22
2019-01-02T07:35:24.396Z,7.24
2019-01-02T07:38:40.539Z,7.27
2019-01-02T07:42:40.552Z,7.31
2019-01-02T07:45:50.164Z,7.33
2019-01-02T07:49:18.950Z,7.36
2019-01-02T07:53:06.147Z,7.41
2019-01-02T07:56:36.787Z,7.45
2019-01-02T08:00:10.985Z,7.50
2019-01-02T08:05:35.398Z,7.62
2019-01-02T08:09:07.987Z,7.62
2019-01-02T08:12:52.262Z,7.67
2019-01-02T08:16:06.915Z,7.69
2019-01-02T08:19:32.627Z,7.72
2019-01-02T08:23:02.788Z,7.75
2019-01-02T08:26:39.524Z,7.75
2019-01-02T08:29:58.857Z,7.78
2019-01-02T08:33:17.552Z,7.80
2019-01-02T08:36:50.098Z,7.83
2019-01-02T08:40:18.074Z,7.86
2019-01-02T08:43:26.981Z,7.90
2019-01-02T08:46:48.051Z,7.90
2019-01-02T08:50:05.450Z,7.92
2019-01-02T08:53:48.004Z,7.95
2019-01-02T08:57:10.000Z,7.96
2019-01-02T09:00:29.482Z,7.98
2019-01-02T09:03:53.089Z,8.00
2019-01-02T09:07:20.472Z,8.02
2019-01-02T09:10:46.998Z,8.04
2019-01-02T09:13:47.849Z,8.08
2019-01-02T09:17:41.200Z,8.11
2019-01-02T09:21:15.093Z,8.14
2019-01-02T09:24:58.523Z,8.15
2019-01-02T09:28:11.596Z,8.16
2019-01-02T09:31:46.464Z,8.19
2019-01-02T09:34:42.681Z,8.23
2019-01-02T09:38:05.601Z,8.27
2019-01-02T09:41:15.313Z,8.29
2019-01-02T09:44:44.813Z,8.30
2019-01-02T09:48:21.948Z,8.29
2019-01-02T09:52:06.849Z,8.31
2019-01-02T09:55:56.670Z,8.31
2019-01-02T09:59:38.435Z,8.28
2019-01-02T10:03:15.033Z,8.23
2019-01-02T10:06:42.728Z,8.27
2019-01-02T10:10:18.241Z,8.32
2019-01-02T10:13:49.342Z,8.37
2019-01-02T10:17:15.436Z,8.39
2019-01-02T10:20:33.269Z,8.40
2019-01-02T10:23:49.952Z,8.41
2019-01-02T10:27:33.518Z,8.44
2019-01-02T10:31:00.311Z,8.48
2019-01-02T10:34:28.869Z,8.53
2019-01-02T10:37:53.867Z,8.55
2019-01-02T10:41:20.094Z,8.57
2019-01-02T10:44:44.120Z,8.58
2019-01-02T10:47:47.813Z,8.54
2019-01-02T10:51:30.986Z,8.48
2019-01-02T10:54:21.619Z,8.44
2019-01-02T10:57:45.399Z,8.43
2019-01-02T11:01:03.236Z,8.49
2019-01-02T11:04:23.290Z,8.58
2019-01-02T11:07:52.291Z,8.68
2019-01-02T11:11:24.523Z,8.74
2019-01-02T11:15:04.696Z,8.73
2019-01-02T11:18:37.253Z,8.73
2019-01-02T11:22:18.168Z,8.72
2019-01-02T11:25:57.300Z,8.73
2019-01-02T11:29:42.993Z,8.76
2019-01-02T11:33:18.913Z,8.81
2019-01-02T11:36:30.051Z,8.93
2019-01-02T11:40:12.075Z,9.10
2019-01-02T11:43:41.821Z,9.27
2019-01-02T11:46:13.470Z,9.40
2019-01-02T11:48:45.181Z,9.52
2019-01-02T11:51:16.989Z,9.58
2019-01-02T11:53:48.771Z,9.62
2019-01-02T11:56:20.487Z,9.65
2019-01-02T11:58:52.287Z,9.64
2019-01-02T12:01:24.002Z,9.67
2019-01-02T12:03:56.560Z,9.69
2019-01-02T12:06:28.451Z,9.72
2019-01-02T12:09:00.626Z,9.70
2019-01-02T12:11:32.390Z,9.66
2019-01-02T12:14:04.704Z,9.60
2019-01-02T12:16:36.357Z,9.55
2019-01-02T12:19:08.228Z,9.49
2019-01-02T12:21:39.992Z,9.48
2019-01-02T12:24:11.736Z,9.47
2019-01-02T12:26:44.879Z,9.44
2019-01-02T12:29:16.792Z,9.41
2019-01-02T12:31:49.803Z,9.43
2019-01-02T12:34:21.774Z,9.42
2019-01-02T12:36:54.964Z,9.37
2019-01-02T12:39:26.737Z,9.28
2019-01-02T12:41:58.557Z,9.24
2019-01-02T12:44:30.390Z,9.16
2019-01-02T12:47:02.360Z,9.11
2019-01-02T12:49:35.209Z,9.07
2019-01-02T12:52:10.038Z,9.04
2019-01-02T12:54:41.743Z,9.01
2019-01-02T12:57:13.430Z,8.99
2019-01-02T12:59:45.231Z,8.97
2019-01-02T13:03:15.162Z,8.93
2019-01-02T13:07:02.049Z,8.92
2019-01-02T13:09:48.790Z,8.86
2019-01-02T13:13:37.872Z,8.86
2019-01-02T13:17:00.251Z,8.90
2019-01-02T13:20:23.549Z,8.94
2019-01-02T13:23:48.731Z,9.01
2019-01-02T13:26:36.881Z,9.02
2019-01-02T13:30:37.256Z,8.98
2019-01-02T13:33:49.517Z,8.97
2019-01-02T13:36:45.077Z,8.97
2019-01-02T13:40:04.395Z,8.97
2019-01-02T13:43:38.071Z,9.01
2019-01-02T13:46:42.465Z,9.07
2019-01-02T13:50:05.225Z,9.12
2019-01-02T13:52:37.013Z,9.17
2019-01-02T13:55:15.765Z,9.16
2019-01-02T13:57:47.424Z,9.07
2019-01-02T14:00:19.247Z,8.99
2019-01-02T14:02:50.947Z,8.96
2019-01-02T14:05:24.430Z,8.95
2019-01-02T14:07:56.255Z,8.96
2019-01-02T14:10:29.784Z,8.96
2019-01-02T14:13:05.607Z,8.96
2019-01-02T14:15:37.354Z,8.97
2019-01-02T14:18:09.330Z,8.94
2019-01-02T14:20:42.713Z,8.89
2019-01-02T14:23:14.495Z,8.85
2019-01-02T14:25:46.486Z,8.78
2019-01-02T14:28:19.157Z,8.72
2019-01-02T14:30:52.170Z,8.67
2019-01-02T14:33:27.049Z,8.66
2019-01-02T14:35:57.887Z,8.61
2019-01-02T14:38:29.967Z,8.59
2019-01-02T14:41:02.116Z,8.57
2019-01-02T14:43:33.769Z,8.57
2019-01-02T14:46:05.428Z,8.57
2019-01-02T14:48:37.113Z,8.58
2019-01-02T14:51:08.888Z,8.60
2019-01-02T14:53:40.718Z,8.59
2019-01-02T14:56:12.595Z,8.57
2019-01-02T14:58:44.263Z,8.56
2019-01-02T15:01:16.002Z,8.55
2019-01-02T15:03:48.916Z,8.47
2019-01-02T15:06:20.693Z,8.38
2019-01-02T15:08:52.464Z,8.30
2019-01-02T15:11:28.532Z,8.25
2019-01-02T15:14:00.271Z,8.23
2019-01-02T15:16:32.247Z,8.18
2019-01-02T15:19:04.368Z,8.15
2019-01-02T15:21:36.216Z,8.13
2019-01-02T15:24:07.945Z,8.09
2019-01-02T15:26:40.110Z,8.04
2019-01-02T15:29:11.896Z,7.86
2019-01-02T15:31:43.725Z,7.96
2019-01-02T15:34:15.500Z,7.92
2019-01-02T15:36:47.586Z,7.88
2019-01-02T15:39:19.490Z,7.85
2019-01-02T15:41:52.216Z,7.84
2019-01-02T15:44:24.073Z,7.83
2019-01-02T15:46:55.813Z,7.81
2019-01-02T15:49:27.966Z,7.81
2019-01-02T15:51:59.647Z,7.82
2019-01-02T15:54:32.574Z,7.82
2019-01-02T15:57:04.453Z,7.80
2019-01-02T15:59:36.462Z,7.76
2019-01-02T16:02:10.052Z,7.68
2019-01-02T16:04:43.371Z,7.66
2019-01-02T16:07:15.130Z,7.62
2019-01-02T16:09:50.748Z,7.59
2019-01-02T16:12:22.657Z,7.54
2019-01-02T16:14:54.460Z,7.52
2019-01-02T16:17:26.184Z,7.50
2019-01-02T16:19:57.924Z,7.50
2019-01-02T16:22:29.775Z,7.49
2019-01-02T16:25:01.992Z,7.48
2019-01-02T16:27:33.731Z,7.50
2019-01-02T16:30:06.041Z,7.49
2019-01-02T16:32:38.132Z,7.47
2019-01-02T16:35:11.600Z,7.44
2019-01-02T16:37:43.372Z,7.42
2019-01-02T16:40:15.236Z,7.38
2019-01-02T16:42:47.164Z,7.35
2019-01-02T16:45:18.856Z,7.32
2019-01-02T16:47:50.629Z,7.30
2019-01-02T16:50:22.481Z,7.30
2019-01-02T16:52:54.179Z,7.29
2019-01-02T16:55:26.063Z,7.29
2019-01-02T16:57:58.000Z,7.30
2019-01-02T17:00:29.702Z,7.28
2019-01-02T17:03:01.546Z,7.26
2019-01-02T17:05:33.699Z,7.24
2019-01-02T17:08:05.613Z,7.20
2019-01-02T17:10:37.383Z,7.18
2019-01-02T17:13:09.595Z,7.15
2019-01-02T17:15:41.280Z,7.13
2019-01-02T17:18:13.416Z,7.13
2019-01-02T17:20:45.126Z,7.11
2019-01-02T17:23:16.892Z,7.10
2019-01-02T17:25:48.710Z,7.09
2019-01-02T17:28:20.443Z,7.06
2019-01-02T17:30:52.195Z,7.05
2019-01-02T17:33:24.220Z,7.02
2019-01-02T17:35:56.179Z,7.00
2019-01-02T17:38:29.180Z,6.98
2019-01-02T17:41:01.157Z,6.96
2019-01-02T17:43:32.832Z,6.94
2019-01-02T17:46:04.517Z,6.91
2019-01-02T17:48:36.300Z,6.87
2019-01-02T17:51:08.452Z,6.81
2019-01-02T17:53:40.411Z,6.75
2019-01-02T17:56:12.143Z,6.68
2019-01-02T17:58:43.912Z,6.63
2019-01-02T18:01:15.790Z,6.58
2019-01-02T18:03:48.110Z,6.52
2019-01-02T18:06:20.081Z,6.47
2019-01-02T18:08:52.384Z,6.44
2019-01-02T18:11:24.793Z,6.42
2019-01-02T18:13:56.567Z,6.42
2019-01-02T18:16:28.329Z,6.42
2019-01-02T18:19:00.170Z,6.42
2019-01-02T18:21:32.147Z,6.44
2019-01-02T18:24:05.424Z,6.45
2019-01-02T18:26:37.792Z,6.47
2019-01-02T18:29:09.611Z,6.47
2019-01-02T18:31:40.511Z,6.49
2019-01-02T18:34:09.767Z,6.50
2019-01-02T18:36:41.963Z,6.49
2019-01-02T18:39:13.929Z,6.46
2019-01-02T18:41:45.663Z,6.44
2019-01-02T18:44:20.517Z,6.42
2019-01-02T18:46:52.024Z,6.37
2019-01-02T18:49:25.317Z,6.32
2019-01-02T18:51:57.685Z,6.27
2019-01-02T18:54:29.414Z,6.25
2019-01-02T18:57:01.305Z,6.21
2019-01-02T18:59:34.132Z,6.20
2019-01-02T19:02:07.289Z,6.18
2019-01-02T19:04:39.104Z,6.15
2019-01-02T19:07:10.945Z,6.13
2019-01-02T19:09:43.148Z,6.07
2019-01-02T19:12:15.380Z,6.03
2019-01-02T19:14:48.712Z,5.99
2019-01-02T19:17:22.425Z,5.96
2019-01-02T19:19:54.263Z,5.93
2019-01-02T19:22:26.007Z,5.88
2019-01-02T19:24:57.691Z,5.83
2019-01-02T19:27:29.909Z,5.78
2019-01-02T19:30:02.649Z,5.75
2019-01-02T19:32:34.418Z,5.68
2019-01-02T19:35:06.835Z,5.63
2019-01-02T19:37:39.473Z,5.55
2019-01-02T19:40:13.774Z,5.48
2019-01-02T19:42:45.963Z,5.46
2019-01-02T19:45:18.218Z,5.45
2019-01-02T19:47:50.060Z,5.46
2019-01-02T19:50:23.351Z,5.45
2019-01-02T19:52:55.291Z,5.42
2019-01-02T19:55:27.451Z,5.39
2019-01-02T19:58:00.018Z,5.38
2019-01-02T20:00:31.844Z,5.38
2019-01-02T20:03:03.723Z,5.39
2019-01-02T20:05:35.522Z,5.40
2019-01-02T20:08:07.258Z,5.42
2019-01-02T20:10:40.475Z,5.43
2019-01-02T20:13:13.118Z,5.44
2019-01-02T20:15:44.965Z,5.45
2019-01-02T20:18:16.766Z,5.43
2019-01-02T20:20:48.734Z,5.41
2019-01-02T20:23:20.552Z,5.40
2019-01-02T20:25:52.380Z,5.39
2019-01-02T20:28:24.397Z,5.37
2019-01-02T20:30:56.732Z,5.37
2019-01-02T20:33:28.475Z,5.35
2019-01-02T20:36:00.279Z,5.34
2019-01-02T20:38:31.934Z,5.32
2019-01-02T20:41:03.882Z,5.29
2019-01-02T20:43:35.745Z,5.23
2019-01-02T20:46:07.607Z,5.16
2019-01-02T20:48:39.387Z,5.07
2019-01-02T20:51:11.132Z,5.01
2019-01-02T20:53:43.016Z,4.98
2019-01-02T20:56:15.116Z,4.94
2019-01-02T20:58:47.292Z,4.93
2019-01-02T21:01:19.330Z,4.92
2019-01-02T21:03:51.752Z,4.90
2019-01-02T21:06:23.599Z,4.89
2019-01-02T21:08:55.365Z,4.90
2019-01-02T21:11:27.655Z,4.93
2019-01-02T21:14:01.188Z,4.95
2019-01-02T21:16:33.543Z,4.98
2019-01-02T21:19:05.362Z,4.99
2019-01-02T21:21:37.196Z,5.01
2019-01-02T21:24:09.092Z,5.03
2019-01-02T21:26:40.907Z,5.05
2019-01-02T21:29:13.015Z,5.07
2019-01-02T21:31:45.044Z,5.08
2019-01-02T21:34:17.080Z,5.08
2019-01-02T21:36:49.037Z,5.06
2019-01-02T21:39:21.103Z,5.02
2019-01-02T21:41:53.002Z,4.95
2019-01-02T21:44:24.928Z,4.87
2019-01-02T21:46:57.249Z,4.78
2019-01-02T21:49:29.032Z,4.64
2019-01-02T21:52:00.805Z,4.50
2019-01-02T21:54:32.630Z,4.41
2019-01-02T21:57:04.480Z,4.39
2019-01-02T21:59:36.328Z,4.41
2019-01-02T22:02:08.021Z,4.45
2019-01-02T22:04:41.198Z,4.49
2019-01-02T22:07:13.190Z,4.52
2019-01-02T22:09:45.394Z,4.54
2019-01-02T22:12:17.343Z,4.54
2019-01-02T22:14:49.105Z,4.49
2019-01-02T22:17:20.894Z,4.37
2019-01-02T22:19:52.635Z,4.28
2019-01-02T22:22:24.676Z,4.23
2019-01-02T22:24:56.372Z,4.24
2019-01-02T22:27:29.805Z,4.22
2019-01-02T22:30:01.487Z,4.21
2019-01-02T22:32:33.221Z,4.20
2019-01-02T22:35:05.027Z,4.20
2019-01-02T22:37:38.312Z,4.20
2019-01-02T22:40:10.500Z,4.16
2019-01-02T22:42:42.206Z,4.11
2019-01-02T22:45:14.019Z,4.07
2019-01-02T22:47:46.715Z,4.07
2019-01-02T22:50:18.557Z,4.08
2019-01-02T22:52:50.588Z,4.06
2019-01-02T22:55:22.401Z,4.05
2019-01-02T22:57:55.651Z,4.03
2019-01-02T23:00:46.235Z,4.03
2019-01-02T23:03:35.570Z,4.03
2019-01-02T23:06:26.766Z,4.04
2019-01-02T23:09:32.494Z,4.05
2019-01-02T23:12:21.606Z,4.03
2019-01-02T23:15:10.776Z,4.04
2019-01-02T23:18:01.101Z,4.03
2019-01-02T23:20:58.424Z,4.02
2019-01-02T23:23:47.617Z,4.00
2019-01-02T23:26:53.580Z,3.98
2019-01-02T23:29:44.091Z,3.98
2019-01-02T23:32:36.728Z,3.96
2019-01-02T23:35:25.981Z,3.95
2019-01-02T23:38:15.169Z,3.88
2019-01-02T23:41:12.001Z,3.84
2019-01-02T23:44:14.409Z,3.82
2019-01-02T23:47:03.681Z,3.82
2019-01-02T23:49:53.253Z,3.83
2019-01-02T23:52:42.301Z,3.79
2019-01-02T23:55:50.740Z,3.77
2019-01-02T23:58:56.674Z,3.76
