createdAt,value
2019-03-30T00:00:41.959Z,89.07
2019-03-30T00:03:15.131Z,94.97
2019-03-30T00:05:47.215Z,93.80
2019-03-30T00:08:19.246Z,88.40
2019-03-30T00:10:51.964Z,88.67
2019-03-30T00:13:24.558Z,90.60
2019-03-30T00:15:56.668Z,87.23
2019-03-30T00:18:29.837Z,87.47
2019-03-30T00:21:01.863Z,93.00
2019-03-30T00:23:37.427Z,90.20
2019-03-30T00:26:10.762Z,90.00
2019-03-30T00:28:42.675Z,85.30
2019-03-30T00:31:15.684Z,87.43
2019-03-30T00:33:48.559Z,88.50
2019-03-30T00:36:20.666Z,88.23
2019-03-30T00:38:58.417Z,87.20
2019-03-30T00:41:38.532Z,84.10
2019-03-30T00:44:19.827Z,87.80
2019-03-30T00:46:52.553Z,89.70
2019-03-30T00:49:24.402Z,87.40
2019-03-30T00:51:56.748Z,89.63
2019-03-30T00:54:28.551Z,94.80
2019-03-30T00:57:00.885Z,92.87
2019-03-30T00:59:33.164Z,93.67
2019-03-30T01:02:06.407Z,89.33
2019-03-30T01:04:39.201Z,86.50
2019-03-30T01:07:12.563Z,92.30
2019-03-30T01:09:44.676Z,91.37
2019-03-30T01:12:17.021Z,89.30
2019-03-30T01:14:48.696Z,89.23
2019-03-30T01:17:21.579Z,91.27
2019-03-30T01:20:02.890Z,93.10
2019-03-30T01:22:27.322Z,96.60
2019-03-30T01:24:59.151Z,97.30
2019-03-30T01:27:30.800Z,96.17
2019-03-30T01:30:05.873Z,95.67
2019-03-30T01:32:38.430Z,87.10
2019-03-30T01:35:11.344Z,95.47
2019-03-30T01:37:44.092Z,89.57
2019-03-30T01:40:16.371Z,82.07
2019-03-30T01:42:48.828Z,87.87
2019-03-30T01:45:20.641Z,87.67
2019-03-30T01:47:52.787Z,86.67
2019-03-30T01:50:25.095Z,85.30
2019-03-30T01:52:57.775Z,83.90
2019-03-30T01:55:29.801Z,87.93
2019-03-30T01:58:01.827Z,90.67
2019-03-30T02:00:36.908Z,87.90
2019-03-30T02:03:08.088Z,85.27
2019-03-30T02:05:40.241Z,85.40
2019-03-30T02:08:12.997Z,84.83
2019-03-30T02:10:49.160Z,86.63
2019-03-30T02:13:20.912Z,88.80
2019-03-30T02:15:52.828Z,84.90
2019-03-30T02:18:24.974Z,83.20
2019-03-30T02:20:57.511Z,83.70
2019-03-30T02:23:28.955Z,83.10
2019-03-30T02:26:01.437Z,86.30
2019-03-30T02:28:33.788Z,83.97
2019-03-30T02:31:06.208Z,83.10
2019-03-30T02:33:40.878Z,83.33
2019-03-30T02:36:13.030Z,81.67
2019-03-30T02:38:45.521Z,82.40
2019-03-30T02:41:17.496Z,81.97
2019-03-30T02:43:50.270Z,79.87
2019-03-30T02:46:22.345Z,80.60
2019-03-30T02:48:53.866Z,84.37
2019-03-30T02:51:26.556Z,82.60
2019-03-30T02:53:58.505Z,84.33
2019-03-30T02:56:30.871Z,82.37
2019-03-30T02:59:02.638Z,85.63
2019-03-30T03:01:34.878Z,85.20
2019-03-30T03:04:06.650Z,83.87
2019-03-30T03:06:38.855Z,79.23
2019-03-30T03:09:11.265Z,83.73
2019-03-30T03:11:44.111Z,80.90
2019-03-30T03:14:17.551Z,78.37
2019-03-30T03:16:50.531Z,75.13
2019-03-30T03:19:22.829Z,80.00
2019-03-30T03:21:56.235Z,78.03
2019-03-30T03:24:28.783Z,75.80
2019-03-30T03:27:01.848Z,74.63
2019-03-30T03:29:33.352Z,76.13
2019-03-30T03:32:05.786Z,75.00
2019-03-30T03:34:38.149Z,75.07
2019-03-30T03:37:09.954Z,75.20
2019-03-30T03:39:41.963Z,76.33
2019-03-30T03:42:14.552Z,74.67
2019-03-30T03:44:46.899Z,73.80
2019-03-30T03:47:18.991Z,73.43
2019-03-30T03:49:51.115Z,72.33
2019-03-30T03:52:24.082Z,71.50
2019-03-30T03:54:57.080Z,76.00
2019-03-30T03:57:30.104Z,78.43
2019-03-30T04:00:03.615Z,75.27
2019-03-30T04:02:38.478Z,80.97
2019-03-30T04:05:11.604Z,72.17
2019-03-30T04:07:47.878Z,78.50
2019-03-30T04:10:20.126Z,76.00
2019-03-30T04:12:53.473Z,73.97
2019-03-30T04:15:28.806Z,70.17
2019-03-30T04:18:00.361Z,73.07
2019-03-30T04:20:33.362Z,70.53
2019-03-30T04:23:05.549Z,73.67
2019-03-30T04:25:38.148Z,72.70
2019-03-30T04:28:09.840Z,71.90
2019-03-30T04:30:41.831Z,72.37
2019-03-30T04:33:13.147Z,72.77
2019-03-30T04:35:45.444Z,73.20
2019-03-30T04:38:18.545Z,73.43
2019-03-30T04:40:51.865Z,80.70
2019-03-30T04:43:24.358Z,75.20
2019-03-30T04:45:56.079Z,72.63
2019-03-30T04:48:29.457Z,75.87
2019-03-30T04:51:02.026Z,121.07
2019-03-30T04:53:33.649Z,126.37
2019-03-30T04:56:05.034Z,96.97
2019-03-30T04:58:36.936Z,84.03
2019-03-30T05:01:09.070Z,86.00
2019-03-30T05:03:40.922Z,78.17
2019-03-30T05:06:13.215Z,79.87
2019-03-30T05:08:45.690Z,82.83
2019-03-30T05:11:18.155Z,77.63
2019-03-30T05:13:51.217Z,73.87
2019-03-30T05:16:23.229Z,68.60
2019-03-30T05:18:55.566Z,67.97
2019-03-30T05:21:27.913Z,68.10
2019-03-30T05:24:00.218Z,72.30
2019-03-30T05:26:32.944Z,78.50
2019-03-30T05:29:04.717Z,75.07
2019-03-30T05:31:37.856Z,75.63
2019-03-30T05:34:13.541Z,74.23
2019-03-30T05:36:44.672Z,77.30
2019-03-30T05:39:19.501Z,72.73
2019-03-30T05:41:51.112Z,69.23
2019-03-30T05:44:23.231Z,72.30
2019-03-30T05:46:56.418Z,69.97
2019-03-30T05:49:28.128Z,70.27
2019-03-30T05:52:00.052Z,68.10
2019-03-30T05:54:32.820Z,65.20
2019-03-30T05:57:04.993Z,66.83
2019-03-30T05:59:36.797Z,66.50
2019-03-30T06:02:08.691Z,65.97
2019-03-30T06:04:40.202Z,67.80
2019-03-30T06:07:11.693Z,66.60
2019-03-30T06:09:43.407Z,64.57
2019-03-30T06:12:15.176Z,65.37
2019-03-30T06:14:47.229Z,63.53
2019-03-30T06:17:18.947Z,66.90
2019-03-30T06:19:51.357Z,66.67
2019-03-30T06:22:23.829Z,66.67
2019-03-30T06:24:55.515Z,67.40
2019-03-30T06:27:27.375Z,70.23
2019-03-30T06:30:23.692Z,66.83
2019-03-30T06:32:55.949Z,66.60
2019-03-30T06:35:27.562Z,64.50
2019-03-30T06:37:59.868Z,73.40
2019-03-30T06:40:32.596Z,70.97
2019-03-30T06:43:07.507Z,67.10
2019-03-30T06:45:38.893Z,71.23
2019-03-30T06:48:12.312Z,70.10
2019-03-30T06:50:45.466Z,73.47
2019-03-30T06:53:18.888Z,71.13
2019-03-30T06:55:55.065Z,69.93
2019-03-30T06:58:27.047Z,72.10
2019-03-30T07:00:59.471Z,72.57
2019-03-30T07:03:32.040Z,68.53
2019-03-30T07:06:04.565Z,69.67
2019-03-30T07:08:37.119Z,66.40
2019-03-30T07:11:20.547Z,67.10
2019-03-30T07:13:45.630Z,67.33
2019-03-30T07:16:17.546Z,69.00
2019-03-30T07:18:52.117Z,65.40
2019-03-30T07:21:24.767Z,67.47
2019-03-30T07:24:01.071Z,63.00
2019-03-30T07:26:33.547Z,70.53
2019-03-30T07:29:05.474Z,67.07
2019-03-30T07:31:37.787Z,67.90
2019-03-30T07:34:09.636Z,69.07
2019-03-30T07:36:41.432Z,69.67
2019-03-30T07:39:14.089Z,69.23
2019-03-30T07:41:49.531Z,68.83
2019-03-30T07:44:21.444Z,69.00
2019-03-30T07:46:53.874Z,67.13
2019-03-30T07:49:26.014Z,69.90
2019-03-30T07:51:57.878Z,65.13
2019-03-30T07:54:30.216Z,67.80
2019-03-30T07:57:06.223Z,68.70
2019-03-30T07:59:36.292Z,66.77
2019-03-30T08:02:08.752Z,63.50
2019-03-30T08:04:40.921Z,66.17
2019-03-30T08:07:13.620Z,76.30
2019-03-30T08:09:45.957Z,65.33
2019-03-30T08:12:18.858Z,63.80
2019-03-30T08:14:51.011Z,66.37
2019-03-30T08:17:23.421Z,65.23
2019-03-30T08:19:55.376Z,60.90
2019-03-30T08:22:27.921Z,60.70
2019-03-30T08:25:00.350Z,59.90
2019-03-30T08:27:34.265Z,61.70
2019-03-30T08:30:08.043Z,62.73
2019-03-30T08:32:40.112Z,61.33
2019-03-30T08:35:13.054Z,63.73
2019-03-30T08:37:44.927Z,60.20
2019-03-30T08:40:17.765Z,61.20
2019-03-30T08:42:49.880Z,57.33
2019-03-30T08:45:22.000Z,61.10
2019-03-30T08:47:55.068Z,58.30
2019-03-30T08:50:27.056Z,57.00
2019-03-30T08:53:00.328Z,59.00
2019-03-30T08:55:32.191Z,54.83
2019-03-30T08:58:03.751Z,55.10
2019-03-30T09:00:45.354Z,52.27
2019-03-30T09:03:17.797Z,54.57
2019-03-30T09:05:50.045Z,54.90
2019-03-30T09:08:23.299Z,53.95
2019-03-30T09:10:55.223Z,52.60
2019-03-30T09:13:28.030Z,49.60
2019-03-30T09:16:00.188Z,64.57
2019-03-30T09:18:32.507Z,50.00
2019-03-30T09:21:03.988Z,49.27
2019-03-30T09:23:35.693Z,47.20
2019-03-30T09:26:07.470Z,42.53
2019-03-30T09:28:39.640Z,43.67
2019-03-30T09:31:12.030Z,38.00
2019-03-30T09:33:44.439Z,37.30
2019-03-30T09:36:17.598Z,36.43
2019-03-30T09:38:50.787Z,35.80
2019-03-30T09:41:23.079Z,35.67
2019-03-30T09:43:56.915Z,35.37
2019-03-30T09:46:28.322Z,34.83
2019-03-30T09:48:59.830Z,36.13
2019-03-30T09:51:31.167Z,34.00
2019-03-30T09:54:03.325Z,38.30
2019-03-30T09:56:36.127Z,39.17
2019-03-30T09:59:07.699Z,38.60
2019-03-30T10:01:39.591Z,38.80
2019-03-30T10:04:11.267Z,37.00
2019-03-30T10:06:43.004Z,37.20
2019-03-30T10:09:15.228Z,37.00
2019-03-30T10:11:46.655Z,37.30
2019-03-30T10:14:18.535Z,32.53
2019-03-30T10:16:51.346Z,33.87
2019-03-30T10:19:23.385Z,32.63
2019-03-30T10:21:54.854Z,31.80
2019-03-30T10:24:37.408Z,31.97
2019-03-30T10:26:59.878Z,31.70
2019-03-30T10:29:31.108Z,32.60
2019-03-30T10:32:02.839Z,31.80
2019-03-30T10:34:34.427Z,30.33
2019-03-30T10:37:06.789Z,29.00
2019-03-30T10:39:38.677Z,30.13
2019-03-30T10:42:11.585Z,29.27
2019-03-30T10:44:43.339Z,29.63
2019-03-30T10:47:15.274Z,28.80
2019-03-30T10:49:47.631Z,29.60
2019-03-30T10:52:20.172Z,28.67
2019-03-30T10:54:53.185Z,28.83
2019-03-30T10:57:25.201Z,28.40
2019-03-30T10:59:57.516Z,27.30
2019-03-30T11:02:29.404Z,26.87
2019-03-30T11:05:01.287Z,27.23
2019-03-30T11:07:33.158Z,25.50
2019-03-30T11:10:05.287Z,27.70
2019-03-30T11:12:37.348Z,26.50
2019-03-30T11:15:11.063Z,28.13
2019-03-30T11:17:42.248Z,28.57
2019-03-30T11:20:16.075Z,28.50
2019-03-30T11:22:48.505Z,28.67
2019-03-30T11:25:20.717Z,27.70
2019-03-30T11:27:53.187Z,26.70
2019-03-30T11:30:25.516Z,28.00
2019-03-30T11:32:57.795Z,26.73
2019-03-30T11:35:30.013Z,29.50
2019-03-30T11:38:03.067Z,29.70
2019-03-30T11:40:38.905Z,27.87
2019-03-30T11:43:11.759Z,30.37
2019-03-30T11:45:43.627Z,28.50
2019-03-30T11:48:16.534Z,30.80
2019-03-30T11:50:48.656Z,29.83
2019-03-30T11:53:22.347Z,29.83
2019-03-30T11:55:54.671Z,31.73
2019-03-30T11:58:26.756Z,29.90
2019-03-30T12:00:58.355Z,32.60
2019-03-30T12:03:30.434Z,29.17
2019-03-30T12:06:02.874Z,31.43
2019-03-30T12:08:34.787Z,31.90
2019-03-30T12:11:06.267Z,33.70
2019-03-30T12:13:37.752Z,31.70
2019-03-30T12:16:10.694Z,30.17
2019-03-30T12:18:42.786Z,31.10
2019-03-30T12:21:14.879Z,33.17
2019-03-30T12:23:48.554Z,30.80
2019-03-30T12:26:21.189Z,32.23
2019-03-30T12:28:58.662Z,34.30
2019-03-30T12:31:30.543Z,32.70
2019-03-30T12:34:02.147Z,33.43
2019-03-30T12:36:33.980Z,30.93
2019-03-30T12:39:06.599Z,34.43
2019-03-30T12:41:39.348Z,33.23
2019-03-30T12:44:11.961Z,30.40
2019-03-30T12:46:44.686Z,31.33
2019-03-30T12:49:17.575Z,32.30
2019-03-30T12:51:49.666Z,29.67
2019-03-30T12:54:22.324Z,30.93
2019-03-30T12:56:54.026Z,32.73
2019-03-30T12:59:25.708Z,30.63
2019-03-30T13:01:57.987Z,30.40
2019-03-30T13:04:30.157Z,30.83
2019-03-30T13:07:01.607Z,28.37
2019-03-30T13:09:34.787Z,29.77
2019-03-30T13:12:07.114Z,29.53
2019-03-30T13:14:38.907Z,27.80
2019-03-30T13:17:11.500Z,28.50
2019-03-30T13:19:43.747Z,29.00
2019-03-30T13:22:15.301Z,29.40
2019-03-30T13:24:47.906Z,28.63
2019-03-30T13:27:19.758Z,29.70
2019-03-30T13:29:51.207Z,48.37
2019-03-30T13:32:23.376Z,27.67
2019-03-30T13:34:55.844Z,25.93
2019-03-30T13:37:27.732Z,29.27
2019-03-30T13:39:59.487Z,27.40
2019-03-30T13:42:32.590Z,26.03
2019-03-30T13:45:04.833Z,26.83
2019-03-30T13:47:36.951Z,28.83
2019-03-30T13:50:10.309Z,26.70
2019-03-30T13:52:42.519Z,25.20
2019-03-30T13:55:15.768Z,26.17
2019-03-30T13:57:47.604Z,25.00
2019-03-30T14:00:20.092Z,27.10
2019-03-30T14:02:52.251Z,25.20
2019-03-30T14:05:24.527Z,27.10
2019-03-30T14:07:56.726Z,27.07
2019-03-30T14:10:29.047Z,24.87
2019-03-30T14:13:01.315Z,24.70
2019-03-30T14:15:33.216Z,25.33
2019-03-30T14:18:05.197Z,26.03
2019-03-30T14:20:37.462Z,26.43
2019-03-30T14:23:09.516Z,24.80
2019-03-30T14:25:41.359Z,26.23
2019-03-30T14:28:13.070Z,25.33
2019-03-30T14:30:52.608Z,26.90
2019-03-30T14:33:24.388Z,25.60
2019-03-30T14:35:56.606Z,26.17
2019-03-30T14:38:29.643Z,24.63
2019-03-30T14:41:03.797Z,23.20
2019-03-30T14:43:36.392Z,23.90
2019-03-30T14:46:09.315Z,24.60
2019-03-30T14:48:42.099Z,25.93
2019-03-30T14:51:13.910Z,25.07
2019-03-30T14:53:45.888Z,25.80
2019-03-30T14:56:20.496Z,26.27
2019-03-30T14:58:52.707Z,26.87
2019-03-30T15:01:24.403Z,25.87
2019-03-30T15:03:56.599Z,27.10
2019-03-30T15:06:28.579Z,26.87
2019-03-30T15:09:00.038Z,27.20
2019-03-30T15:11:31.808Z,27.60
2019-03-30T15:14:03.884Z,26.90
2019-03-30T15:16:35.858Z,25.50
2019-03-30T15:19:07.443Z,26.70
2019-03-30T15:21:39.802Z,26.47
2019-03-30T15:24:12.573Z,25.87
2019-03-30T15:26:53.882Z,25.53
2019-03-30T15:29:18.060Z,28.30
2019-03-30T15:31:49.685Z,29.40
2019-03-30T15:34:21.723Z,26.40
2019-03-30T15:36:53.878Z,28.00
2019-03-30T15:39:26.442Z,27.17
2019-03-30T15:41:58.319Z,26.80
2019-03-30T15:44:30.401Z,27.03
2019-03-30T15:47:02.684Z,28.40
2019-03-30T15:49:34.838Z,26.27
2019-03-30T15:52:13.954Z,28.70
2019-03-30T15:54:41.232Z,28.27
2019-03-30T15:57:14.617Z,29.00
2019-03-30T15:59:47.036Z,39.10
2019-03-30T16:02:18.867Z,28.87
2019-03-30T16:04:50.797Z,28.87
2019-03-30T16:07:22.953Z,28.83
2019-03-30T16:09:55.028Z,30.17
2019-03-30T16:12:26.735Z,31.13
2019-03-30T16:14:59.642Z,29.33
2019-03-30T16:17:32.080Z,29.70
2019-03-30T16:20:04.040Z,31.63
2019-03-30T16:22:36.583Z,33.10
2019-03-30T16:25:09.730Z,33.70
2019-03-30T16:27:41.505Z,35.13
2019-03-30T16:30:14.640Z,34.33
2019-03-30T16:32:46.474Z,39.80
2019-03-30T16:35:18.488Z,36.43
2019-03-30T16:37:50.955Z,36.40
2019-03-30T16:40:23.180Z,35.47
2019-03-30T16:42:54.711Z,33.90
2019-03-30T16:45:26.493Z,31.97
2019-03-30T16:47:58.673Z,34.00
2019-03-30T16:50:30.809Z,33.70
2019-03-30T16:53:03.361Z,32.47
2019-03-30T16:55:35.452Z,30.30
2019-03-30T16:58:07.637Z,32.23
2019-03-30T17:00:55.326Z,30.03
2019-03-30T17:03:13.591Z,33.07
2019-03-30T17:05:45.931Z,30.30
2019-03-30T17:08:18.583Z,28.77
2019-03-30T17:10:50.975Z,32.53
2019-03-30T17:13:23.320Z,31.97
2019-03-30T17:15:58.388Z,31.33
2019-03-30T17:18:29.082Z,32.10
2019-03-30T17:21:01.231Z,34.00
2019-03-30T17:23:33.344Z,35.20
2019-03-30T17:26:05.278Z,35.00
2019-03-30T17:28:38.061Z,35.47
2019-03-30T17:31:10.184Z,31.17
2019-03-30T17:33:42.913Z,31.77
2019-03-30T17:36:14.877Z,32.90
2019-03-30T17:38:47.036Z,32.60
2019-03-30T17:41:18.915Z,37.87
2019-03-30T17:43:50.798Z,35.80
2019-03-30T17:46:23.428Z,34.80
2019-03-30T17:48:56.078Z,34.67
2019-03-30T17:51:28.453Z,33.00
2019-03-30T17:54:01.047Z,33.50
2019-03-30T17:56:33.939Z,36.80
2019-03-30T17:59:06.234Z,40.30
2019-03-30T18:01:38.405Z,37.40
2019-03-30T18:04:10.964Z,35.67
2019-03-30T18:06:43.403Z,37.23
2019-03-30T18:09:15.964Z,39.50
2019-03-30T18:11:48.823Z,40.97
2019-03-30T18:14:21.459Z,40.70
2019-03-30T18:16:54.480Z,40.70
2019-03-30T18:19:27.814Z,38.80
2019-03-30T18:22:01.287Z,39.00
2019-03-30T18:24:34.014Z,38.90
2019-03-30T18:27:11.091Z,34.67
2019-03-30T18:29:43.546Z,41.77
2019-03-30T18:32:15.711Z,38.00
2019-03-30T18:34:49.687Z,44.93
2019-03-30T18:37:23.319Z,39.93
2019-03-30T18:39:56.056Z,38.90
2019-03-30T18:42:29.786Z,39.50
2019-03-30T18:45:03.454Z,44.47
2019-03-30T18:47:37.552Z,41.13
2019-03-30T18:50:11.296Z,43.27
2019-03-30T18:52:43.521Z,41.93
2019-03-30T18:55:20.666Z,39.60
2019-03-30T18:57:53.387Z,41.00
2019-03-30T19:00:31.011Z,42.00
2019-03-30T19:03:06.297Z,39.13
2019-03-30T19:05:38.349Z,38.00
2019-03-30T19:08:10.537Z,37.70
2019-03-30T19:10:42.718Z,43.67
2019-03-30T19:13:15.688Z,36.57
2019-03-30T19:15:48.202Z,39.07
2019-03-30T19:18:21.627Z,37.50
2019-03-30T19:20:54.268Z,35.00
2019-03-30T19:23:26.592Z,35.00
2019-03-30T19:26:00.104Z,35.10
2019-03-30T19:28:32.637Z,37.13
2019-03-30T19:31:06.107Z,39.20
2019-03-30T19:33:42.936Z,37.60
2019-03-30T19:36:16.494Z,36.00
2019-03-30T19:38:50.028Z,37.80
2019-03-30T19:41:23.134Z,40.03
2019-03-30T19:43:57.993Z,37.87
2019-03-30T19:46:32.827Z,36.07
2019-03-30T19:49:06.151Z,37.50
2019-03-30T19:51:39.239Z,37.27
2019-03-30T19:54:12.648Z,36.73
2019-03-30T19:56:45.910Z,36.47
2019-03-30T19:59:21.472Z,38.70
2019-03-30T20:01:56.694Z,37.63
2019-03-30T20:04:30.340Z,36.87
2019-03-30T20:07:03.976Z,36.10
2019-03-30T20:09:38.267Z,36.30
2019-03-30T20:12:12.231Z,35.80
2019-03-30T20:14:45.508Z,37.60
2019-03-30T20:17:19.611Z,34.70
2019-03-30T20:19:52.775Z,34.50
2019-03-30T20:22:25.013Z,37.37
2019-03-30T20:24:57.840Z,38.40
2019-03-30T20:27:30.540Z,39.23
2019-03-30T20:30:02.862Z,37.90
2019-03-30T20:32:35.315Z,38.77
2019-03-30T20:35:09.710Z,37.03
2019-03-30T20:37:42.188Z,40.03
2019-03-30T20:40:14.862Z,39.13
2019-03-30T20:42:47.308Z,38.53
2019-03-30T20:45:19.896Z,38.63
2019-03-30T20:47:53.188Z,37.40
2019-03-30T20:50:25.622Z,39.77
2019-03-30T20:52:58.986Z,38.87
2019-03-30T20:55:33.770Z,39.67
2019-03-30T20:58:05.580Z,40.27
2019-03-30T21:00:38.748Z,39.53
2019-03-30T21:03:11.626Z,40.10
2019-03-30T21:05:45.146Z,37.27
2019-03-30T21:08:17.706Z,40.13
2019-03-30T21:10:50.667Z,38.80
2019-03-30T21:13:23.658Z,39.73
2019-03-30T21:15:56.636Z,38.50
2019-03-30T21:18:29.626Z,41.97
2019-03-30T21:21:02.138Z,39.93
2019-03-30T21:23:34.026Z,41.00
2019-03-30T21:26:07.274Z,39.57
2019-03-30T21:28:40.694Z,39.30
2019-03-30T21:31:12.594Z,39.10
2019-03-30T21:33:44.500Z,39.20
2019-03-30T21:36:17.054Z,40.83
2019-03-30T21:38:50.654Z,39.30
2019-03-30T21:41:23.300Z,41.50
2019-03-30T21:43:55.399Z,42.43
2019-03-30T21:46:28.174Z,39.30
2019-03-30T21:49:00.252Z,39.27
2019-03-30T21:51:32.326Z,38.60
2019-03-30T21:54:04.659Z,40.20
2019-03-30T21:56:36.687Z,41.87
2019-03-30T21:59:08.644Z,38.63
2019-03-30T22:01:40.561Z,40.73
2019-03-30T22:04:12.632Z,39.97
2019-03-30T22:06:44.709Z,41.53
2019-03-30T22:09:17.132Z,40.43
2019-03-30T22:11:49.246Z,41.00
2019-03-30T22:14:20.422Z,43.47
2019-03-30T22:16:51.522Z,39.50
2019-03-30T22:19:23.452Z,41.93
2019-03-30T22:21:57.570Z,40.23
2019-03-30T22:24:29.946Z,39.77
2019-03-30T22:27:02.393Z,40.80
2019-03-30T22:29:34.990Z,41.33
2019-03-30T22:32:07.538Z,41.97
2019-03-30T22:34:41.989Z,40.17
2019-03-30T22:37:14.228Z,43.20
2019-03-30T22:39:46.387Z,39.70
2019-03-30T22:42:18.124Z,39.37
2019-03-30T22:44:50.351Z,40.77
2019-03-30T22:47:22.197Z,42.33
2019-03-30T22:49:54.501Z,39.20
2019-03-30T22:52:27.636Z,42.80
2019-03-30T22:54:59.864Z,40.17
2019-03-30T22:57:32.798Z,40.60
2019-03-30T23:00:10.315Z,43.50
2019-03-30T23:02:42.913Z,41.00
2019-03-30T23:05:14.452Z,40.53
2019-03-30T23:07:47.009Z,40.53
2019-03-30T23:10:18.906Z,41.77
2019-03-30T23:12:50.947Z,42.30
2019-03-30T23:15:23.189Z,44.20
2019-03-30T23:17:55.500Z,42.50
2019-03-30T23:20:28.312Z,43.67
2019-03-30T23:23:00.179Z,43.37
2019-03-30T23:25:32.647Z,41.53
2019-03-30T23:28:05.268Z,48.57
2019-03-30T23:30:37.440Z,44.63
2019-03-30T23:33:09.786Z,44.90
2019-03-30T23:35:42.151Z,42.83
2019-03-30T23:38:15.959Z,41.93
2019-03-30T23:40:48.689Z,43.90
2019-03-30T23:43:21.163Z,43.23
2019-03-30T23:45:54.302Z,44.30
2019-03-30T23:48:27.068Z,44.40
2019-03-30T23:51:00.249Z,44.57
2019-03-30T23:53:32.196Z,44.20
2019-03-30T23:56:04.426Z,45.97
2019-03-30T23:58:36.349Z,43.33
