createdAt,value
2022-11-18T00:01:05.460Z,99398.41
2022-11-18T00:03:31.939Z,99396.66
2022-11-18T00:05:58.608Z,99395.50
2022-11-18T00:08:26.539Z,99388.59
2022-11-18T00:10:54.022Z,99388.47
2022-11-18T00:13:39.137Z,99392.59
2022-11-18T00:16:08.511Z,99396.88
2022-11-18T00:18:35.314Z,99402.91
2022-11-18T00:21:06.712Z,99405.16
2022-11-18T00:23:33.397Z,99407.59
2022-11-18T00:26:18.165Z,99402.44
2022-11-18T00:28:44.594Z,99410.91
2022-11-18T00:31:13.319Z,99418.97
2022-11-18T00:33:40.534Z,99429.50
2022-11-18T00:36:09.920Z,99438.22
2022-11-18T00:38:36.661Z,99434.06
2022-11-18T00:41:06.753Z,99434.06
2022-11-18T00:43:34.280Z,99418.72
2022-11-18T00:46:01.631Z,99424.75
2022-11-18T00:48:28.322Z,99422.78
2022-11-18T00:50:57.542Z,99427.94
2022-11-18T00:53:25.609Z,99416.16
2022-11-18T00:55:52.748Z,99418.84
2022-11-18T00:58:19.537Z,99409.94
2022-11-18T01:00:49.981Z,99407.03
2022-11-18T01:03:16.450Z,99384.66
2022-11-18T01:05:43.235Z,99384.44
2022-11-18T01:08:11.573Z,99370.47
2022-11-18T01:10:39.240Z,99364.63
2022-11-18T01:13:19.761Z,99367.47
2022-11-18T01:15:47.899Z,99360.84
2022-11-18T01:18:15.542Z,99347.41
2022-11-18T01:20:42.224Z,99335.53
2022-11-18T01:23:08.793Z,99332.16
2022-11-18T01:25:37.246Z,99313.09
2022-11-18T01:28:05.065Z,99314.13
2022-11-18T01:30:35.950Z,99313.03
2022-11-18T01:33:04.285Z,99308.56
2022-11-18T01:35:42.360Z,99294.72
2022-11-18T01:38:11.822Z,99290.47
2022-11-18T01:40:39.217Z,99286.19
2022-11-18T01:43:18.998Z,99289.78
2022-11-18T01:45:51.175Z,99274.34
2022-11-18T01:48:20.687Z,99263.88
2022-11-18T01:50:52.241Z,99248.44
2022-11-18T01:53:25.587Z,99239.34
2022-11-18T01:55:55.629Z,99237.78
2022-11-18T01:58:27.372Z,99236.19
2022-11-18T02:00:55.235Z,99252.50
2022-11-18T02:03:22.607Z,99263.03
2022-11-18T02:05:50.640Z,99271.34
2022-11-18T02:08:19.118Z,99275.81
2022-11-18T02:10:45.885Z,99266.41
2022-11-18T02:13:13.258Z,99259.56
2022-11-18T02:15:42.831Z,99272.66
2022-11-18T02:18:28.613Z,99269.28
2022-11-18T02:21:19.298Z,99271.66
2022-11-18T02:23:57.733Z,99271.66
2022-11-18T02:26:48.565Z,99295.88
2022-11-18T02:29:24.714Z,99305.28
2022-11-18T02:32:24.583Z,99299.38
2022-11-18T02:35:05.458Z,99300.13
2022-11-18T02:37:42.068Z,99303.53
2022-11-18T02:40:16.611Z,99310.44
2022-11-18T02:42:48.804Z,99305.41
2022-11-18T02:45:19.052Z,99301.94
2022-11-18T02:47:47.674Z,99296.00
2022-11-18T02:50:18.230Z,99290.84
2022-11-18T02:52:48.080Z,99282.13
2022-11-18T02:55:16.447Z,99274.41
2022-11-18T02:57:44.886Z,99268.28
2022-11-18T03:00:11.928Z,99279.75
2022-11-18T03:02:44.588Z,99276.41
2022-11-18T03:05:18.608Z,99269.47
2022-11-18T03:07:51.282Z,99266.88
2022-11-18T03:10:21.751Z,99267.00
2022-11-18T03:13:11.617Z,99263.84
2022-11-18T03:15:42.522Z,99259.41
2022-11-18T03:18:30.496Z,99267.09
2022-11-18T03:21:11.667Z,99287.75
2022-11-18T03:23:42.881Z,99283.53
2022-11-18T03:26:28.885Z,99273.44
2022-11-18T03:29:07.791Z,99269.16
2022-11-18T03:31:55.728Z,99263.66
2022-11-18T03:34:29.947Z,99248.22
2022-11-18T03:37:02.517Z,99243.97
2022-11-18T03:39:34.653Z,99247.31
2022-11-18T03:42:09.773Z,99252.66
2022-11-18T03:44:40.704Z,99256.13
2022-11-18T03:47:12.951Z,99264.72
2022-11-18T03:49:45.909Z,99260.56
2022-11-18T03:52:20.506Z,99252.84
2022-11-18T03:54:50.914Z,99251.16
2022-11-18T03:57:23.990Z,99267.47
2022-11-18T04:00:07.532Z,99264.91
2022-11-18T04:02:34.816Z,99259.78
2022-11-18T04:05:04.499Z,99265.72
2022-11-18T04:07:42.100Z,99265.72
2022-11-18T04:10:25.929Z,99269.16
2022-11-18T04:13:06.639Z,99262.25
2022-11-18T04:15:36.664Z,99263.84
2022-11-18T04:18:03.170Z,99260.47
2022-11-18T04:20:31.654Z,99250.16
2022-11-18T04:22:58.167Z,99242.47
2022-11-18T04:25:24.670Z,99245.66
2022-11-18T04:27:51.521Z,99253.44
2022-11-18T04:30:19.338Z,99259.78
2022-11-18T04:32:46.094Z,99262.25
2022-11-18T04:35:12.542Z,99252.97
2022-11-18T04:37:39.089Z,99242.75
2022-11-18T04:40:06.068Z,99239.88
2022-11-18T04:42:32.554Z,99232.09
2022-11-18T04:44:59.364Z,99234.44
2022-11-18T04:47:25.816Z,99221.50
2022-11-18T04:49:52.336Z,99210.41
2022-11-18T04:52:19.038Z,99225.38
2022-11-18T04:54:45.838Z,99225.38
2022-11-18T04:57:12.777Z,99229.59
2022-11-18T04:59:39.384Z,99233.66
2022-11-18T05:02:06.590Z,99243.97
2022-11-18T05:04:36.228Z,99247.13
2022-11-18T05:07:04.913Z,99246.94
2022-11-18T05:09:32.396Z,99247.59
2022-11-18T05:12:18.277Z,99240.56
2022-11-18T05:14:49.609Z,99252.38
2022-11-18T05:17:16.818Z,99238.91
2022-11-18T05:19:43.240Z,99239.81
2022-11-18T05:22:09.714Z,99247.59
2022-11-18T05:24:36.278Z,99243.38
2022-11-18T05:27:02.727Z,99250.28
2022-11-18T05:29:29.175Z,99236.66
2022-11-18T05:31:55.675Z,99240.00
2022-11-18T05:34:22.396Z,99231.50
2022-11-18T05:36:49.171Z,99225.25
2022-11-18T05:39:15.980Z,99215.06
2022-11-18T05:42:01.389Z,99215.16
2022-11-18T05:44:27.870Z,99214.09
2022-11-18T05:46:54.722Z,99219.81
2022-11-18T05:49:21.249Z,99225.66
2022-11-18T05:51:47.750Z,99207.66
2022-11-18T05:54:15.844Z,99216.75
2022-11-18T05:56:44.964Z,99212.16
2022-11-18T05:59:11.573Z,99203.84
2022-11-18T06:01:47.002Z,99217.41
2022-11-18T06:04:39.755Z,99232.41
2022-11-18T06:07:18.369Z,99229.72
2022-11-18T06:09:48.325Z,99234.88
2022-11-18T06:12:21.810Z,99237.81
2022-11-18T06:15:17.381Z,99235.53
2022-11-18T06:17:49.613Z,99244.34
2022-11-18T06:20:20.863Z,99236.94
2022-11-18T06:22:50.892Z,99247.03
2022-11-18T06:25:17.871Z,99253.53
2022-11-18T06:27:45.204Z,99262.91
2022-11-18T06:30:12.431Z,99266.38
2022-11-18T06:32:39.003Z,99265.59
2022-11-18T06:35:06.033Z,99262.03
2022-11-18T06:37:32.514Z,99275.88
2022-11-18T06:39:58.928Z,99276.88
2022-11-18T06:42:46.876Z,99271.75
2022-11-18T06:45:13.633Z,99285.16
2022-11-18T06:47:40.314Z,99279.34
2022-11-18T06:50:07.514Z,99287.16
2022-11-18T06:52:34.041Z,99287.94
2022-11-18T06:55:00.661Z,99287.84
2022-11-18T06:57:27.183Z,99289.72
2022-11-18T06:59:57.697Z,99278.44
2022-11-18T07:02:27.256Z,99287.22
2022-11-18T07:04:53.679Z,99295.19
2022-11-18T07:07:20.171Z,99287.78
2022-11-18T07:09:46.603Z,99289.53
2022-11-18T07:12:13.069Z,99299.81
2022-11-18T07:14:39.610Z,99299.25
2022-11-18T07:17:06.184Z,99301.00
2022-11-18T07:19:35.799Z,99300.44
2022-11-18T07:22:02.628Z,99297.88
2022-11-18T07:24:29.052Z,99307.56
2022-11-18T07:26:55.536Z,99302.63
2022-11-18T07:29:22.006Z,99298.69
2022-11-18T07:31:48.469Z,99309.22
2022-11-18T07:34:15.170Z,99306.75
2022-11-18T07:36:41.656Z,99298.13
2022-11-18T07:39:08.192Z,99295.84
2022-11-18T07:41:35.735Z,99293.41
2022-11-18T07:44:04.864Z,99296.28
2022-11-18T07:46:34.673Z,99290.66
2022-11-18T07:49:03.125Z,99303.00
2022-11-18T07:51:36.506Z,99295.41
2022-11-18T07:54:11.951Z,99300.03
2022-11-18T07:56:39.186Z,99304.50
2022-11-18T07:59:06.406Z,99302.16
2022-11-18T08:01:33.094Z,99310.63
2022-11-18T08:04:11.273Z,99308.94
2022-11-18T08:06:38.554Z,99306.66
2022-11-18T08:09:06.259Z,99313.72
2022-11-18T08:11:33.249Z,99319.06
2022-11-18T08:13:59.828Z,99319.94
2022-11-18T08:16:27.288Z,99324.22
2022-11-18T08:18:54.315Z,99315.59
2022-11-18T08:21:22.736Z,99312.16
2022-11-18T08:23:54.593Z,99322.75
2022-11-18T08:26:21.808Z,99319.34
2022-11-18T08:28:48.817Z,99315.09
2022-11-18T08:31:20.077Z,99309.25
2022-11-18T08:33:46.769Z,99314.50
2022-11-18T08:36:16.593Z,99314.28
2022-11-18T08:38:43.141Z,99311.53
2022-11-18T08:41:18.959Z,99312.81
2022-11-18T08:43:45.642Z,99305.19
2022-11-18T08:46:12.477Z,99302.97
2022-11-18T08:48:39.036Z,99306.84
2022-11-18T08:51:05.645Z,99302.06
2022-11-18T08:53:32.944Z,99311.84
2022-11-18T08:56:00.856Z,99313.72
2022-11-18T08:58:28.364Z,99318.50
2022-11-18T09:00:55.281Z,99317.84
2022-11-18T09:03:22.391Z,99313.81
2022-11-18T09:05:49.542Z,99323.41
2022-11-18T09:08:16.137Z,99325.97
2022-11-18T09:10:42.826Z,99330.44
2022-11-18T09:13:33.696Z,99329.81
2022-11-18T09:15:58.781Z,99338.16
2022-11-18T09:18:25.370Z,99328.94
2022-11-18T09:21:03.498Z,99333.66
2022-11-18T09:23:31.969Z,99331.09
2022-11-18T09:26:03.299Z,99334.47
2022-11-18T09:28:30.088Z,99342.09
2022-11-18T09:30:56.883Z,99338.09
2022-11-18T09:33:24.169Z,99346.59
2022-11-18T09:35:50.856Z,99345.56
2022-11-18T09:38:17.333Z,99345.41
2022-11-18T09:41:08.601Z,99358.03
2022-11-18T09:43:56.010Z,99359.63
2022-11-18T09:46:34.643Z,99364.78
2022-11-18T09:49:14.799Z,99373.31
2022-11-18T09:51:50.966Z,99381.81
2022-11-18T09:54:23.708Z,99373.31
2022-11-18T09:56:52.285Z,99385.22
2022-11-18T09:59:22.614Z,99388.22
2022-11-18T10:01:50.945Z,99390.97
2022-11-18T10:04:20.600Z,99384.34
2022-11-18T10:06:49.310Z,99387.97
2022-11-18T10:09:25.741Z,99374.75
2022-11-18T10:12:22.341Z,99373.50
2022-11-18T10:15:19.384Z,99376.44
2022-11-18T10:18:37.849Z,99379.78
2022-11-18T10:21:24.495Z,99375.25
2022-11-18T10:23:56.108Z,99379.81
2022-11-18T10:26:59.693Z,99378.72
2022-11-18T10:29:27.168Z,99370.38
2022-11-18T10:31:59.605Z,99358.03
2022-11-18T10:34:27.668Z,99364.97
2022-11-18T10:37:01.620Z,99377.25
2022-11-18T10:39:28.476Z,99373.88
2022-11-18T10:42:06.618Z,99380.47
2022-11-18T10:44:41.364Z,99381.00
2022-11-18T10:47:29.493Z,99371.59
2022-11-18T10:49:59.359Z,99370.88
2022-11-18T10:52:26.706Z,99366.59
2022-11-18T10:55:11.809Z,99364.44
2022-11-18T10:57:43.542Z,99366.56
2022-11-18T11:00:42.180Z,99360.25
2022-11-18T11:03:20.750Z,99362.63
2022-11-18T11:05:47.293Z,99361.75
2022-11-18T11:08:36.401Z,99360.00
2022-11-18T11:11:04.363Z,99354.97
2022-11-18T11:13:32.265Z,99349.34
2022-11-18T11:16:03.432Z,99365.28
2022-11-18T11:18:42.791Z,99361.44
2022-11-18T11:21:17.682Z,99368.34
2022-11-18T11:23:45.505Z,99379.84
2022-11-18T11:29:45.507Z,99371.88
2022-11-18T11:32:41.164Z,99366.19
2022-11-18T11:35:26.264Z,99369.38
2022-11-18T11:37:58.241Z,99369.19
2022-11-18T11:40:29.435Z,99352.25
2022-11-18T11:43:01.756Z,99354.50
2022-11-18T11:45:52.436Z,99349.22
2022-11-18T11:48:56.934Z,99343.41
2022-11-18T11:51:31.446Z,99337.44
2022-11-18T11:54:23.709Z,99337.00
2022-11-18T11:56:59.323Z,99333.00
2022-11-18T11:59:41.435Z,99339.59
2022-11-18T12:02:45.021Z,99336.97
2022-11-18T12:05:22.347Z,99336.22
2022-11-18T12:07:58.670Z,99326.13
2022-11-18T12:10:30.053Z,99325.31
2022-11-18T12:13:16.729Z,99338.47
2022-11-18T12:15:50.288Z,99335.81
2022-11-18T12:18:41.115Z,99334.03
2022-11-18T12:21:07.671Z,99331.63
2022-11-18T12:23:34.699Z,99337.28
2022-11-18T12:26:05.814Z,99334.09
2022-11-18T12:28:35.608Z,99336.28
2022-11-18T12:31:23.001Z,99328.84
2022-11-18T12:34:17.899Z,99325.28
2022-11-18T12:36:44.769Z,99323.34
2022-11-18T12:39:26.176Z,99316.25
2022-11-18T12:42:11.417Z,99321.41
2022-11-18T12:44:39.419Z,99316.25
2022-11-18T12:47:08.358Z,99321.50
2022-11-18T12:49:37.584Z,99318.91
2022-11-18T12:52:25.484Z,99324.09
2022-11-18T12:54:52.593Z,99325.78
2022-11-18T12:57:23.127Z,99323.22
2022-11-18T12:59:50.273Z,99324.31
2022-11-18T13:02:29.467Z,99326.91
2022-11-18T13:05:08.199Z,99328.84
2022-11-18T13:08:14.995Z,99320.41
2022-11-18T13:10:50.539Z,99326.31
2022-11-18T13:13:31.985Z,99327.94
2022-11-18T13:16:23.500Z,99331.84
2022-11-18T13:18:53.156Z,99326.03
2022-11-18T13:21:47.481Z,99334.03
2022-11-18T13:24:16.686Z,99318.88
2022-11-18T13:26:45.174Z,99316.53
2022-11-18T13:29:40.738Z,99309.50
2022-11-18T13:32:19.070Z,99311.44
2022-11-18T13:35:07.367Z,99316.53
2022-11-18T13:37:37.010Z,99314.09
2022-11-18T13:40:03.873Z,99317.50
2022-11-18T13:42:32.594Z,99310.63
2022-11-18T13:45:01.047Z,99308.03
2022-11-18T13:47:41.666Z,99310.53
2022-11-18T13:50:11.077Z,99300.03
2022-11-18T13:52:37.443Z,99309.50
2022-11-18T13:55:12.826Z,99309.50
2022-11-18T13:57:39.832Z,99312.81
2022-11-18T14:00:19.668Z,99307.47
2022-11-18T14:02:53.226Z,99310.75
2022-11-18T14:05:21.822Z,99315.09
2022-11-18T14:08:01.333Z,99308.38
2022-11-18T14:10:41.851Z,99312.66
2022-11-18T14:13:19.068Z,99310.16
2022-11-18T14:15:45.754Z,99308.63
2022-11-18T14:18:28.800Z,99308.53
2022-11-18T14:20:55.912Z,99303.22
2022-11-18T14:23:30.687Z,99303.13
2022-11-18T14:25:58.857Z,99299.72
2022-11-18T14:28:27.289Z,99296.16
2022-11-18T14:31:00.653Z,99293.41
2022-11-18T14:33:29.430Z,99290.59
2022-11-18T14:36:14.486Z,99294.06
2022-11-18T14:39:19.452Z,99287.00
2022-11-18T14:41:46.868Z,99294.50
2022-11-18T14:44:14.108Z,99299.59
2022-11-18T14:46:43.471Z,99294.97
2022-11-18T14:49:18.438Z,99295.94
2022-11-18T14:51:45.836Z,99301.31
2022-11-18T14:54:20.794Z,99305.41
2022-11-18T14:56:54.352Z,99314.56
2022-11-18T14:59:21.710Z,99309.88
2022-11-18T15:01:48.531Z,99313.19
2022-11-18T15:04:18.318Z,99317.47
2022-11-18T15:06:45.403Z,99314.81
2022-11-18T15:09:12.491Z,99321.59
2022-11-18T15:11:39.589Z,99326.28
2022-11-18T15:14:06.416Z,99319.78
2022-11-18T15:16:36.504Z,99322.06
2022-11-18T15:19:05.440Z,99319.31
2022-11-18T15:21:32.356Z,99319.25
2022-11-18T15:23:58.801Z,99325.03
2022-11-18T15:26:29.185Z,99320.50
2022-11-18T15:28:57.361Z,99322.84
2022-11-18T15:31:25.298Z,99322.75
2022-11-18T15:33:53.177Z,99315.56
2022-11-18T15:36:22.410Z,99311.03
2022-11-18T15:38:49.726Z,99302.75
2022-11-18T15:41:20.498Z,99289.22
2022-11-18T15:43:48.953Z,99289.63
2022-11-18T15:46:19.157Z,99295.16
2022-11-18T15:48:52.871Z,99292.13
2022-11-18T15:51:19.714Z,99288.41
2022-11-18T15:53:46.135Z,99295.91
2022-11-18T15:56:18.566Z,99308.66
2022-11-18T15:58:46.219Z,99316.41
2022-11-18T16:01:12.741Z,99319.59
2022-11-18T16:03:39.156Z,99325.47
2022-11-18T16:06:05.885Z,99340.59
2022-11-18T16:08:32.290Z,99345.59
2022-11-18T16:11:17.398Z,99344.25
2022-11-18T16:13:44.253Z,99350.66
2022-11-18T16:16:27.132Z,99360.34
2022-11-18T16:18:55.270Z,99367.63
2022-11-18T16:21:22.066Z,99371.31
2022-11-18T16:23:48.483Z,99381.06
2022-11-18T16:26:17.298Z,99390.22
2022-11-18T16:28:44.060Z,99401.25
2022-11-18T16:31:29.412Z,99400.84
2022-11-18T16:33:55.856Z,99401.44
2022-11-18T16:36:27.164Z,99416.31
2022-11-18T16:38:53.879Z,99424.69
2022-11-18T16:41:32.626Z,99428.25
2022-11-18T16:44:00.630Z,99423.78
2022-11-18T16:46:27.209Z,99427.69
2022-11-18T16:48:53.628Z,99421.03
2022-11-18T16:51:22.057Z,99424.59
2022-11-18T16:54:01.036Z,99427.16
2022-11-18T16:56:30.061Z,99429.75
2022-11-18T16:58:59.022Z,99438.75
2022-11-18T17:01:29.500Z,99446.66
2022-11-18T17:03:57.879Z,99453.31
2022-11-18T17:06:24.917Z,99450.50
2022-11-18T17:08:51.856Z,99452.22
2022-11-18T17:11:18.806Z,99457.78
2022-11-18T17:13:45.310Z,99457.28
2022-11-18T17:16:17.245Z,99453.22
2022-11-18T17:18:44.582Z,99452.06
2022-11-18T17:21:13.378Z,99456.09
2022-11-18T17:23:40.789Z,99466.50
2022-11-18T17:26:08.471Z,99478.19
2022-11-18T17:28:36.225Z,99495.03
2022-11-18T17:31:07.104Z,99498.47
2022-11-18T17:33:34.343Z,99510.84
2022-11-18T17:36:11.975Z,99512.59
2022-11-18T17:38:41.113Z,99515.44
2022-11-18T17:41:09.669Z,99525.03
2022-11-18T17:43:36.141Z,99525.94
2022-11-18T17:46:02.906Z,99522.34
2022-11-18T17:48:30.306Z,99526.63
2022-11-18T17:51:04.845Z,99521.84
2022-11-18T17:53:31.908Z,99529.91
2022-11-18T17:56:03.640Z,99524.56
2022-11-18T17:58:30.271Z,99520.22
2022-11-18T18:00:56.733Z,99517.03
2022-11-18T18:03:23.222Z,99522.19
2022-11-18T18:05:49.652Z,99513.69
2022-11-18T18:08:16.079Z,99512.31
2022-11-18T18:10:42.560Z,99504.03
2022-11-18T18:13:28.534Z,99504.22
2022-11-18T18:16:01.871Z,99496.75
2022-11-18T18:18:29.416Z,99493.53
2022-11-18T18:20:56.330Z,99498.75
2022-11-18T18:23:22.839Z,99497.06
2022-11-18T18:25:49.290Z,99513.88
2022-11-18T18:28:15.729Z,99518.03
2022-11-18T18:30:42.143Z,99523.97
2022-11-18T18:33:08.588Z,99513.81
2022-11-18T18:35:40.936Z,99516.88
2022-11-18T18:38:08.676Z,99511.88
2022-11-18T18:40:35.108Z,99505.47
2022-11-18T18:43:01.612Z,99507.66
2022-11-18T18:45:48.310Z,99505.97
2022-11-18T18:48:14.707Z,99519.75
2022-11-18T18:50:41.203Z,99517.66
2022-11-18T18:53:07.677Z,99510.28
2022-11-18T18:55:34.076Z,99515.31
2022-11-18T18:58:00.495Z,99512.31
2022-11-18T19:00:27.005Z,99512.16
2022-11-18T19:02:54.064Z,99508.59
2022-11-18T19:05:33.348Z,99495.09
2022-11-18T19:08:08.289Z,99507.25
2022-11-18T19:10:38.878Z,99518.97
2022-11-18T19:13:06.366Z,99533.28
2022-11-18T19:15:35.031Z,99532.66
2022-11-18T19:18:04.420Z,99530.44
2022-11-18T19:20:33.639Z,99530.75
2022-11-18T19:23:10.175Z,99532.88
2022-11-18T19:25:37.276Z,99526.63
2022-11-18T19:28:03.930Z,99543.59
2022-11-18T19:30:30.360Z,99542.47
2022-11-18T19:32:58.806Z,99551.97
2022-11-18T19:35:25.873Z,99549.06
2022-11-18T19:37:52.344Z,99548.97
2022-11-18T19:40:18.889Z,99544.16
2022-11-18T19:42:45.340Z,99548.38
2022-11-18T19:45:12.004Z,99547.16
2022-11-18T19:47:38.703Z,99546.06
2022-11-18T19:50:06.804Z,99550.28
2022-11-18T19:52:33.244Z,99563.81
2022-11-18T19:54:59.728Z,99571.66
2022-11-18T19:57:26.249Z,99571.75
2022-11-18T19:59:52.800Z,99574.56
2022-11-18T20:02:19.264Z,99583.81
2022-11-18T20:05:05.646Z,99574.50
2022-11-18T20:07:32.320Z,99574.63
2022-11-18T20:09:58.787Z,99583.13
2022-11-18T20:12:25.249Z,99581.31
2022-11-18T20:14:51.674Z,99592.41
2022-11-18T20:17:18.072Z,99592.81
2022-11-18T20:19:44.483Z,99592.81
2022-11-18T20:22:10.926Z,99590.72
2022-11-18T20:24:37.363Z,99584.91
2022-11-18T20:27:04.333Z,99592.91
2022-11-18T20:29:30.757Z,99588.66
2022-11-18T20:31:57.177Z,99588.66
2022-11-18T20:34:23.651Z,99590.91
2022-11-18T20:36:52.273Z,99584.97
2022-11-18T20:39:19.346Z,99590.09
2022-11-18T20:42:04.507Z,99589.97
2022-11-18T20:44:31.116Z,99580.91
2022-11-18T20:46:57.536Z,99569.44
2022-11-18T20:49:23.947Z,99572.78
2022-11-18T20:51:50.365Z,99573.84
2022-11-18T20:54:16.827Z,99572.44
2022-11-18T20:56:43.236Z,99577.88
2022-11-18T20:59:09.720Z,99582.78
2022-11-18T21:01:36.157Z,99582.34
2022-11-18T21:04:05.699Z,99589.03
2022-11-18T21:06:32.537Z,99592.59
2022-11-18T21:09:02.410Z,99597.97
2022-11-18T21:11:29.360Z,99599.50
2022-11-18T21:14:17.258Z,99600.78
2022-11-18T21:16:48.363Z,99611.00
2022-11-18T21:19:14.968Z,99596.69
2022-11-18T21:21:44.443Z,99581.72
2022-11-18T21:24:23.087Z,99592.94
2022-11-18T21:26:51.962Z,99596.94
2022-11-18T21:29:19.110Z,99605.34
2022-11-18T21:31:47.076Z,99608.13
2022-11-18T21:34:14.738Z,99601.16
2022-11-18T21:36:46.734Z,99609.09
2022-11-18T21:39:15.239Z,99610.88
2022-11-18T21:41:41.809Z,99608.22
2022-11-18T21:44:13.084Z,99604.63
2022-11-18T21:46:41.461Z,99610.13
2022-11-18T21:49:07.960Z,99609.28
2022-11-18T21:51:35.220Z,99605.56
2022-11-18T21:54:02.074Z,99616.19
2022-11-18T21:56:30.947Z,99632.59
2022-11-18T21:59:00.121Z,99620.59
2022-11-18T22:01:32.334Z,99615.25
2022-11-18T22:04:00.882Z,99611.13
2022-11-18T22:06:29.982Z,99611.78
2022-11-18T22:08:56.629Z,99626.09
2022-11-18T22:11:24.041Z,99628.78
2022-11-18T22:13:52.099Z,99637.72
2022-11-18T22:16:20.889Z,99642.84
2022-11-18T22:18:54.806Z,99640.81
2022-11-18T22:21:23.036Z,99649.16
2022-11-18T22:23:49.555Z,99642.56
2022-11-18T22:26:18.721Z,99650.47
2022-11-18T22:28:46.255Z,99643.66
2022-11-18T22:31:15.220Z,99646.78
2022-11-18T22:33:42.638Z,99649.94
2022-11-18T22:36:12.933Z,99662.22
2022-11-18T22:38:45.920Z,99662.69
2022-11-18T22:41:39.705Z,99666.03
2022-11-18T22:44:08.446Z,99672.28
2022-11-18T22:46:39.311Z,99680.13
2022-11-18T22:49:07.628Z,99677.59
2022-11-18T22:51:35.400Z,99687.84
2022-11-18T22:54:36.377Z,99683.25
2022-11-18T22:56:48.318Z,99703.66
2022-11-18T22:59:14.788Z,99706.09
2022-11-18T23:01:41.293Z,99708.16
2022-11-18T23:04:09.028Z,99716.34
2022-11-18T23:06:35.455Z,99717.63
2022-11-18T23:09:02.302Z,99719.16
2022-11-18T23:11:48.117Z,99713.78
2022-11-18T23:14:14.533Z,99718.38
2022-11-18T23:16:42.746Z,99715.19
2022-11-18T23:19:14.776Z,99719.69
2022-11-18T23:21:42.289Z,99724.16
2022-11-18T23:24:16.194Z,99728.94
2022-11-18T23:26:43.351Z,99731.72
2022-11-18T23:29:11.046Z,99725.59
2022-11-18T23:31:40.968Z,99724.56
2022-11-18T23:34:07.368Z,99724.81
2022-11-18T23:36:33.780Z,99724.31
2022-11-18T23:39:00.181Z,99723.81
2022-11-18T23:41:26.590Z,99720.22
2022-11-18T23:43:54.126Z,99717.38
2022-11-18T23:46:21.628Z,99724.28
2022-11-18T23:48:48.110Z,99719.44
2022-11-18T23:51:20.459Z,99715.97
2022-11-18T23:53:50.847Z,99702.13
2022-11-18T23:56:19.427Z,99700.47
2022-11-18T23:58:49.005Z,99710.16
