createdAt,value
2018-11-21T00:01:30.844Z,99321.81
2018-11-21T00:04:54.760Z,99320.75
2018-11-21T00:08:18.666Z,99317.42
2018-11-21T00:11:42.580Z,99311.12
2018-11-21T00:14:47.149Z,99318.36
2018-11-21T00:18:11.084Z,99312.01
2018-11-21T00:21:35.108Z,99317.25
2018-11-21T00:25:01.895Z,99316.17
2018-11-21T00:28:25.816Z,99309.92
2018-11-21T00:31:49.726Z,99310.34
2018-11-21T00:35:13.676Z,99308.65
2018-11-21T00:38:37.544Z,99313.95
2018-11-21T00:42:01.404Z,99321.52
2018-11-21T00:45:25.343Z,99309.01
2018-11-21T00:48:49.330Z,99313.30
2018-11-21T00:52:13.274Z,99321.36
2018-11-21T00:55:37.150Z,99311.62
2018-11-21T00:59:01.099Z,99320.66
2018-11-21T01:02:18.244Z,99325.71
2018-11-21T01:05:42.082Z,99329.80
2018-11-21T01:09:07.718Z,99339.55
2018-11-21T01:12:31.560Z,99337.55
2018-11-21T01:15:55.468Z,99337.52
2018-11-21T01:19:19.564Z,99336.88
2018-11-21T01:22:43.461Z,99338.77
2018-11-21T01:26:07.376Z,99339.33
2018-11-21T01:29:31.285Z,99345.94
2018-11-21T01:32:55.157Z,99336.02
2018-11-21T01:36:19.050Z,99337.71
2018-11-21T01:39:42.940Z,99342.47
2018-11-21T01:43:07.019Z,99336.23
2018-11-21T01:46:30.944Z,99342.84
2018-11-21T01:49:54.863Z,99349.65
2018-11-21T01:53:18.721Z,99356.03
2018-11-21T01:56:42.679Z,99365.70
2018-11-21T02:00:08.628Z,99366.93
2018-11-21T02:03:32.553Z,99362.95
2018-11-21T02:06:56.452Z,99375.75
2018-11-21T02:10:20.679Z,99376.98
2018-11-21T02:13:44.551Z,99368.63
2018-11-21T02:17:08.415Z,99371.64
2018-11-21T02:20:32.387Z,99377.06
2018-11-21T02:23:56.190Z,99379.80
2018-11-21T02:27:20.101Z,99375.51
2018-11-21T02:30:44.080Z,99373.63
2018-11-21T02:34:08.000Z,99376.03
2018-11-21T02:37:31.892Z,99383.73
2018-11-21T02:40:55.753Z,99394.77
2018-11-21T02:44:19.718Z,99397.27
2018-11-21T02:47:43.601Z,99398.20
2018-11-21T02:51:07.480Z,99399.19
2018-11-21T02:54:31.351Z,99402.86
2018-11-21T02:57:55.218Z,99409.95
2018-11-21T03:01:19.095Z,99420.98
2018-11-21T03:04:42.931Z,99430.48
2018-11-21T03:08:06.908Z,99432.52
2018-11-21T03:11:30.786Z,99438.44
2018-11-21T03:14:54.694Z,99434.59
2018-11-21T03:18:18.585Z,99436.86
2018-11-21T03:21:42.535Z,99446.48
2018-11-21T03:25:06.443Z,99447.59
2018-11-21T03:28:30.322Z,99446.81
2018-11-21T03:31:54.151Z,99461.67
2018-11-21T03:35:18.146Z,99459.19
2018-11-21T03:38:42.189Z,99450.53
2018-11-21T03:42:06.652Z,99462.15
2018-11-21T03:45:30.472Z,99454.89
2018-11-21T03:48:54.343Z,99461.45
2018-11-21T03:52:18.224Z,99458.83
2018-11-21T03:55:42.347Z,99454.98
2018-11-21T03:59:06.572Z,99459.17
2018-11-21T04:02:30.663Z,99473.45
2018-11-21T04:05:54.612Z,99474.30
2018-11-21T04:09:18.580Z,99471.78
2018-11-21T04:12:42.391Z,99465.96
2018-11-21T04:16:06.456Z,99475.89
2018-11-21T04:19:30.343Z,99472.59
2018-11-21T04:22:54.143Z,99479.88
2018-11-21T04:26:18.551Z,99485.23
2018-11-21T04:29:42.475Z,99486.33
2018-11-21T04:33:06.309Z,99485.11
2018-11-21T04:36:30.225Z,99488.22
2018-11-21T04:39:54.134Z,99488.19
2018-11-21T04:43:18.030Z,99488.66
2018-11-21T04:46:41.935Z,99489.98
2018-11-21T04:50:06.473Z,99485.19
2018-11-21T04:53:30.359Z,99483.51
2018-11-21T04:56:54.324Z,99476.89
2018-11-21T05:00:18.151Z,99485.83
2018-11-21T05:03:42.046Z,99484.84
2018-11-21T05:07:06.011Z,99487.73
2018-11-21T05:10:30.015Z,99486.59
2018-11-21T05:13:53.868Z,99494.29
2018-11-21T05:17:17.802Z,99493.34
2018-11-21T05:20:41.696Z,99487.33
2018-11-21T05:24:05.791Z,99494.02
2018-11-21T05:27:29.912Z,99486.12
2018-11-21T05:30:54.129Z,99487.95
2018-11-21T05:34:18.111Z,99488.51
2018-11-21T05:37:42.010Z,99490.52
2018-11-21T05:41:06.219Z,99485.98
2018-11-21T05:44:31.541Z,99494.80
2018-11-21T05:47:54.218Z,99502.86
2018-11-21T05:51:18.075Z,99512.27
2018-11-21T05:54:41.995Z,99518.34
2018-11-21T05:58:06.346Z,99524.30
2018-11-21T06:01:30.202Z,99532.31
2018-11-21T06:04:54.044Z,99540.61
2018-11-21T06:08:17.940Z,99536.63
2018-11-21T06:11:42.606Z,99545.92
2018-11-21T06:15:06.925Z,99549.40
2018-11-21T06:18:30.839Z,99562.84
2018-11-21T06:21:55.150Z,99574.47
2018-11-21T06:25:19.091Z,99573.14
2018-11-21T06:28:42.931Z,99573.11
2018-11-21T06:32:07.238Z,99575.77
2018-11-21T06:35:31.330Z,99582.08
2018-11-21T06:38:55.665Z,99585.06
2018-11-21T06:42:33.635Z,99587.72
2018-11-21T06:45:43.881Z,99588.25
2018-11-21T06:49:08.173Z,99594.38
2018-11-21T06:52:32.169Z,99612.21
2018-11-21T06:55:56.046Z,99615.16
2018-11-21T06:59:19.917Z,99611.50
2018-11-21T07:02:43.881Z,99611.56
2018-11-21T07:06:07.769Z,99609.05
2018-11-21T07:09:31.632Z,99614.59
2018-11-21T07:12:55.502Z,99624.72
2018-11-21T07:16:19.388Z,99639.03
2018-11-21T07:19:43.371Z,99647.00
2018-11-21T07:23:07.201Z,99648.03
2018-11-21T07:26:31.065Z,99653.19
2018-11-21T07:29:54.935Z,99652.87
2018-11-21T07:33:18.844Z,99650.71
2018-11-21T07:36:48.067Z,99654.89
2018-11-21T07:40:13.407Z,99643.09
2018-11-21T07:43:37.335Z,99651.91
2018-11-21T07:47:01.205Z,99655.59
2018-11-21T07:50:25.042Z,99654.42
2018-11-21T07:53:48.905Z,99643.45
2018-11-21T07:57:33.911Z,99657.42
2018-11-21T08:01:20.051Z,99654.11
2018-11-21T08:05:02.819Z,99651.11
2018-11-21T08:08:34.779Z,99653.11
2018-11-21T08:12:17.624Z,99661.42
2018-11-21T08:16:00.491Z,99656.78
2018-11-21T08:19:43.328Z,99658.09
2018-11-21T08:23:26.181Z,99652.93
2018-11-21T08:27:09.015Z,99651.41
2018-11-21T08:30:32.964Z,99659.39
2018-11-21T08:33:56.810Z,99664.03
2018-11-21T08:37:20.736Z,99666.36
2018-11-21T08:40:44.875Z,99674.37
2018-11-21T08:44:08.768Z,99680.70
2018-11-21T08:47:32.664Z,99674.69
2018-11-21T08:50:56.543Z,99673.02
2018-11-21T08:54:20.381Z,99678.05
2018-11-21T08:57:44.258Z,99686.52
2018-11-21T09:01:07.785Z,99689.18
2018-11-21T09:04:31.726Z,99684.00
2018-11-21T09:07:55.663Z,99689.34
2018-11-21T09:11:19.560Z,99691.14
2018-11-21T09:14:43.388Z,99687.99
2018-11-21T09:18:07.282Z,99696.00
2018-11-21T09:21:31.235Z,99697.80
2018-11-21T09:24:55.064Z,99700.45
2018-11-21T09:28:18.985Z,99707.75
2018-11-21T09:31:42.861Z,99712.27
2018-11-21T09:35:09.123Z,99705.94
2018-11-21T09:38:33.019Z,99709.77
2018-11-21T09:41:56.897Z,99711.67
2018-11-21T09:45:21.747Z,99708.84
2018-11-21T09:48:45.553Z,99711.20
2018-11-21T09:52:09.684Z,99706.50
2018-11-21T09:55:33.525Z,99703.77
2018-11-21T09:58:57.442Z,99705.14
2018-11-21T10:02:59.980Z,99713.19
2018-11-21T10:06:25.768Z,99721.80
2018-11-21T10:09:50.941Z,99728.31
2018-11-21T10:13:14.847Z,99724.63
2018-11-21T10:16:38.785Z,99730.12
2018-11-21T10:20:02.646Z,99738.40
2018-11-21T10:23:26.558Z,99736.75
2018-11-21T10:26:50.438Z,99729.89
2018-11-21T10:30:14.310Z,99734.59
2018-11-21T10:33:38.234Z,99741.48
2018-11-21T10:37:02.183Z,99741.09
2018-11-21T10:40:26.044Z,99740.75
2018-11-21T10:43:49.913Z,99745.73
2018-11-21T10:47:13.832Z,99748.11
2018-11-21T10:50:37.726Z,99740.43
2018-11-21T10:54:01.603Z,99740.09
2018-11-21T10:57:25.556Z,99735.89
2018-11-21T11:00:47.738Z,99740.05
2018-11-21T11:03:54.917Z,99734.64
2018-11-21T11:07:17.159Z,99727.22
2018-11-21T11:10:40.723Z,99734.48
2018-11-21T11:14:10.243Z,99739.31
2018-11-21T11:17:36.617Z,99734.40
2018-11-21T11:21:06.325Z,99731.98
2018-11-21T11:24:26.395Z,99733.97
2018-11-21T11:27:52.930Z,99728.99
2018-11-21T11:31:28.568Z,99734.84
2018-11-21T11:34:57.924Z,99731.81
2018-11-21T11:38:20.152Z,99732.84
2018-11-21T11:41:55.536Z,99733.19
2018-11-21T11:45:16.817Z,99729.22
2018-11-21T11:48:39.160Z,99732.13
2018-11-21T11:51:55.937Z,99724.70
2018-11-21T11:55:22.147Z,99733.58
2018-11-21T11:58:44.178Z,99725.89
2018-11-21T12:02:26.098Z,99721.52
2018-11-21T12:05:48.344Z,99716.19
2018-11-21T12:09:01.273Z,99717.92
2018-11-21T12:12:24.236Z,99719.88
2018-11-21T12:15:47.728Z,99715.92
2018-11-21T12:19:10.086Z,99719.93
2018-11-21T12:22:33.615Z,99718.89
2018-11-21T12:25:57.240Z,99717.11
2018-11-21T12:29:19.744Z,99720.19
2018-11-21T12:32:45.919Z,99720.41
2018-11-21T12:36:07.999Z,99713.41
2018-11-21T12:39:30.039Z,99713.55
2018-11-21T12:42:51.987Z,99718.64
2018-11-21T12:46:30.489Z,99711.25
2018-11-21T12:49:54.081Z,99706.14
2018-11-21T12:53:17.584Z,99710.03
2018-11-21T12:56:56.136Z,99706.67
2018-11-21T13:00:38.105Z,99704.70
2018-11-21T13:04:16.671Z,99706.61
2018-11-21T13:07:40.354Z,99707.44
2018-11-21T13:11:03.318Z,99713.77
2018-11-21T13:14:25.379Z,99715.59
2018-11-21T13:17:54.923Z,99715.25
2018-11-21T13:21:17.218Z,99710.98
2018-11-21T13:24:52.774Z,99711.59
2018-11-21T13:28:16.374Z,99713.09
2018-11-21T13:31:42.629Z,99717.31
2018-11-21T13:35:08.930Z,99720.75
2018-11-21T13:38:31.940Z,99719.20
2018-11-21T13:41:58.444Z,99723.79
2018-11-21T13:45:28.035Z,99718.74
2018-11-21T13:48:55.432Z,99723.42
2018-11-21T13:52:12.028Z,99717.65
2018-11-21T13:55:16.708Z,99716.67
2018-11-21T13:58:21.228Z,99718.21
2018-11-21T14:01:25.831Z,99718.28
2018-11-21T14:04:30.369Z,99728.96
2018-11-21T14:07:34.951Z,99729.81
2018-11-21T14:10:39.597Z,99734.72
2018-11-21T14:13:44.208Z,99736.31
2018-11-21T14:16:48.819Z,99738.77
2018-11-21T14:19:53.435Z,99736.99
2018-11-21T14:22:58.113Z,99744.08
2018-11-21T14:26:02.700Z,99744.55
