createdAt,value
2022-08-26T00:01:54.330Z,16.30
2022-08-26T00:04:25.322Z,16.27
2022-08-26T00:06:54.239Z,16.29
2022-08-26T00:09:21.472Z,16.27
2022-08-26T00:11:48.870Z,16.25
2022-08-26T00:14:16.960Z,16.10
2022-08-26T00:16:48.070Z,16.21
2022-08-26T00:19:20.779Z,16.18
2022-08-26T00:21:49.651Z,16.02
2022-08-26T00:24:19.373Z,16.15
2022-08-26T00:26:47.138Z,16.10
2022-08-26T00:29:14.250Z,16.08
2022-08-26T00:31:42.620Z,16.04
2022-08-26T00:34:12.509Z,16.03
2022-08-26T00:36:41.066Z,16.02
2022-08-26T00:39:09.385Z,15.86
2022-08-26T00:41:39.910Z,15.99
2022-08-26T00:44:08.642Z,15.98
2022-08-26T00:46:46.418Z,15.96
2022-08-26T00:49:21.841Z,15.95
2022-08-26T00:51:55.845Z,15.91
2022-08-26T00:54:27.228Z,15.65
2022-08-26T00:57:00.508Z,15.88
2022-08-26T00:59:33.012Z,15.85
2022-08-26T01:02:02.846Z,15.83
2022-08-26T01:04:33.483Z,15.81
2022-08-26T01:07:00.889Z,15.62
2022-08-26T01:09:28.466Z,15.77
2022-08-26T01:11:59.605Z,15.73
2022-08-26T01:14:32.784Z,15.71
2022-08-26T01:17:02.361Z,15.68
2022-08-26T01:19:41.396Z,15.65
2022-08-26T01:22:13.687Z,15.63
2022-08-26T01:24:41.718Z,15.46
2022-08-26T01:27:12.480Z,15.59
2022-08-26T01:29:42.868Z,15.57
2022-08-26T01:32:14.701Z,15.54
2022-08-26T01:34:41.770Z,15.53
2022-08-26T01:37:23.964Z,15.49
2022-08-26T01:39:53.583Z,15.48
2022-08-26T01:42:23.872Z,15.46
2022-08-26T01:45:10.431Z,15.42
2022-08-26T01:47:38.633Z,15.25
2022-08-26T01:50:15.766Z,15.37
2022-08-26T01:52:56.072Z,15.31
2022-08-26T01:55:27.686Z,15.33
2022-08-26T01:58:05.522Z,15.29
2022-08-26T02:00:34.478Z,15.17
2022-08-26T02:03:18.125Z,15.24
2022-08-26T02:05:46.826Z,15.23
2022-08-26T02:08:22.997Z,15.17
2022-08-26T02:10:54.785Z,15.17
2022-08-26T02:13:23.165Z,15.13
2022-08-26T02:15:53.454Z,15.04
2022-08-26T02:18:20.614Z,15.07
2022-08-26T02:20:51.742Z,14.88
2022-08-26T02:23:19.054Z,15.01
2022-08-26T02:25:54.464Z,14.94
2022-08-26T02:28:22.104Z,14.97
2022-08-26T02:30:55.553Z,14.95
2022-08-26T02:33:23.051Z,14.89
2022-08-26T02:35:50.077Z,14.90
2022-08-26T02:38:17.725Z,14.87
2022-08-26T02:40:44.846Z,14.84
2022-08-26T02:43:12.609Z,14.81
2022-08-26T02:45:41.147Z,14.78
2022-08-26T02:48:12.281Z,14.76
2022-08-26T02:50:40.089Z,14.65
2022-08-26T02:53:07.529Z,14.68
2022-08-26T02:55:35.203Z,14.66
2022-08-26T02:58:02.701Z,14.63
2022-08-26T03:00:31.380Z,14.54
2022-08-26T03:02:59.660Z,14.58
2022-08-26T03:05:27.033Z,14.57
2022-08-26T03:07:54.003Z,14.54
2022-08-26T03:10:21.870Z,14.53
2022-08-26T03:12:48.930Z,14.51
2022-08-26T03:15:18.552Z,14.38
2022-08-26T03:17:50.278Z,14.45
2022-08-26T03:20:18.376Z,14.38
2022-08-26T03:22:45.452Z,14.41
2022-08-26T03:25:15.677Z,14.39
2022-08-26T03:27:43.138Z,14.36
2022-08-26T03:30:30.009Z,14.34
2022-08-26T03:32:57.267Z,14.33
2022-08-26T03:35:25.791Z,14.31
2022-08-26T03:37:53.575Z,14.29
2022-08-26T03:40:21.211Z,14.26
2022-08-26T03:42:50.297Z,14.24
2022-08-26T03:45:18.598Z,14.23
2022-08-26T03:47:46.712Z,14.21
2022-08-26T03:50:22.640Z,14.13
2022-08-26T03:52:51.669Z,14.19
2022-08-26T03:55:21.278Z,14.04
2022-08-26T03:57:51.984Z,14.14
2022-08-26T04:00:19.785Z,14.15
2022-08-26T04:02:48.885Z,14.13
2022-08-26T04:05:18.340Z,14.12
2022-08-26T04:07:46.591Z,14.11
2022-08-26T04:10:20.286Z,14.09
2022-08-26T04:12:47.902Z,14.08
2022-08-26T04:15:16.752Z,14.09
2022-08-26T04:17:45.152Z,14.09
2022-08-26T04:20:14.114Z,14.08
2022-08-26T04:22:43.449Z,14.08
2022-08-26T04:25:10.746Z,14.08
2022-08-26T04:27:38.810Z,14.09
2022-08-26T04:30:09.078Z,14.02
2022-08-26T04:32:36.657Z,14.06
2022-08-26T04:35:05.281Z,14.12
2022-08-26T04:37:33.637Z,14.13
2022-08-26T04:40:00.767Z,14.14
2022-08-26T04:42:29.417Z,14.17
2022-08-26T04:44:56.333Z,14.20
2022-08-26T04:47:23.231Z,14.24
2022-08-26T04:49:51.877Z,14.31
2022-08-26T04:52:19.176Z,14.36
2022-08-26T04:54:46.220Z,14.39
2022-08-26T04:57:13.418Z,14.45
2022-08-26T04:59:40.588Z,14.50
2022-08-26T05:02:07.942Z,14.58
2022-08-26T05:04:36.331Z,14.64
2022-08-26T05:07:04.471Z,14.71
2022-08-26T05:09:31.512Z,14.79
2022-08-26T05:11:58.579Z,14.86
2022-08-26T05:14:25.529Z,14.93
2022-08-26T05:16:52.666Z,14.97
2022-08-26T05:19:20.015Z,15.06
2022-08-26T05:21:48.778Z,15.14
2022-08-26T05:24:16.979Z,15.22
2022-08-26T05:26:45.415Z,15.16
2022-08-26T05:29:12.996Z,15.34
2022-08-26T05:31:40.109Z,15.44
2022-08-26T05:34:08.445Z,15.52
2022-08-26T05:36:36.095Z,15.60
2022-08-26T05:39:05.938Z,15.69
2022-08-26T05:41:36.170Z,15.75
2022-08-26T05:44:07.285Z,15.58
2022-08-26T05:46:35.416Z,15.91
2022-08-26T05:49:03.865Z,16.00
2022-08-26T05:51:31.139Z,16.10
2022-08-26T05:53:58.973Z,16.07
2022-08-26T05:56:27.809Z,16.25
2022-08-26T05:58:56.503Z,16.34
2022-08-26T06:01:28.041Z,16.43
2022-08-26T06:04:01.503Z,16.50
2022-08-26T06:06:32.671Z,16.61
2022-08-26T06:09:01.562Z,16.69
2022-08-26T06:11:32.423Z,16.71
2022-08-26T06:14:03.909Z,16.78
2022-08-26T06:16:35.042Z,16.94
2022-08-26T06:19:03.478Z,17.02
2022-08-26T06:21:40.539Z,17.08
2022-08-26T06:24:29.760Z,17.16
2022-08-26T06:27:02.658Z,17.23
2022-08-26T06:29:33.167Z,17.25
2022-08-26T06:32:02.870Z,17.40
2022-08-26T06:34:30.292Z,17.45
2022-08-26T06:37:01.872Z,17.42
2022-08-26T06:39:50.097Z,17.61
2022-08-26T06:42:38.256Z,17.69
2022-08-26T06:45:26.915Z,17.75
2022-08-26T06:48:13.953Z,17.82
2022-08-26T06:51:02.317Z,17.87
2022-08-26T06:53:49.390Z,17.92
2022-08-26T06:56:39.725Z,17.98
2022-08-26T06:59:08.475Z,18.04
2022-08-26T07:01:43.030Z,18.09
2022-08-26T07:04:11.873Z,18.12
2022-08-26T07:07:01.211Z,18.20
2022-08-26T07:09:52.500Z,18.26
2022-08-26T07:12:28.012Z,18.32
2022-08-26T07:15:15.629Z,18.38
2022-08-26T07:18:02.849Z,18.43
2022-08-26T07:20:49.901Z,18.48
2022-08-26T07:23:36.727Z,18.52
2022-08-26T07:26:30.352Z,18.58
2022-08-26T07:29:18.774Z,18.63
2022-08-26T07:32:06.490Z,18.67
2022-08-26T07:34:54.024Z,18.71
2022-08-26T07:37:41.056Z,18.76
2022-08-26T07:40:29.030Z,18.80
2022-08-26T07:43:16.285Z,18.85
2022-08-26T07:46:04.129Z,18.89
2022-08-26T07:48:52.094Z,18.96
2022-08-26T07:51:41.867Z,19.01
2022-08-26T07:54:17.158Z,19.07
2022-08-26T07:57:09.272Z,19.05
2022-08-26T07:59:57.223Z,19.18
2022-08-26T08:02:26.424Z,19.24
2022-08-26T08:04:54.675Z,19.29
2022-08-26T08:07:25.722Z,19.35
2022-08-26T08:10:09.866Z,19.38
2022-08-26T08:12:38.972Z,19.43
2022-08-26T08:15:26.628Z,19.48
2022-08-26T08:18:15.743Z,19.55
2022-08-26T08:21:10.784Z,19.60
2022-08-26T08:23:46.202Z,19.64
2022-08-26T08:26:15.082Z,19.67
2022-08-26T08:29:03.837Z,19.69
2022-08-26T08:31:56.713Z,19.51
2022-08-26T08:34:28.159Z,19.77
2022-08-26T08:36:56.193Z,19.81
2022-08-26T08:39:24.518Z,19.86
2022-08-26T08:41:51.552Z,19.89
2022-08-26T08:44:22.814Z,19.93
2022-08-26T08:46:59.897Z,19.95
2022-08-26T08:49:47.518Z,20.00
2022-08-26T08:53:01.252Z,20.05
2022-08-26T08:55:36.632Z,20.10
2022-08-26T08:58:10.407Z,20.16
2022-08-26T09:00:48.617Z,20.20
2022-08-26T09:03:38.311Z,20.27
2022-08-26T09:06:27.691Z,20.31
2022-08-26T09:09:16.392Z,20.36
2022-08-26T09:12:03.609Z,20.42
2022-08-26T09:14:52.493Z,20.39
2022-08-26T09:17:39.349Z,20.53
2022-08-26T09:20:56.771Z,20.61
2022-08-26T09:23:43.845Z,20.69
2022-08-26T09:26:16.323Z,20.75
2022-08-26T09:29:07.816Z,20.82
2022-08-26T09:31:57.909Z,20.92
2022-08-26T09:34:47.637Z,21.08
2022-08-26T09:37:57.092Z,21.30
2022-08-26T09:40:56.345Z,21.54
2022-08-26T09:43:47.374Z,21.74
2022-08-26T09:46:45.744Z,21.95
2022-08-26T09:49:52.425Z,22.15
2022-08-26T09:52:44.241Z,22.33
2022-08-26T09:55:35.465Z,22.48
2022-08-26T09:58:22.640Z,22.63
2022-08-26T10:01:18.336Z,22.75
2022-08-26T10:04:06.714Z,22.89
2022-08-26T10:07:00.213Z,23.01
2022-08-26T10:09:49.731Z,23.03
2022-08-26T10:12:42.549Z,23.17
2022-08-26T10:15:31.304Z,23.27
2022-08-26T10:18:31.934Z,23.37
2022-08-26T10:21:47.776Z,23.44
2022-08-26T10:25:04.432Z,23.55
2022-08-26T10:29:09.269Z,23.70
2022-08-26T10:32:31.427Z,23.79
2022-08-26T10:35:39.365Z,23.87
2022-08-26T10:38:58.733Z,23.85
2022-08-26T10:42:10.929Z,23.99
2022-08-26T10:45:27.752Z,24.02
2022-08-26T10:49:09.417Z,24.05
2022-08-26T10:52:42.291Z,24.10
2022-08-26T10:55:34.706Z,24.24
2022-08-26T10:58:14.589Z,24.33
2022-08-26T11:01:30.353Z,24.45
2022-08-26T11:04:05.030Z,24.57
2022-08-26T11:06:32.065Z,24.70
2022-08-26T11:09:21.909Z,24.73
2022-08-26T11:13:01.899Z,24.69
2022-08-26T11:16:15.029Z,24.69
2022-08-26T11:19:22.075Z,24.76
2022-08-26T11:22:56.174Z,24.77
2022-08-26T11:26:35.907Z,24.75
2022-08-26T11:30:21.349Z,24.78
2022-08-26T11:33:51.187Z,24.87
2022-08-26T11:37:06.464Z,24.90
2022-08-26T11:40:17.615Z,24.91
2022-08-26T11:43:34.898Z,24.89
2022-08-26T11:46:51.486Z,24.92
2022-08-26T11:49:59.530Z,24.94
2022-08-26T11:53:15.423Z,24.94
2022-08-26T11:56:31.643Z,24.91
2022-08-26T11:59:57.313Z,24.92
2022-08-26T12:03:04.524Z,24.95
2022-08-26T12:05:49.821Z,24.90
2022-08-26T12:08:21.740Z,24.99
2022-08-26T12:10:49.237Z,25.01
2022-08-26T12:13:26.312Z,25.09
2022-08-26T12:15:57.333Z,25.15
2022-08-26T12:18:30.100Z,25.20
2022-08-26T12:21:01.985Z,25.21
2022-08-26T12:23:37.968Z,25.25
2022-08-26T12:26:12.145Z,25.28
2022-08-26T12:28:45.997Z,25.24
2022-08-26T12:31:24.604Z,25.31
2022-08-26T12:33:52.884Z,25.28
2022-08-26T12:36:31.623Z,25.33
2022-08-26T12:39:09.050Z,25.30
2022-08-26T12:41:49.650Z,25.29
2022-08-26T12:44:57.488Z,25.29
2022-08-26T12:48:05.995Z,25.27
2022-08-26T12:51:13.464Z,25.03
2022-08-26T12:54:22.177Z,25.13
2022-08-26T12:56:49.969Z,25.13
2022-08-26T12:59:44.561Z,25.08
2022-08-26T13:02:55.926Z,24.92
2022-08-26T13:05:42.760Z,24.78
2022-08-26T13:08:45.720Z,24.72
2022-08-26T13:11:34.092Z,24.62
2022-08-26T13:14:06.892Z,24.55
2022-08-26T13:16:35.997Z,24.56
2022-08-26T13:19:12.047Z,24.52
2022-08-26T13:22:05.915Z,24.45
2022-08-26T13:25:16.314Z,24.36
2022-08-26T13:28:26.651Z,24.25
2022-08-26T13:31:35.511Z,24.17
2022-08-26T13:34:46.188Z,24.00
2022-08-26T13:37:55.091Z,23.79
2022-08-26T13:41:03.035Z,23.65
2022-08-26T13:44:09.977Z,23.57
2022-08-26T13:46:56.780Z,23.44
2022-08-26T13:49:43.935Z,23.32
2022-08-26T13:52:50.688Z,23.19
2022-08-26T13:55:57.724Z,23.08
2022-08-26T13:59:04.825Z,23.00
2022-08-26T14:02:12.103Z,22.93
2022-08-26T14:05:18.819Z,22.87
2022-08-26T14:08:25.805Z,22.75
2022-08-26T14:11:37.016Z,22.59
2022-08-26T14:14:59.864Z,22.56
2022-08-26T14:18:08.754Z,22.45
2022-08-26T14:21:15.793Z,22.33
2022-08-26T14:24:24.013Z,22.26
2022-08-26T14:27:32.690Z,22.16
2022-08-26T14:30:24.615Z,21.95
2022-08-26T14:33:15.907Z,21.89
2022-08-26T14:36:23.129Z,21.75
2022-08-26T14:39:32.253Z,21.63
2022-08-26T14:42:46.692Z,21.39
2022-08-26T14:46:04.577Z,21.48
2022-08-26T14:49:11.374Z,21.44
2022-08-26T14:52:18.464Z,21.33
2022-08-26T14:55:25.626Z,21.34
2022-08-26T14:58:34.858Z,21.24
2022-08-26T15:01:41.959Z,21.20
2022-08-26T15:04:49.472Z,20.85
2022-08-26T15:07:56.932Z,21.02
2022-08-26T15:11:03.853Z,20.92
2022-08-26T15:14:19.037Z,20.90
2022-08-26T15:17:27.195Z,20.87
2022-08-26T15:20:33.983Z,20.87
2022-08-26T15:23:41.020Z,20.87
2022-08-26T15:26:54.920Z,20.89
2022-08-26T15:30:01.701Z,20.84
2022-08-26T15:33:15.117Z,20.88
2022-08-26T15:36:20.274Z,20.91
2022-08-26T15:38:47.215Z,20.87
2022-08-26T15:41:14.408Z,20.83
2022-08-26T15:44:01.387Z,20.75
2022-08-26T15:47:10.245Z,20.77
2022-08-26T15:50:17.013Z,20.77
2022-08-26T15:53:25.181Z,20.53
2022-08-26T15:56:32.300Z,20.74
2022-08-26T15:59:42.012Z,20.77
2022-08-26T16:02:48.749Z,20.76
2022-08-26T16:06:01.230Z,20.74
2022-08-26T16:09:08.449Z,20.76
2022-08-26T16:15:29.161Z,20.73
2022-08-26T16:18:36.633Z,20.53
2022-08-26T16:21:46.015Z,20.79
2022-08-26T16:24:52.875Z,20.72
2022-08-26T16:28:01.773Z,20.82
2022-08-26T16:31:13.048Z,20.81
2022-08-26T16:34:19.976Z,20.83
2022-08-26T16:37:26.857Z,20.82
2022-08-26T16:40:33.686Z,20.74
2022-08-26T16:43:40.573Z,20.73
2022-08-26T16:46:48.106Z,20.75
2022-08-26T16:49:54.862Z,20.74
2022-08-26T16:53:02.064Z,20.74
2022-08-26T16:56:10.513Z,20.74
2022-08-26T16:59:17.317Z,20.77
2022-08-26T17:02:24.704Z,20.79
2022-08-26T17:05:33.051Z,20.80
2022-08-26T17:08:39.877Z,20.80
2022-08-26T17:11:47.007Z,20.79
2022-08-26T17:14:53.837Z,20.72
2022-08-26T17:17:41.597Z,20.56
2022-08-26T17:20:31.699Z,20.65
2022-08-26T17:23:18.777Z,20.59
2022-08-26T17:26:05.890Z,20.55
2022-08-26T17:28:53.829Z,20.50
2022-08-26T17:31:43.498Z,20.42
2022-08-26T17:34:30.642Z,20.36
2022-08-26T17:37:17.617Z,20.28
2022-08-26T17:40:04.766Z,20.18
2022-08-26T17:42:52.037Z,20.20
2022-08-26T17:45:39.391Z,20.18
2022-08-26T17:48:26.489Z,20.14
2022-08-26T17:51:14.009Z,20.10
2022-08-26T17:54:02.337Z,19.94
2022-08-26T17:56:50.222Z,19.99
2022-08-26T17:59:37.512Z,20.04
2022-08-26T18:05:18.609Z,20.02
2022-08-26T18:08:05.599Z,19.97
2022-08-26T18:10:52.916Z,19.91
2022-08-26T18:13:45.779Z,19.84
2022-08-26T18:16:35.464Z,19.78
2022-08-26T18:19:22.600Z,19.74
2022-08-26T18:22:09.623Z,19.68
2022-08-26T18:25:02.773Z,19.63
2022-08-26T18:27:49.756Z,19.58
2022-08-26T18:30:39.971Z,19.50
2022-08-26T18:33:26.994Z,19.45
2022-08-26T18:36:14.108Z,19.24
2022-08-26T18:39:01.132Z,19.34
2022-08-26T18:41:50.384Z,19.29
2022-08-26T18:44:40.344Z,19.26
2022-08-26T18:47:27.275Z,19.23
2022-08-26T18:50:14.452Z,19.19
2022-08-26T18:53:01.569Z,19.16
2022-08-26T18:55:48.493Z,19.13
2022-08-26T18:58:35.510Z,19.05
2022-08-26T19:01:26.728Z,18.89
2022-08-26T19:04:16.099Z,18.87
2022-08-26T19:07:05.983Z,18.81
2022-08-26T19:09:54.060Z,18.69
2022-08-26T19:12:42.868Z,18.69
2022-08-26T19:15:31.353Z,18.67
2022-08-26T19:18:18.677Z,18.64
2022-08-26T19:21:07.021Z,18.56
2022-08-26T19:23:54.229Z,18.56
2022-08-26T19:26:41.210Z,18.58
2022-08-26T19:29:28.528Z,18.55
2022-08-26T19:32:16.029Z,18.52
2022-08-26T19:35:03.315Z,18.49
2022-08-26T19:37:50.378Z,18.45
2022-08-26T19:40:37.802Z,18.42
2022-08-26T19:43:25.471Z,18.21
2022-08-26T19:46:12.564Z,18.36
2022-08-26T19:49:00.736Z,18.32
2022-08-26T19:51:50.286Z,18.28
2022-08-26T19:54:37.490Z,18.23
2022-08-26T19:57:25.221Z,18.13
2022-08-26T20:00:12.192Z,18.11
2022-08-26T20:02:59.432Z,18.06
2022-08-26T20:05:47.341Z,18.01
2022-08-26T20:08:34.384Z,17.98
2022-08-26T20:11:23.945Z,17.94
2022-08-26T20:14:10.929Z,17.93
2022-08-26T20:16:57.968Z,17.91
2022-08-26T20:19:43.445Z,17.89
2022-08-26T20:22:30.935Z,17.88
2022-08-26T20:25:18.017Z,17.86
2022-08-26T20:28:04.949Z,17.84
2022-08-26T20:30:51.917Z,17.82
2022-08-26T20:33:39.887Z,17.81
2022-08-26T20:36:35.022Z,17.78
2022-08-26T20:39:22.144Z,17.75
2022-08-26T20:42:20.019Z,17.75
2022-08-26T20:45:07.748Z,17.67
2022-08-26T20:47:54.624Z,17.73
2022-08-26T20:50:41.608Z,17.70
2022-08-26T20:53:28.581Z,17.70
2022-08-26T20:56:20.940Z,17.69
2022-08-26T20:59:07.913Z,17.69
2022-08-26T21:01:56.919Z,17.70
2022-08-26T21:04:46.186Z,17.70
2022-08-26T21:07:33.094Z,17.69
2022-08-26T21:10:20.079Z,17.70
2022-08-26T21:13:07.261Z,17.70
2022-08-26T21:15:55.569Z,17.71
2022-08-26T21:18:42.629Z,17.69
2022-08-26T21:21:29.679Z,17.73
2022-08-26T21:24:17.170Z,17.59
2022-08-26T21:27:04.577Z,17.75
2022-08-26T21:29:52.005Z,17.76
2022-08-26T21:32:38.965Z,17.75
2022-08-26T21:35:26.925Z,17.75
2022-08-26T21:38:13.828Z,17.77
2022-08-26T21:41:00.857Z,17.78
2022-08-26T21:43:48.901Z,17.79
2022-08-26T21:46:39.512Z,17.79
2022-08-26T21:49:30.400Z,17.82
2022-08-26T21:51:57.525Z,17.81
2022-08-26T21:54:24.497Z,17.84
2022-08-26T21:56:51.613Z,17.85
2022-08-26T21:59:19.160Z,17.86
2022-08-26T22:01:46.574Z,17.87
2022-08-26T22:04:36.475Z,17.86
2022-08-26T22:07:23.369Z,17.88
2022-08-26T22:10:10.308Z,17.89
2022-08-26T22:12:57.286Z,17.90
2022-08-26T22:15:44.376Z,17.92
2022-08-26T22:18:31.309Z,17.91
2022-08-26T22:21:21.304Z,17.91
2022-08-26T22:24:08.257Z,17.88
2022-08-26T22:26:55.682Z,17.91
2022-08-26T22:29:44.403Z,17.91
2022-08-26T22:32:31.513Z,17.91
2022-08-26T22:35:29.312Z,17.92
2022-08-26T22:38:17.628Z,17.86
2022-08-26T22:41:11.368Z,17.92
2022-08-26T22:43:58.589Z,17.81
2022-08-26T22:46:46.836Z,17.77
2022-08-26T22:49:38.030Z,17.94
2022-08-26T22:52:24.916Z,17.95
2022-08-26T22:55:11.954Z,17.94
2022-08-26T22:57:59.129Z,17.88
2022-08-26T23:00:47.037Z,17.93
2022-08-26T23:03:35.856Z,17.92
2022-08-26T23:06:26.041Z,17.91
2022-08-26T23:09:12.881Z,17.90
2022-08-26T23:12:02.910Z,17.87
2022-08-26T23:14:51.744Z,17.75
2022-08-26T23:17:38.830Z,17.91
2022-08-26T23:20:29.330Z,17.91
2022-08-26T23:23:16.547Z,17.92
2022-08-26T23:26:06.176Z,17.88
2022-08-26T23:28:54.426Z,17.87
2022-08-26T23:31:41.900Z,17.93
2022-08-26T23:34:27.394Z,17.93
2022-08-26T23:37:17.089Z,17.91
2022-08-26T23:40:04.266Z,17.92
2022-08-26T23:42:51.421Z,17.85
2022-08-26T23:45:39.055Z,17.89
2022-08-26T23:48:26.457Z,17.53
2022-08-26T23:51:11.991Z,17.81
2022-08-26T23:53:39.068Z,17.82
2022-08-26T23:56:14.880Z,17.79
2022-08-26T23:58:42.425Z,17.83
