createdAt,value
2023-11-24T00:09:23.901Z,91.2
2023-11-24T00:19:23.880Z,91.8
2023-11-24T00:29:23.847Z,91
2023-11-24T00:39:23.818Z,91
2023-11-24T00:49:23.789Z,90.8
2023-11-24T00:59:23.755Z,90.2
2023-11-24T01:09:23.728Z,89.2
2023-11-24T01:19:23.788Z,89
2023-11-24T01:29:23.677Z,89.4
2023-11-24T01:39:23.648Z,89.4
2023-11-24T01:49:23.629Z,88
2023-11-24T01:59:23.585Z,88.2
2023-11-24T02:09:23.559Z,90.2
2023-11-24T02:19:23.533Z,90.8
2023-11-24T02:29:23.503Z,91.6
2023-11-24T02:39:23.544Z,92.2
2023-11-24T02:49:23.446Z,92.4
2023-11-24T02:59:23.428Z,93
2023-11-24T03:09:23.387Z,92.8
2023-11-24T03:19:23.372Z,91.8
2023-11-24T03:29:23.471Z,91.6
2023-11-24T03:39:23.329Z,91.2
2023-11-24T03:49:23.297Z,90.4
2023-11-24T03:59:23.269Z,87.8
2023-11-24T04:09:23.260Z,87.2
2023-11-24T04:19:23.217Z,85.8
2023-11-24T04:29:23.202Z,83.8
2023-11-24T04:39:23.173Z,83.2
2023-11-24T04:49:23.147Z,83
2023-11-24T04:59:23.112Z,82.4
2023-11-24T05:10:10.892Z,82.8
2023-11-24T05:19:24.603Z,82
2023-11-24T05:29:24.584Z,81.2
2023-11-24T05:39:24.555Z,81
2023-11-24T05:49:24.527Z,80.8
2023-11-24T05:59:24.507Z,82.6
2023-11-24T06:09:24.462Z,87
2023-11-24T06:19:24.454Z,88
2023-11-24T06:29:24.468Z,89.2
2023-11-24T06:39:24.398Z,88.6
2023-11-24T06:49:24.354Z,87.4
2023-11-24T06:59:24.397Z,87.2
2023-11-24T07:09:24.323Z,87.2
2023-11-24T07:19:24.288Z,87.8
2023-11-24T07:29:24.259Z,85
2023-11-24T07:39:24.239Z,87
2023-11-24T07:49:24.228Z,89
2023-11-24T07:59:24.181Z,89.8
2023-11-24T08:09:24.216Z,90.6
2023-11-24T08:19:24.129Z,91.8
2023-11-24T08:29:24.206Z,92.2
2023-11-24T08:39:24.080Z,92.2
2023-11-24T08:49:24.074Z,92.2
2023-11-24T08:59:24.048Z,91.2
2023-11-24T09:09:24.013Z,88.2
2023-11-24T09:19:24.031Z,88
2023-11-24T09:29:23.946Z,88.2
2023-11-24T09:39:23.927Z,86.4
2023-11-24T09:49:23.969Z,85.2
2023-11-24T09:59:23.910Z,83.2
2023-11-24T10:09:23.968Z,82
2023-11-24T10:19:23.822Z,81.8
2023-11-24T10:29:23.793Z,87
2023-11-24T10:39:24.034Z,89.4
2023-11-24T10:49:24.020Z,89.6
2023-11-24T10:59:23.909Z,88
2023-11-24T11:09:24.034Z,87
2023-11-24T11:19:23.901Z,86.4
2023-11-24T11:29:23.906Z,85.2
2023-11-24T11:39:23.888Z,83.2
2023-11-24T11:49:23.733Z,83.2
2023-11-24T11:59:23.556Z,83.2
2023-11-24T12:09:23.529Z,83.2
2023-11-24T12:19:23.501Z,83.6
2023-11-24T12:29:23.469Z,84
2023-11-24T12:39:23.448Z,82.6
2023-11-24T12:49:23.423Z,80.4
2023-11-24T12:59:23.396Z,77.6
2023-11-24T13:09:23.371Z,77.8
2023-11-24T13:19:23.351Z,78
2023-11-24T13:29:23.312Z,78.4
2023-11-24T13:39:23.286Z,78.6
2023-11-24T13:49:23.250Z,78
2023-11-24T13:59:23.234Z,77.2
2023-11-24T14:09:23.207Z,74.8
2023-11-24T14:19:23.184Z,73.6
2023-11-24T14:29:23.163Z,73.4
2023-11-24T14:39:23.147Z,74.2
2023-11-24T14:49:23.096Z,82.8
2023-11-24T14:59:23.074Z,88.4
2023-11-24T15:09:23.059Z,89.8
2023-11-24T15:19:23.015Z,90.4
2023-11-24T15:29:22.997Z,91.2
2023-11-24T15:39:22.968Z,91.6
2023-11-24T15:49:22.944Z,91.8
2023-11-24T15:59:22.930Z,91.2
2023-11-24T16:09:22.902Z,87.6
2023-11-24T16:19:22.877Z,89.4
2023-11-24T16:29:22.846Z,90.6
2023-11-24T16:39:22.824Z,90.4
2023-11-24T16:49:22.794Z,91
2023-11-24T16:59:22.769Z,91.4
2023-11-24T17:09:22.751Z,91.8
2023-11-24T17:19:22.727Z,92
2023-11-24T17:29:22.712Z,92
2023-11-24T17:39:22.693Z,91.4
2023-11-24T17:49:22.658Z,92.6
2023-11-24T17:59:22.634Z,93
2023-11-24T18:09:22.764Z,93
2023-11-24T18:19:21.153Z,92.8
2023-11-24T18:29:21.118Z,93.2
2023-11-24T18:39:21.098Z,93.4
2023-11-24T18:49:21.069Z,92.8
2023-11-24T18:59:21.062Z,91.4
2023-11-24T19:09:21.029Z,89.2
2023-11-24T19:19:21.003Z,89
2023-11-24T19:29:20.976Z,89.4
2023-11-24T19:39:20.943Z,89.2
2023-11-24T19:49:20.926Z,89.2
2023-11-24T19:59:20.905Z,88
2023-11-24T20:09:20.887Z,89.6
2023-11-24T20:19:20.854Z,91.2
2023-11-24T20:29:20.829Z,92.2
2023-11-24T20:39:20.811Z,92.2
2023-11-24T20:49:20.769Z,92.2
2023-11-24T20:59:20.758Z,92
2023-11-24T21:09:20.734Z,91.8
2023-11-24T21:19:20.706Z,91.8
2023-11-24T21:29:20.691Z,92.6
2023-11-24T21:39:20.660Z,92.8
2023-11-24T21:49:20.647Z,92
2023-11-24T21:59:20.627Z,91.2
2023-11-24T22:09:20.593Z,90.4
2023-11-24T22:19:20.568Z,90.2
2023-11-24T22:29:20.576Z,89.2
2023-11-24T22:39:20.507Z,89
2023-11-24T22:49:20.475Z,88.8
2023-11-24T22:59:20.473Z,88.8
2023-11-24T23:09:20.446Z,89.4
2023-11-24T23:19:20.422Z,89.4
2023-11-24T23:29:20.392Z,90
2023-11-24T23:39:20.374Z,90.8
2023-11-24T23:49:20.350Z,91.6
2023-11-24T23:59:20.328Z,92.2
