createdAt,value
2019-06-08T00:02:23.539Z,100.00
2019-06-08T00:05:31.045Z,100.00
2019-06-08T00:08:38.355Z,100.00
2019-06-08T00:11:45.768Z,100.00
2019-06-08T00:15:02.600Z,100.00
2019-06-08T00:18:19.483Z,100.00
2019-06-08T00:21:38.152Z,100.00
2019-06-08T00:24:55.165Z,100.00
2019-06-08T00:28:11.872Z,100.00
2019-06-08T00:31:28.670Z,100.00
2019-06-08T00:34:54.349Z,100.00
2019-06-08T00:38:01.696Z,100.00
2019-06-08T00:41:20.251Z,100.00
2019-06-08T00:44:38.165Z,100.00
2019-06-08T00:47:48.008Z,100.00
2019-06-08T00:51:03.947Z,100.00
2019-06-08T00:54:21.526Z,100.00
2019-06-08T00:57:30.186Z,100.00
2019-06-08T01:00:37.484Z,100.00
2019-06-08T01:03:45.148Z,100.00
2019-06-08T01:06:52.641Z,100.00
2019-06-08T01:10:09.908Z,100.00
2019-06-08T01:13:18.746Z,100.00
2019-06-08T01:16:27.009Z,100.00
2019-06-08T01:19:43.810Z,100.00
2019-06-08T01:23:02.599Z,100.00
2019-06-08T01:26:19.790Z,100.00
2019-06-08T01:29:28.316Z,100.00
2019-06-08T01:32:44.992Z,100.00
2019-06-08T01:36:04.682Z,100.00
2019-06-08T01:39:32.429Z,100.00
2019-06-08T01:42:49.910Z,100.00
2019-06-08T01:46:06.714Z,100.00
2019-06-08T01:49:24.019Z,100.00
2019-06-08T01:52:31.749Z,100.00
2019-06-08T01:55:40.426Z,100.00
2019-06-08T01:58:47.877Z,100.00
2019-06-08T02:01:55.241Z,100.00
2019-06-08T02:05:02.683Z,100.00
2019-06-08T02:08:19.580Z,100.00
2019-06-08T02:11:36.265Z,100.00
2019-06-08T02:14:42.883Z,100.00
2019-06-08T02:17:49.128Z,100.00
2019-06-08T02:21:05.957Z,100.00
2019-06-08T02:24:22.854Z,100.00
2019-06-08T02:27:39.752Z,100.00
2019-06-08T02:30:56.438Z,100.00
2019-06-08T02:34:19.123Z,100.00
2019-06-08T02:37:37.694Z,100.00
2019-06-08T02:40:54.382Z,100.00
2019-06-08T02:44:11.056Z,100.00
2019-06-08T02:47:28.420Z,100.00
2019-06-08T02:50:53.083Z,100.00
2019-06-08T02:54:01.721Z,100.00
2019-06-08T02:57:18.643Z,100.00
2019-06-08T03:00:39.465Z,100.00
2019-06-08T03:03:47.045Z,100.00
2019-06-08T03:07:04.726Z,100.00
2019-06-08T03:10:12.330Z,100.00
2019-06-08T03:13:22.177Z,100.00
2019-06-08T03:16:31.207Z,100.00
2019-06-08T03:19:40.096Z,100.00
2019-06-08T03:22:59.126Z,100.00
2019-06-08T03:26:06.486Z,100.00
2019-06-08T03:29:27.707Z,100.00
2019-06-08T03:32:39.871Z,100.00
2019-06-08T03:35:55.783Z,100.00
2019-06-08T03:38:53.264Z,100.00
2019-06-08T03:42:00.683Z,100.00
2019-06-08T03:45:08.298Z,100.00
2019-06-08T03:48:27.652Z,100.00
2019-06-08T03:51:37.742Z,100.00
2019-06-08T03:54:55.884Z,100.00
2019-06-08T03:58:21.053Z,100.00
2019-06-08T04:01:28.339Z,100.00
2019-06-08T04:04:46.926Z,100.00
2019-06-08T04:07:54.289Z,100.00
2019-06-08T04:11:19.533Z,100.00
2019-06-08T04:14:26.791Z,100.00
2019-06-08T04:17:44.128Z,100.00
2019-06-08T04:20:51.776Z,100.00
2019-06-08T04:23:59.206Z,100.00
2019-06-08T04:27:06.665Z,100.00
2019-06-08T04:30:29.560Z,100.00
2019-06-08T04:33:46.777Z,100.00
2019-06-08T04:36:54.402Z,100.00
2019-06-08T04:40:00.665Z,100.00
2019-06-08T04:43:17.791Z,100.00
2019-06-08T04:46:38.221Z,100.00
2019-06-08T04:49:47.148Z,100.00
2019-06-08T04:52:54.434Z,100.00
2019-06-08T04:56:02.073Z,100.00
2019-06-08T04:59:09.334Z,100.00
2019-06-08T05:02:28.509Z,100.00
2019-06-08T05:05:35.801Z,100.00
2019-06-08T05:08:54.458Z,100.00
2019-06-08T05:12:01.631Z,100.00
2019-06-08T05:15:09.451Z,100.00
2019-06-08T05:18:16.849Z,100.00
2019-06-08T05:21:23.013Z,100.00
2019-06-08T05:24:30.471Z,100.00
2019-06-08T05:27:39.261Z,100.00
2019-06-08T05:30:58.568Z,100.00
2019-06-08T05:34:23.339Z,100.00
2019-06-08T05:37:30.651Z,100.00
2019-06-08T05:40:55.708Z,100.00
2019-06-08T05:44:03.194Z,100.00
2019-06-08T05:47:22.254Z,100.00
2019-06-08T05:50:29.477Z,100.00
2019-06-08T05:53:55.142Z,100.00
2019-06-08T05:57:02.477Z,100.00
2019-06-08T06:00:21.856Z,100.00
2019-06-08T06:03:42.283Z,100.00
2019-06-08T06:06:50.891Z,100.00
2019-06-08T06:09:58.454Z,100.00
2019-06-08T06:13:05.725Z,100.00
2019-06-08T06:16:12.995Z,100.00
2019-06-08T06:19:19.590Z,100.00
2019-06-08T06:22:27.456Z,100.00
2019-06-08T06:25:34.702Z,100.00
2019-06-08T06:28:43.244Z,100.00
2019-06-08T06:31:51.947Z,100.00
2019-06-08T06:34:59.492Z,100.00
2019-06-08T06:38:06.935Z,100.00
2019-06-08T06:41:14.299Z,100.00
2019-06-08T06:44:39.515Z,100.00
2019-06-08T06:47:58.381Z,100.00
2019-06-08T06:51:26.615Z,100.00
2019-06-08T06:54:44.779Z,100.00
2019-06-08T06:58:12.514Z,100.00
2019-06-08T07:01:20.108Z,100.00
2019-06-08T07:04:27.507Z,100.00
2019-06-08T07:07:35.151Z,100.00
2019-06-08T07:10:42.545Z,100.00
2019-06-08T07:14:04.495Z,100.00
2019-06-08T07:17:17.633Z,100.00
2019-06-08T07:20:43.456Z,100.00
2019-06-08T07:24:09.138Z,100.00
2019-06-08T07:27:16.437Z,100.00
2019-06-08T07:30:35.699Z,100.00
2019-06-08T07:33:55.665Z,100.00
2019-06-08T07:37:02.967Z,100.00
2019-06-08T07:40:10.249Z,100.00
2019-06-08T07:43:17.616Z,100.00
2019-06-08T07:46:25.069Z,100.00
2019-06-08T07:49:32.338Z,100.00
2019-06-08T07:52:39.538Z,100.00
2019-06-08T07:55:47.273Z,100.00
2019-06-08T07:58:57.048Z,100.00
2019-06-08T08:02:04.607Z,100.00
2019-06-08T08:05:24.252Z,100.00
2019-06-08T08:08:31.611Z,100.00
2019-06-08T08:12:12.315Z,100.00
2019-06-08T08:15:20.238Z,100.00
2019-06-08T08:18:27.127Z,100.00
2019-06-08T08:21:34.662Z,100.00
2019-06-08T08:24:42.133Z,100.00
2019-06-08T08:27:50.711Z,100.00
2019-06-08T08:31:18.400Z,100.00
2019-06-08T08:34:42.739Z,100.00
2019-06-08T08:38:04.421Z,100.00
2019-06-08T08:41:22.375Z,100.00
2019-06-08T08:44:42.080Z,100.00
2019-06-08T08:47:50.734Z,100.00
2019-06-08T08:51:17.961Z,100.00
2019-06-08T08:54:37.706Z,100.00
2019-06-08T08:57:45.241Z,100.00
2019-06-08T09:00:54.193Z,100.00
2019-06-08T09:04:13.077Z,100.00
2019-06-08T09:07:31.869Z,100.00
2019-06-08T09:10:52.304Z,100.00
2019-06-08T09:14:14.160Z,100.00
2019-06-08T09:17:31.830Z,100.00
2019-06-08T09:20:39.193Z,100.00
2019-06-08T09:24:04.110Z,100.00
2019-06-08T09:27:11.728Z,100.00
2019-06-08T09:30:19.258Z,100.00
2019-06-08T09:33:28.638Z,100.00
2019-06-08T09:36:48.018Z,100.00
2019-06-08T09:39:58.109Z,100.00
2019-06-08T09:43:10.334Z,100.00
2019-06-08T09:46:13.840Z,100.00
2019-06-08T09:49:38.611Z,100.00
2019-06-08T09:52:47.893Z,100.00
2019-06-08T09:56:09.579Z,100.00
2019-06-08T09:59:34.130Z,100.00
2019-06-08T10:03:02.472Z,100.00
2019-06-08T10:06:19.727Z,100.00
2019-06-08T10:09:28.398Z,100.00
2019-06-08T10:12:34.529Z,100.00
2019-06-08T10:15:41.121Z,100.00
2019-06-08T10:18:51.176Z,100.00
2019-06-08T10:21:56.929Z,100.00
2019-06-08T10:25:07.887Z,100.00
2019-06-08T10:28:15.934Z,100.00
2019-06-08T10:31:35.683Z,100.00
2019-06-08T10:34:30.777Z,100.00
2019-06-08T10:37:38.385Z,100.00
2019-06-08T10:41:07.133Z,100.00
2019-06-08T10:44:22.185Z,100.00
2019-06-08T10:47:48.025Z,100.00
2019-06-08T10:50:57.997Z,100.00
2019-06-08T10:54:04.478Z,100.00
2019-06-08T10:57:11.807Z,100.00
2019-06-08T11:00:24.037Z,97.78
2019-06-08T11:03:41.191Z,100.00
2019-06-08T11:06:47.848Z,100.00
2019-06-08T11:09:59.806Z,100.00
2019-06-08T11:13:24.976Z,100.00
2019-06-08T11:16:44.293Z,98.35
2019-06-08T11:20:04.798Z,100.00
2019-06-08T11:23:23.972Z,95.38
2019-06-08T11:26:31.251Z,93.50
2019-06-08T11:29:50.465Z,100.00
2019-06-08T11:32:57.895Z,100.00
2019-06-08T11:36:18.955Z,100.00
2019-06-08T11:39:25.801Z,100.00
2019-06-08T11:42:45.000Z,100.00
2019-06-08T11:45:52.203Z,100.00
2019-06-08T11:49:01.195Z,100.00
2019-06-08T11:52:09.069Z,100.00
2019-06-08T11:55:18.111Z,100.00
2019-06-08T11:58:25.531Z,100.00
2019-06-08T12:01:32.864Z,100.00
2019-06-08T12:04:40.222Z,100.00
2019-06-08T12:07:48.107Z,100.00
2019-06-08T12:10:53.892Z,100.00
2019-06-08T12:14:01.236Z,100.00
2019-06-08T12:17:12.469Z,100.00
2019-06-08T12:20:20.654Z,100.00
2019-06-08T12:23:26.476Z,100.00
2019-06-08T12:26:33.741Z,100.00
2019-06-08T12:29:41.150Z,100.00
2019-06-08T12:33:00.770Z,100.00
2019-06-08T12:36:11.870Z,100.00
2019-06-08T12:39:28.760Z,100.00
2019-06-08T12:42:38.115Z,100.00
2019-06-08T12:45:58.043Z,100.00
2019-06-08T12:49:05.379Z,100.00
2019-06-08T12:52:14.211Z,100.00
2019-06-08T12:55:25.082Z,100.00
2019-06-08T12:58:42.720Z,100.00
2019-06-08T13:02:01.370Z,100.00
2019-06-08T13:05:12.525Z,100.00
2019-06-08T13:08:35.067Z,100.00
2019-06-08T13:11:56.376Z,100.00
2019-06-08T13:15:22.038Z,100.00
2019-06-08T13:18:29.355Z,99.93
2019-06-08T13:21:38.441Z,100.00
2019-06-08T13:24:47.778Z,100.00
2019-06-08T13:28:12.259Z,100.00
2019-06-08T13:31:41.141Z,100.00
2019-06-08T13:35:04.776Z,100.00
2019-06-08T13:38:12.594Z,100.00
2019-06-08T13:41:24.044Z,98.54
2019-06-08T13:44:28.007Z,100.00
2019-06-08T13:47:52.807Z,98.12
2019-06-08T13:50:59.218Z,100.00
2019-06-08T13:54:08.524Z,96.13
2019-06-08T13:57:21.873Z,95.51
2019-06-08T14:00:47.666Z,97.57
2019-06-08T14:04:12.470Z,97.17
2019-06-08T14:07:34.494Z,93.75
2019-06-08T14:10:52.166Z,95.97
2019-06-08T14:14:11.371Z,92.47
2019-06-08T14:17:20.371Z,94.83
2019-06-08T14:20:33.688Z,92.99
2019-06-08T14:23:38.635Z,92.30
2019-06-08T14:26:44.959Z,94.23
2019-06-08T14:30:31.058Z,94.10
2019-06-08T14:34:00.609Z,94.64
2019-06-08T14:37:08.643Z,94.71
2019-06-08T14:40:31.563Z,87.53
2019-06-08T14:43:50.787Z,92.35
2019-06-08T14:46:59.946Z,92.13
2019-06-08T14:50:07.967Z,92.70
2019-06-08T14:53:15.548Z,95.33
2019-06-08T14:56:22.983Z,97.53
2019-06-08T14:59:31.743Z,97.22
2019-06-08T15:02:39.263Z,98.17
2019-06-08T15:05:49.443Z,100.00
2019-06-08T15:09:13.337Z,100.00
2019-06-08T15:12:21.443Z,100.00
2019-06-08T15:15:31.787Z,100.00
2019-06-08T15:18:38.515Z,100.00
2019-06-08T15:21:48.298Z,100.00
2019-06-08T15:24:54.939Z,100.00
2019-06-08T15:28:02.372Z,100.00
2019-06-08T15:31:09.743Z,100.00
2019-06-08T15:34:17.801Z,99.11
2019-06-08T15:37:25.169Z,100.00
2019-06-08T15:40:32.483Z,100.00
2019-06-08T15:43:40.702Z,98.36
2019-06-08T15:47:00.420Z,94.97
2019-06-08T15:50:30.131Z,94.35
2019-06-08T15:53:37.892Z,97.28
2019-06-08T15:56:51.403Z,95.46
2019-06-08T16:00:10.132Z,92.58
2019-06-08T16:03:17.238Z,93.59
2019-06-08T16:06:25.771Z,95.63
2019-06-08T16:09:34.266Z,95.17
2019-06-08T16:12:42.129Z,93.47
2019-06-08T16:15:49.474Z,95.69
2019-06-08T16:19:08.811Z,94.35
2019-06-08T16:22:15.245Z,91.20
2019-06-08T16:25:22.628Z,89.09
2019-06-08T16:28:29.988Z,88.00
2019-06-08T16:31:37.339Z,86.83
2019-06-08T16:34:44.583Z,88.94
2019-06-08T16:37:51.876Z,86.28
2019-06-08T16:40:59.088Z,92.68
2019-06-08T16:44:24.368Z,91.16
2019-06-08T16:47:43.913Z,94.54
2019-06-08T16:50:51.343Z,95.69
2019-06-08T16:53:58.637Z,95.21
2019-06-08T16:57:10.730Z,96.25
2019-06-08T17:00:30.350Z,94.07
2019-06-08T17:03:22.739Z,91.76
2019-06-08T17:07:35.909Z,95.73
2019-06-08T17:11:54.508Z,93.59
2019-06-08T17:19:06.811Z,81.74
2019-06-08T17:22:14.213Z,93.52
2019-06-08T17:25:21.592Z,97.13
2019-06-08T17:28:29.021Z,97.99
2019-06-08T17:31:37.219Z,97.57
2019-06-08T17:34:44.643Z,94.98
2019-06-08T17:37:51.312Z,91.34
2019-06-08T17:40:57.838Z,92.83
2019-06-08T17:44:04.520Z,97.71
2019-06-08T17:47:11.066Z,94.32
2019-06-08T17:50:19.552Z,96.35
2019-06-08T17:53:35.225Z,95.53
2019-06-08T17:56:49.818Z,92.49
2019-06-08T17:59:58.562Z,95.31
2019-06-08T18:03:20.598Z,95.04
2019-06-08T18:06:30.321Z,91.74
2019-06-08T18:09:43.865Z,95.27
2019-06-08T18:12:52.638Z,94.26
2019-06-08T18:16:00.179Z,94.23
2019-06-08T18:19:08.187Z,89.66
2019-06-08T18:22:18.413Z,95.61
2019-06-08T18:25:29.269Z,96.29
2019-06-08T18:28:39.566Z,100.00
2019-06-08T18:31:48.098Z,99.33
2019-06-08T18:34:54.523Z,94.95
2019-06-08T18:38:01.882Z,100.00
2019-06-08T18:55:22.248Z,100.00
2019-06-08T19:04:41.774Z,100.00
2019-06-08T19:15:53.028Z,100.00
2019-06-08T19:24:29.082Z,100.00
2019-06-08T19:28:36.185Z,100.00
2019-06-08T19:32:18.104Z,100.00
2019-06-08T19:48:35.027Z,100.00
2019-06-08T19:51:27.812Z,100.00
2019-06-08T20:43:50.308Z,100.00
2019-06-08T20:48:18.564Z,100.00
2019-06-08T20:51:49.220Z,100.00
2019-06-08T20:55:17.523Z,100.00
2019-06-08T20:59:30.126Z,100.00
2019-06-08T21:02:38.680Z,100.00
2019-06-08T21:10:46.011Z,100.00
2019-06-08T21:13:57.807Z,100.00
2019-06-08T21:19:02.701Z,100.00
2019-06-08T21:20:47.164Z,100.00
2019-06-08T21:28:31.146Z,100.00
2019-06-08T21:32:08.082Z,100.00
2019-06-08T21:35:27.026Z,100.00
2019-06-08T21:38:34.228Z,100.00
2019-06-08T21:41:41.617Z,100.00
2019-06-08T21:45:02.199Z,100.00
2019-06-08T21:48:21.771Z,100.00
2019-06-08T22:02:03.883Z,100.00
2019-06-08T22:05:11.491Z,100.00
2019-06-08T22:08:18.873Z,100.00
2019-06-08T22:11:26.387Z,100.00
2019-06-08T22:14:33.664Z,100.00
2019-06-08T22:17:41.051Z,100.00
2019-06-08T22:21:08.115Z,100.00
2019-06-08T22:24:30.027Z,100.00
2019-06-08T22:27:38.181Z,100.00
2019-06-08T22:30:48.071Z,100.00
2019-06-08T22:33:55.925Z,100.00
2019-06-08T22:37:03.255Z,100.00
2019-06-08T22:40:10.599Z,100.00
2019-06-08T22:43:18.978Z,100.00
2019-06-08T22:46:26.824Z,100.00
2019-06-08T22:49:34.270Z,100.00
2019-06-08T22:53:20.244Z,100.00
2019-06-08T22:56:41.797Z,100.00
2019-06-08T23:00:16.627Z,100.00
2019-06-08T23:03:31.274Z,100.00
2019-06-08T23:06:42.019Z,100.00
2019-06-08T23:10:04.174Z,100.00
2019-06-08T23:13:17.743Z,100.00
2019-06-08T23:16:59.575Z,100.00
2019-06-08T23:20:18.683Z,100.00
2019-06-08T23:23:18.529Z,100.00
2019-06-08T23:26:27.562Z,100.00
2019-06-08T23:29:33.641Z,100.00
2019-06-08T23:32:40.362Z,100.00
2019-06-08T23:36:21.692Z,100.00
2019-06-08T23:38:55.394Z,100.00
2019-06-08T23:42:02.053Z,100.00
2019-06-08T23:45:10.846Z,100.00
2019-06-08T23:48:18.370Z,100.00
2019-06-08T23:51:27.610Z,100.00
2019-06-08T23:54:36.973Z,100.00
2019-06-08T23:58:03.007Z,100.00
