createdAt,value
2016-05-16T00:00:13.553Z,0
2016-05-16T00:01:26.946Z,0
2016-05-16T00:02:07.356Z,0
2016-05-16T00:03:38.592Z,0
2016-05-16T00:04:26.548Z,0
2016-05-16T00:05:11.128Z,0
2016-05-16T00:06:10.507Z,0
2016-05-16T00:07:10.228Z,0
2016-05-16T00:08:11.981Z,0
2016-05-16T00:09:10.608Z,0
2016-05-16T00:10:13.470Z,0
2016-05-16T00:11:10.707Z,0
2016-05-16T00:12:29.663Z,0
2016-05-16T00:13:23.370Z,0
2016-05-16T00:15:13.203Z,0
2016-05-16T00:15:28.937Z,0
2016-05-16T00:16:28.955Z,0
2016-05-16T00:17:28.989Z,0
2016-05-16T00:18:30.366Z,0
2016-05-16T00:19:31.885Z,0
2016-05-16T00:20:29.466Z,0
2016-05-16T00:21:29.094Z,0
2016-05-16T00:22:28.830Z,0
2016-05-16T00:23:29.021Z,0
2016-05-16T00:24:28.883Z,0
2016-05-16T00:25:30.496Z,0
2016-05-16T00:26:41.685Z,0
2016-05-16T00:27:28.954Z,0
2016-05-16T00:28:29.144Z,0
2016-05-16T00:29:41.834Z,0
2016-05-16T00:30:41.962Z,0
2016-05-16T00:31:29.151Z,0
2016-05-16T00:32:48.405Z,0
2016-05-16T00:33:32.189Z,0
2016-05-16T00:34:32.160Z,0
2016-05-16T00:35:29.240Z,0
2016-05-16T00:36:41.962Z,0
2016-05-16T00:37:29.090Z,0
2016-05-16T00:38:48.530Z,0
2016-05-16T00:39:42.017Z,0
2016-05-16T00:40:29.270Z,0
2016-05-16T00:41:29.382Z,0
2016-05-16T00:42:29.166Z,0
2016-05-16T00:43:29.387Z,0
2016-05-16T00:44:29.358Z,0
2016-05-16T00:45:42.142Z,0
2016-05-16T00:46:41.958Z,0
2016-05-16T00:47:48.617Z,0
2016-05-16T00:48:48.604Z,0
2016-05-16T00:50:26.094Z,0
2016-05-16T00:50:38.500Z,0
2016-05-16T00:51:38.612Z,0
2016-05-16T00:52:51.380Z,0
2016-05-16T00:53:38.680Z,0
2016-05-16T00:54:38.542Z,0
2016-05-16T00:55:38.669Z,0
2016-05-16T00:56:38.688Z,0
2016-05-16T00:57:38.550Z,0
2016-05-16T00:58:57.803Z,0
2016-05-16T00:59:51.336Z,0
2016-05-16T01:01:04.261Z,0
2016-05-16T01:01:48.232Z,0
2016-05-16T01:02:48.235Z,0
2016-05-16T01:04:00.973Z,0
2016-05-16T01:04:48.522Z,0
2016-05-16T01:05:48.103Z,0
2016-05-16T01:06:48.292Z,0
2016-05-16T01:07:48.327Z,0
2016-05-16T01:09:01.079Z,0
2016-05-16T01:09:51.442Z,0
2016-05-16T01:10:48.351Z,0
2016-05-16T01:11:51.244Z,0
2016-05-16T01:12:48.247Z,0
2016-05-16T01:14:01.156Z,0
2016-05-16T01:14:48.268Z,0
2016-05-16T01:15:48.114Z,0
2016-05-16T01:16:48.460Z,0
2016-05-16T01:17:51.400Z,0
2016-05-16T01:19:01.216Z,0
2016-05-16T01:19:54.750Z,0
2016-05-16T01:20:48.550Z,0
2016-05-16T01:21:51.568Z,0
2016-05-16T01:22:48.554Z,0
2016-05-16T01:23:48.558Z,0
2016-05-16T01:25:07.829Z,0
2016-05-16T01:25:48.594Z,0
2016-05-16T01:26:48.706Z,0
2016-05-16T01:28:07.836Z,0
2016-05-16T01:28:48.664Z,0
2016-05-16T01:30:19.967Z,0
2016-05-16T01:30:48.701Z,0
2016-05-16T01:31:48.704Z,0
2016-05-16T01:32:48.723Z,0
2016-05-16T01:33:48.757Z,0
2016-05-16T01:35:08.042Z,0
2016-05-16T01:35:49.464Z,0
2016-05-16T01:37:07.658Z,0
2016-05-16T01:37:48.658Z,0
2016-05-16T01:39:20.100Z,0
2016-05-16T01:39:48.912Z,0
2016-05-16T01:40:48.698Z,0
2016-05-16T01:41:49.965Z,0
2016-05-16T01:42:48.749Z,0
2016-05-16T01:43:48.737Z,0
2016-05-16T01:44:48.895Z,0
2016-05-16T01:45:48.772Z,0
2016-05-16T01:46:48.948Z,0
2016-05-16T01:47:48.950Z,0
2016-05-16T01:48:48.968Z,0
2016-05-16T01:49:48.690Z,0
2016-05-16T01:50:48.567Z,0
2016-05-16T01:51:49.038Z,0
2016-05-16T01:52:49.113Z,0
2016-05-16T01:54:08.292Z,0
2016-05-16T01:54:49.276Z,0
2016-05-16T01:56:20.609Z,0
2016-05-16T01:56:58.812Z,0
2016-05-16T01:57:58.829Z,0
2016-05-16T01:58:58.910Z,0
2016-05-16T02:00:00.505Z,0
2016-05-16T02:01:11.672Z,0
2016-05-16T02:01:59.000Z,0
2016-05-16T02:03:11.814Z,0
2016-05-16T02:03:58.861Z,0
2016-05-16T02:05:11.799Z,0
2016-05-16T02:06:11.773Z,0
2016-05-16T02:06:58.742Z,0
2016-05-16T02:07:58.778Z,0
2016-05-16T02:08:59.094Z,0
2016-05-16T02:09:59.146Z,0
2016-05-16T02:10:58.854Z,0
2016-05-16T02:12:00.577Z,0
2016-05-16T02:12:59.143Z,0
2016-05-16T02:14:11.915Z,0
2016-05-16T02:15:11.778Z,0
2016-05-16T02:16:18.406Z,0
2016-05-16T02:16:59.093Z,0
2016-05-16T02:18:56.052Z,0
2016-05-16T02:19:08.695Z,0
2016-05-16T02:20:28.275Z,0
2016-05-16T02:21:08.435Z,0
2016-05-16T02:22:08.765Z,0
2016-05-16T02:23:21.517Z,0
2016-05-16T02:24:18.099Z,0
2016-05-16T02:25:08.820Z,0
2016-05-16T02:26:27.808Z,0
2016-05-16T02:27:08.825Z,0
2016-05-16T02:28:21.594Z,0
2016-05-16T02:29:08.847Z,0
2016-05-16T02:30:08.912Z,0
2016-05-16T02:31:08.727Z,0
2016-05-16T02:32:08.933Z,0
2016-05-16T02:33:08.779Z,0
2016-05-16T02:34:08.798Z,0
2016-05-16T02:35:09.003Z,0
2016-05-16T02:36:08.975Z,0
2016-05-16T02:37:09.008Z,0
2016-05-16T02:38:08.855Z,4
2016-05-16T02:39:08.718Z,4
2016-05-16T02:40:09.033Z,4
2016-05-16T02:41:21.785Z,0
2016-05-16T02:42:08.912Z,0
2016-05-16T02:43:21.493Z,4
2016-05-16T02:44:21.668Z,4
2016-05-16T02:45:10.530Z,4
2016-05-16T02:46:21.736Z,4
2016-05-16T02:47:09.005Z,4
2016-05-16T02:48:09.179Z,8
2016-05-16T02:49:09.166Z,4
2016-05-16T02:50:21.840Z,4
2016-05-16T02:51:10.609Z,8
2016-05-16T02:52:28.330Z,8
2016-05-16T02:53:09.224Z,8
2016-05-16T02:54:09.367Z,12
2016-05-16T02:55:09.104Z,12
2016-05-16T02:56:09.200Z,16
2016-05-16T02:57:09.141Z,16
2016-05-16T02:58:09.347Z,20
2016-05-16T02:59:09.178Z,20
2016-05-16T03:00:12.227Z,24
2016-05-16T03:01:21.792Z,28
2016-05-16T03:02:21.936Z,28
2016-05-16T03:03:09.391Z,28
2016-05-16T03:04:09.410Z,36
2016-05-16T03:05:09.412Z,40
2016-05-16T03:06:09.415Z,44
2016-05-16T03:07:09.574Z,48
2016-05-16T03:08:09.452Z,52
2016-05-16T03:09:09.501Z,64
2016-05-16T03:10:09.347Z,68
2016-05-16T03:11:09.522Z,76
2016-05-16T03:12:09.525Z,84
2016-05-16T03:13:09.559Z,100
2016-05-16T03:14:09.546Z,108
2016-05-16T03:15:09.423Z,120
2016-05-16T03:16:09.582Z,136
2016-05-16T03:17:09.460Z,152
2016-05-16T03:18:11.010Z,164
2016-05-16T03:19:09.621Z,180
2016-05-16T03:20:10.593Z,188
2016-05-16T03:21:09.706Z,196
2016-05-16T03:22:09.770Z,204
2016-05-16T03:23:09.679Z,212
2016-05-16T03:24:09.604Z,220
2016-05-16T03:25:09.685Z,228
2016-05-16T03:26:09.703Z,236
2016-05-16T03:27:09.753Z,256
2016-05-16T03:28:09.755Z,276
2016-05-16T03:29:09.602Z,296
2016-05-16T03:30:09.792Z,332
2016-05-16T03:31:09.920Z,364
2016-05-16T03:32:09.813Z,400
2016-05-16T03:33:09.753Z,436
2016-05-16T03:34:09.834Z,460
2016-05-16T03:35:09.961Z,492
2016-05-16T03:36:09.886Z,520
2016-05-16T03:37:09.936Z,544
2016-05-16T03:38:09.891Z,572
2016-05-16T03:39:09.800Z,596
2016-05-16T03:40:09.928Z,628
2016-05-16T03:41:09.962Z,664
2016-05-16T03:42:09.949Z,688
2016-05-16T03:43:09.968Z,728
2016-05-16T03:44:10.002Z,780
2016-05-16T03:45:10.004Z,848
2016-05-16T03:46:10.023Z,900
2016-05-16T03:47:22.776Z,932
2016-05-16T03:48:10.074Z,948
2016-05-16T03:49:10.062Z,964
2016-05-16T03:50:10.143Z,988
2016-05-16T03:51:09.926Z,1020
2016-05-16T03:52:09.960Z,1064
2016-05-16T03:53:10.120Z,1132
2016-05-16T03:54:10.153Z,1228
2016-05-16T03:55:10.156Z,1332
2016-05-16T03:56:10.018Z,1440
2016-05-16T03:57:10.178Z,1564
2016-05-16T03:58:10.070Z,1700
2016-05-16T03:59:10.198Z,1820
2016-05-16T04:00:10.247Z,1940
2016-05-16T04:01:10.109Z,2052
2016-05-16T04:02:10.269Z,2160
2016-05-16T04:03:10.272Z,2236
2016-05-16T04:04:10.274Z,2312
2016-05-16T04:05:11.136Z,2372
2016-05-16T04:06:10.420Z,2424
2016-05-16T04:07:23.080Z,2480
2016-05-16T04:08:10.189Z,2524
2016-05-16T04:09:10.381Z,2584
2016-05-16T04:10:23.133Z,2684
2016-05-16T04:11:10.386Z,2756
2016-05-16T04:12:10.389Z,2868
2016-05-16T04:13:10.423Z,2972
2016-05-16T04:14:10.473Z,3072
2016-05-16T04:15:10.476Z,3164
2016-05-16T04:16:10.604Z,3244
2016-05-16T04:17:10.481Z,3312
2016-05-16T04:18:10.562Z,3384
2016-05-16T04:19:10.517Z,3452
2016-05-16T04:20:11.301Z,3520
2016-05-16T04:21:10.554Z,3592
2016-05-16T04:22:10.588Z,3684
2016-05-16T04:23:10.590Z,3804
2016-05-16T04:24:10.609Z,3904
2016-05-16T04:25:10.593Z,3976
2016-05-16T04:26:10.630Z,4084
2016-05-16T04:27:10.630Z,4200
2016-05-16T04:28:10.492Z,4320
2016-05-16T04:29:10.682Z,4412
2016-05-16T04:30:10.670Z,4448
2016-05-16T04:31:10.703Z,4508
2016-05-16T04:32:10.706Z,4624
2016-05-16T04:33:10.755Z,4752
2016-05-16T04:34:10.602Z,4828
2016-05-16T04:35:11.467Z,4924
2016-05-16T04:36:10.623Z,5016
2016-05-16T04:37:10.625Z,5092
2016-05-16T04:38:10.831Z,5168
2016-05-16T04:39:10.522Z,5244
2016-05-16T04:40:10.556Z,5324
2016-05-16T04:41:11.124Z,5404
2016-05-16T04:42:10.967Z,5460
2016-05-16T04:43:10.892Z,5500
2016-05-16T04:44:10.769Z,5588
2016-05-16T04:45:10.929Z,5764
2016-05-16T04:46:10.618Z,5904
2016-05-16T04:47:10.793Z,6012
2016-05-16T04:48:11.015Z,6120
2016-05-16T04:49:10.986Z,6248
2016-05-16T04:50:11.020Z,6380
2016-05-16T04:51:11.038Z,6520
2016-05-16T04:52:10.868Z,6660
2016-05-16T04:53:11.060Z,6808
2016-05-16T04:54:11.062Z,6956
2016-05-16T04:55:11.442Z,7084
2016-05-16T04:56:10.770Z,7192
2016-05-16T04:57:10.961Z,7380
2016-05-16T04:58:11.214Z,7572
2016-05-16T04:59:10.825Z,7844
2016-05-16T05:00:11.312Z,8064
2016-05-16T05:01:11.428Z,8444
2016-05-16T05:02:11.240Z,9548
2016-05-16T05:03:11.320Z,10964
2016-05-16T05:04:11.339Z,11696
2016-05-16T05:05:11.450Z,11960
2016-05-16T05:06:11.313Z,12084
2016-05-16T05:07:11.222Z,12184
2016-05-16T05:08:11.287Z,12400
2016-05-16T05:09:11.180Z,12532
2016-05-16T05:10:11.339Z,12784
2016-05-16T05:11:14.391Z,12832
2016-05-16T05:12:24.113Z,12896
2016-05-16T05:13:23.835Z,13112
2016-05-16T05:14:11.632Z,13088
2016-05-16T05:15:11.416Z,13096
2016-05-16T05:16:11.544Z,13260
2016-05-16T05:17:11.468Z,13376
2016-05-16T05:18:11.657Z,13444
2016-05-16T05:19:11.520Z,13740
2016-05-16T05:20:11.507Z,13716
2016-05-16T05:21:11.557Z,14176
2016-05-16T05:22:11.559Z,14592
2016-05-16T05:23:11.702Z,14752
2016-05-16T05:24:11.439Z,14880
2016-05-16T05:25:11.599Z,14976
2016-05-16T05:26:11.695Z,15232
2016-05-16T05:27:11.526Z,15456
2016-05-16T05:28:11.700Z,15616
2016-05-16T05:29:11.734Z,15968
2016-05-16T05:30:11.737Z,16160
2016-05-16T05:31:13.180Z,16384
2016-05-16T05:32:11.789Z,16416
2016-05-16T05:33:11.823Z,16576
2016-05-16T05:34:11.764Z,16832
2016-05-16T05:35:12.691Z,16928
2016-05-16T05:36:12.019Z,17280
2016-05-16T05:37:11.927Z,17376
2016-05-16T05:38:12.056Z,17696
2016-05-16T05:39:11.792Z,17984
2016-05-16T05:40:11.998Z,18304
2016-05-16T05:41:12.016Z,18656
2016-05-16T05:42:12.035Z,19168
2016-05-16T05:43:11.912Z,19360
2016-05-16T05:44:11.931Z,19872
2016-05-16T05:45:12.168Z,20448
2016-05-16T05:46:12.155Z,21280
2016-05-16T05:47:12.298Z,22240
2016-05-16T05:48:12.208Z,22624
2016-05-16T05:49:12.334Z,22944
2016-05-16T05:50:12.621Z,22688
2016-05-16T05:51:12.199Z,22592
2016-05-16T05:52:31.564Z,17248
2016-05-16T05:53:12.329Z,19648
2016-05-16T05:54:12.208Z,22496
2016-05-16T05:55:15.276Z,21696
2016-05-16T05:56:12.432Z,21024
2016-05-16T05:57:12.466Z,20672
2016-05-16T05:58:12.484Z,20736
2016-05-16T05:59:12.487Z,20864
2016-05-16T06:00:12.567Z,20928
2016-05-16T06:01:12.554Z,21184
2016-05-16T06:02:12.589Z,21408
2016-05-16T06:03:12.639Z,21376
2016-05-16T06:04:12.516Z,21600
2016-05-16T06:05:12.612Z,21440
2016-05-16T06:06:12.553Z,21056
2016-05-16T06:07:12.758Z,20960
2016-05-16T06:08:12.777Z,21088
2016-05-16T06:09:12.951Z,21568
2016-05-16T06:10:12.500Z,22272
2016-05-16T06:11:12.847Z,22432
2016-05-16T06:12:15.837Z,22368
2016-05-16T06:13:12.775Z,23424
2016-05-16T06:14:14.358Z,25376
2016-05-16T06:15:12.983Z,23264
2016-05-16T06:16:13.016Z,19040
2016-05-16T06:17:12.879Z,23968
2016-05-16T06:18:13.068Z,22112
2016-05-16T06:19:13.087Z,24896
2016-05-16T06:20:13.421Z,16320
2016-05-16T06:21:13.140Z,15872
2016-05-16T06:22:13.049Z,18656
2016-05-16T06:23:13.223Z,20704
2016-05-16T06:24:13.273Z,29504
2016-05-16T06:25:13.260Z,27104
2016-05-16T06:26:13.137Z,25088
2016-05-16T06:27:18.581Z,17888
2016-05-16T06:28:13.237Z,22944
2016-05-16T06:29:13.379Z,22304
2016-05-16T06:30:13.257Z,21952
2016-05-16T06:31:13.464Z,21984
2016-05-16T06:32:13.481Z,20768
2016-05-16T06:33:13.516Z,12088
2016-05-16T06:34:13.533Z,21248
2016-05-16T06:35:14.134Z,19328
2016-05-16T06:36:13.587Z,18080
2016-05-16T06:37:13.464Z,24064
2016-05-16T06:38:13.654Z,23744
2016-05-16T06:39:13.531Z,20640
2016-05-16T06:40:13.866Z,18112
2016-05-16T06:41:13.741Z,16736
2016-05-16T06:42:13.681Z,23200
2016-05-16T06:43:13.792Z,22880
2016-05-16T06:44:14.235Z,22592
2016-05-16T06:45:33.254Z,22464
2016-05-16T06:46:13.879Z,22144
2016-05-16T06:47:13.913Z,22240
2016-05-16T06:48:13.931Z,22016
2016-05-16T06:49:14.077Z,21728
2016-05-16T06:50:14.674Z,21760
2016-05-16T06:51:14.192Z,22048
2016-05-16T06:52:13.896Z,22400
2016-05-16T06:53:14.213Z,22720
2016-05-16T06:54:14.104Z,22944
2016-05-16T06:55:14.156Z,22720
2016-05-16T06:56:14.237Z,22496
2016-05-16T06:57:14.240Z,22176
2016-05-16T06:58:14.382Z,21984
2016-05-16T06:59:14.148Z,21824
2016-05-16T07:00:14.419Z,21376
2016-05-16T07:01:14.375Z,21216
2016-05-16T07:02:14.925Z,21152
2016-05-16T07:03:14.411Z,20992
2016-05-16T07:04:14.446Z,20992
2016-05-16T07:05:14.165Z,20960
2016-05-16T07:06:14.513Z,20896
2016-05-16T07:07:14.564Z,21024
2016-05-16T07:08:14.612Z,21216
2016-05-16T07:09:14.694Z,21312
2016-05-16T07:10:14.475Z,21792
2016-05-16T07:11:14.714Z,22144
2016-05-16T07:12:14.686Z,22528
2016-05-16T07:13:14.642Z,23136
2016-05-16T07:14:14.769Z,23968
2016-05-16T07:15:14.788Z,24608
2016-05-16T07:16:14.900Z,24832
2016-05-16T07:17:15.168Z,26208
2016-05-16T07:18:14.858Z,27136
2016-05-16T07:19:14.970Z,28896
2016-05-16T07:20:15.160Z,30208
2016-05-16T07:21:15.054Z,31520
2016-05-16T07:22:15.057Z,32000
2016-05-16T07:23:15.044Z,29280
2016-05-16T07:24:15.109Z,26880
2016-05-16T07:25:15.143Z,35104
2016-05-16T07:26:15.129Z,35904
2016-05-16T07:27:15.195Z,12200
2016-05-16T07:28:15.229Z,10996
2016-05-16T07:29:15.293Z,11068
2016-05-16T07:30:15.251Z,55968
2016-05-16T07:31:15.378Z,63200
2016-05-16T07:32:15.348Z,63328
2016-05-16T07:33:15.258Z,58208
2016-05-16T07:34:15.417Z,20768
2016-05-16T07:35:15.310Z,16192
2016-05-16T07:36:15.641Z,15712
2016-05-16T07:37:15.347Z,19840
2016-05-16T07:38:15.459Z,10264
2016-05-16T07:39:15.431Z,9412
2016-05-16T07:40:15.668Z,31296
2016-05-16T07:41:15.466Z,38368
2016-05-16T07:42:15.658Z,14708
2016-05-16T07:43:15.894Z,23424
2016-05-16T07:44:15.694Z,69184
2016-05-16T07:45:15.758Z,43168
2016-05-16T07:46:18.793Z,70848
2016-05-16T07:47:15.810Z,17696
2016-05-16T07:48:15.498Z,45184
2016-05-16T07:49:15.739Z,66016
2016-05-16T07:50:16.350Z,17376
2016-05-16T07:51:15.900Z,25696
2016-05-16T07:52:15.777Z,52384
2016-05-16T07:53:15.952Z,47520
2016-05-16T07:54:15.830Z,32128
2016-05-16T07:55:15.879Z,15776
2016-05-16T07:56:17.554Z,14932
2016-05-16T07:57:15.900Z,14644
2016-05-16T07:58:16.326Z,21088
2016-05-16T07:59:15.810Z,32032
2016-05-16T08:00:16.049Z,11888
2016-05-16T08:01:16.193Z,11424
2016-05-16T08:02:16.054Z,10708
2016-05-16T08:03:16.370Z,10216
2016-05-16T08:04:16.122Z,10892
2016-05-16T08:05:16.390Z,11432
2016-05-16T08:06:16.159Z,13788
2016-05-16T08:07:16.412Z,12816
2016-05-16T08:08:16.383Z,14500
2016-05-16T08:09:16.448Z,13280
2016-05-16T08:10:16.514Z,12372
2016-05-16T08:11:16.453Z,11832
2016-05-16T08:12:16.472Z,11424
2016-05-16T08:13:16.521Z,9672
2016-05-16T08:14:16.556Z,10292
2016-05-16T08:15:16.559Z,10672
2016-05-16T08:16:16.545Z,11612
2016-05-16T08:17:16.595Z,12964
2016-05-16T08:18:16.441Z,14608
2016-05-16T08:19:16.616Z,16288
2016-05-16T08:20:16.650Z,16480
2016-05-16T08:21:47.949Z,13208
2016-05-16T08:22:16.608Z,11660
2016-05-16T08:23:21.861Z,9564
2016-05-16T08:24:23.614Z,8772
2016-05-16T08:25:16.773Z,8416
2016-05-16T08:26:16.791Z,8416
2016-05-16T08:27:16.653Z,8756
2016-05-16T08:28:16.827Z,9224
2016-05-16T08:29:16.861Z,9880
2016-05-16T08:30:16.879Z,10732
2016-05-16T08:31:16.977Z,11516
2016-05-16T08:32:16.792Z,12196
2016-05-16T08:33:16.713Z,12560
2016-05-16T08:34:16.828Z,13128
2016-05-16T08:35:17.018Z,13880
2016-05-16T08:36:16.881Z,14572
2016-05-16T08:37:17.055Z,15468
2016-05-16T08:38:17.058Z,16320
2016-05-16T08:39:16.951Z,16704
2016-05-16T08:40:17.125Z,17024
2016-05-16T08:41:16.987Z,17600
2016-05-16T08:42:17.194Z,18144
2016-05-16T08:43:17.180Z,18208
2016-05-16T08:44:17.200Z,17632
2016-05-16T08:45:17.232Z,16416
2016-05-16T08:46:17.313Z,15744
2016-05-16T08:47:17.270Z,16256
2016-05-16T08:48:17.303Z,17344
2016-05-16T08:49:17.306Z,16928
2016-05-16T08:50:17.574Z,15904
2016-05-16T08:51:18.999Z,15228
2016-05-16T08:52:17.392Z,14216
2016-05-16T08:53:17.348Z,13844
2016-05-16T08:54:17.444Z,13560
2016-05-16T08:55:17.447Z,12488
2016-05-16T08:56:17.307Z,12248
2016-05-16T08:57:17.499Z,11236
2016-05-16T08:58:17.533Z,11000
2016-05-16T08:59:17.362Z,11684
2016-05-16T09:00:17.570Z,11736
2016-05-16T09:01:17.587Z,11604
2016-05-16T09:02:17.462Z,11492
2016-05-16T09:03:17.626Z,11644
2016-05-16T09:04:17.659Z,11980
2016-05-16T09:05:19.427Z,12632
2016-05-16T09:06:18.086Z,13584
2016-05-16T09:07:17.729Z,14728
2016-05-16T09:08:17.464Z,16768
2016-05-16T09:09:30.375Z,18816
2016-05-16T09:10:17.769Z,19520
2016-05-16T09:12:28.743Z,18912
2016-05-16T09:13:28.886Z,18016
2016-05-16T09:14:28.905Z,16192
2016-05-16T09:15:31.969Z,15520
2016-05-16T09:16:32.003Z,15456
2016-05-16T09:17:28.974Z,15296
2016-05-16T09:18:29.008Z,14600
2016-05-16T09:19:29.044Z,14052
2016-05-16T09:20:29.358Z,13708
2016-05-16T09:21:28.939Z,13532
2016-05-16T09:22:28.957Z,13500
2016-05-16T09:23:29.147Z,13352
2016-05-16T09:24:41.916Z,13212
2016-05-16T09:25:29.028Z,13256
2016-05-16T09:26:29.249Z,13516
2016-05-16T09:27:29.205Z,13988
2016-05-16T09:28:29.099Z,14468
2016-05-16T09:29:29.273Z,14896
2016-05-16T09:30:29.135Z,14984
2016-05-16T09:31:29.168Z,14944
2016-05-16T09:32:29.156Z,14984
2016-05-16T09:33:29.487Z,15252
2016-05-16T09:34:48.630Z,16288
2016-05-16T09:35:52.243Z,17184
2016-05-16T09:36:58.339Z,19872
2016-05-16T09:37:32.670Z,19968
2016-05-16T09:38:32.672Z,17408
2016-05-16T09:39:32.847Z,12152
2016-05-16T09:40:51.912Z,7268
2016-05-16T09:41:32.727Z,5928
2016-05-16T09:42:32.683Z,4880
2016-05-16T09:43:33.201Z,4548
2016-05-16T09:44:32.892Z,4528
2016-05-16T09:45:33.113Z,4620
2016-05-16T09:46:32.912Z,4792
2016-05-16T09:47:33.039Z,5080
2016-05-16T09:48:32.746Z,5432
2016-05-16T09:49:32.920Z,5816
2016-05-16T09:50:32.922Z,6160
2016-05-16T09:51:33.005Z,6488
2016-05-16T09:52:32.819Z,6852
2016-05-16T09:53:33.181Z,7276
2016-05-16T09:54:33.027Z,7728
2016-05-16T09:55:33.061Z,8164
2016-05-16T09:56:32.955Z,8484
2016-05-16T09:57:33.099Z,8664
2016-05-16T09:58:33.102Z,8740
2016-05-16T09:59:33.135Z,8836
2016-05-16T10:00:33.263Z,9004
2016-05-16T10:01:33.046Z,9320
2016-05-16T10:02:33.252Z,9736
2016-05-16T10:03:33.223Z,10240
2016-05-16T10:04:33.367Z,10848
2016-05-16T10:05:32.963Z,11432
2016-05-16T10:06:33.310Z,11940
2016-05-16T10:07:33.313Z,12240
2016-05-16T10:08:33.159Z,12428
2016-05-16T10:09:33.349Z,12532
2016-05-16T10:10:33.367Z,12572
2016-05-16T10:11:33.370Z,12532
2016-05-16T10:12:33.420Z,12564
2016-05-16T10:13:33.767Z,12864
2016-05-16T10:15:07.379Z,13920
2016-05-16T10:15:33.694Z,14284
2016-05-16T10:16:33.493Z,15124
2016-05-16T10:17:33.574Z,16128
2016-05-16T10:18:33.545Z,16864
2016-05-16T10:19:33.657Z,17792
2016-05-16T10:20:33.254Z,18944
2016-05-16T10:21:33.585Z,20000
2016-05-16T10:22:33.603Z,21024
2016-05-16T10:23:33.653Z,21600
2016-05-16T10:24:33.593Z,21312
2016-05-16T10:25:33.705Z,20288
2016-05-16T10:26:33.707Z,18944
2016-05-16T10:27:33.726Z,17696
2016-05-16T10:28:33.947Z,16000
2016-05-16T10:29:33.622Z,14164
2016-05-16T10:30:33.828Z,13240
2016-05-16T10:31:33.643Z,13240
2016-05-16T10:32:33.833Z,13348
2016-05-16T10:33:33.538Z,13412
2016-05-16T10:34:33.791Z,13532
2016-05-16T10:35:33.762Z,13724
2016-05-16T10:36:33.922Z,13992
2016-05-16T10:37:33.971Z,14460
2016-05-16T10:38:46.567Z,15048
2016-05-16T10:39:34.009Z,15584
2016-05-16T10:40:33.855Z,15840
2016-05-16T10:41:34.060Z,15968
2016-05-16T10:42:33.907Z,16000
2016-05-16T10:43:34.112Z,15936
2016-05-16T10:44:34.131Z,15456
2016-05-16T10:45:46.867Z,15176
2016-05-16T10:46:34.152Z,15648
2016-05-16T10:47:34.186Z,15680
2016-05-16T10:48:34.329Z,14716
2016-05-16T10:49:34.050Z,14336
2016-05-16T10:50:34.116Z,12676
2016-05-16T10:51:34.305Z,11860
2016-05-16T10:52:34.434Z,11016
2016-05-16T10:53:34.124Z,11336
2016-05-16T10:54:34.345Z,10964
2016-05-16T10:55:37.489Z,10772
2016-05-16T10:56:46.960Z,10508
2016-05-16T10:57:47.190Z,10020
2016-05-16T10:58:53.693Z,9316
2016-05-16T11:00:00.524Z,8816
2016-05-16T11:01:00.152Z,8688
2016-05-16T11:01:34.748Z,8684
2016-05-16T11:03:37.370Z,8532
2016-05-16T11:04:15.651Z,9212
2016-05-16T11:04:50.108Z,9964
2016-05-16T11:05:50.893Z,10896
2016-05-16T11:06:50.023Z,11860
2016-05-16T11:08:02.953Z,13620
2016-05-16T11:09:02.962Z,14568
2016-05-16T11:10:47.229Z,16576
2016-05-16T11:11:25.613Z,15968
2016-05-16T11:13:34.419Z,13532
2016-05-16T11:14:34.285Z,12372
2016-05-16T11:15:34.336Z,11812
2016-05-16T11:16:34.482Z,11724
2016-05-16T11:17:34.376Z,11920
2016-05-16T11:18:34.551Z,12044
2016-05-16T11:19:34.587Z,11588
2016-05-16T11:20:35.183Z,11560
2016-05-16T11:21:34.452Z,11308
2016-05-16T11:22:34.503Z,11708
2016-05-16T11:23:34.708Z,12668
2016-05-16T11:24:47.431Z,14400
2016-05-16T11:25:34.605Z,15616
2016-05-16T11:26:34.733Z,16288
2016-05-16T11:27:34.642Z,15648
2016-05-16T11:28:37.801Z,14356
2016-05-16T11:29:34.788Z,13256
2016-05-16T11:30:34.870Z,12616
2016-05-16T11:31:34.856Z,12548
2016-05-16T11:32:34.953Z,13060
2016-05-16T11:33:34.894Z,12640
2016-05-16T11:34:34.958Z,12972
2016-05-16T11:35:34.774Z,13596
2016-05-16T11:36:34.854Z,14448
2016-05-16T11:37:34.997Z,16128
2016-05-16T11:38:35.032Z,17664
2016-05-16T11:39:35.019Z,19296
2016-05-16T11:40:35.052Z,20128
2016-05-16T11:41:35.086Z,19904
2016-05-16T11:42:35.088Z,17984
2016-05-16T11:43:35.170Z,15872
2016-05-16T11:44:36.548Z,14440
2016-05-16T11:45:35.175Z,14476
2016-05-16T11:46:35.194Z,13612
2016-05-16T11:47:35.196Z,13484
2016-05-16T11:48:35.230Z,13700
2016-05-16T11:49:41.827Z,14628
2016-05-16T11:50:48.017Z,14964
2016-05-16T11:51:54.520Z,15648
2016-05-16T11:52:35.319Z,15776
2016-05-16T11:53:35.353Z,15712
2016-05-16T11:54:35.403Z,15840
2016-05-16T11:55:35.421Z,16000
2016-05-16T11:56:35.423Z,16320
2016-05-16T11:57:35.317Z,16480
2016-05-16T11:58:35.131Z,16128
2016-05-16T11:59:35.510Z,15456
2016-05-16T12:00:48.325Z,14768
2016-05-16T12:01:35.531Z,14524
2016-05-16T12:02:35.565Z,14784
2016-05-16T12:03:35.599Z,15552
2016-05-16T12:04:35.430Z,17088
2016-05-16T12:05:35.322Z,18016
2016-05-16T12:06:35.497Z,18464
2016-05-16T12:07:48.281Z,18720
2016-05-16T12:08:35.691Z,18688
2016-05-16T12:10:01.771Z,18720
2016-05-16T12:10:35.743Z,18592
2016-05-16T12:11:35.761Z,18208
2016-05-16T12:12:35.638Z,17760
2016-05-16T12:13:35.829Z,17760
2016-05-16T12:14:48.644Z,18208
2016-05-16T12:15:38.710Z,18560
2016-05-16T12:16:35.899Z,18592
2016-05-16T12:17:35.730Z,18176
2016-05-16T12:18:37.326Z,17440
2016-05-16T12:19:35.970Z,16864
2016-05-16T12:20:36.190Z,17312
2016-05-16T12:21:35.834Z,16704
2016-05-16T12:22:36.010Z,16576
2016-05-16T12:23:36.074Z,15936
2016-05-16T12:24:36.062Z,15712
2016-05-16T12:25:37.517Z,15904
2016-05-16T12:26:35.864Z,15232
2016-05-16T12:27:36.226Z,13728
2016-05-16T12:28:35.994Z,12540
2016-05-16T12:29:55.403Z,11044
2016-05-16T12:30:39.406Z,10772
2016-05-16T12:31:58.346Z,10816
2016-05-16T12:32:39.333Z,11352
2016-05-16T12:33:39.148Z,12804
2016-05-16T12:34:39.322Z,14640
2016-05-16T12:35:39.716Z,16000
2016-05-16T12:36:39.765Z,15064
2016-05-16T12:37:39.550Z,13888
2016-05-16T12:38:39.584Z,12800
2016-05-16T12:39:39.617Z,11972
2016-05-16T12:40:39.449Z,11968
2016-05-16T12:41:39.638Z,12580
2016-05-16T12:42:39.672Z,12812
2016-05-16T12:43:39.549Z,12824
2016-05-16T12:44:39.724Z,12376
2016-05-16T12:45:39.618Z,11880
2016-05-16T12:46:39.777Z,11592
2016-05-16T12:47:52.545Z,10464
2016-05-16T12:48:39.657Z,9464
2016-05-16T12:49:39.691Z,8424
2016-05-16T12:50:39.709Z,7488
2016-05-16T12:51:39.713Z,7068
2016-05-16T12:52:39.886Z,6748
2016-05-16T12:53:39.921Z,6484
2016-05-16T12:54:39.908Z,6272
2016-05-16T12:55:39.817Z,6156
2016-05-16T12:56:40.022Z,5956
2016-05-16T12:57:40.009Z,6056
2016-05-16T12:58:39.903Z,5944
2016-05-16T12:59:39.890Z,6708
2016-05-16T13:00:40.190Z,7040
2016-05-16T13:01:39.958Z,8368
2016-05-16T13:02:40.211Z,9748
2016-05-16T13:03:40.135Z,12012
2016-05-16T13:04:40.169Z,14296
2016-05-16T13:05:46.578Z,14884
2016-05-16T13:06:40.190Z,15264
2016-05-16T13:07:40.083Z,15744
2016-05-16T13:08:40.258Z,15872
2016-05-16T13:09:40.120Z,15616
2016-05-16T13:10:40.294Z,16192
2016-05-16T13:11:40.313Z,16640
2016-05-16T13:12:40.159Z,17696
2016-05-16T13:13:40.380Z,17312
2016-05-16T13:14:40.227Z,16736
2016-05-16T13:15:40.402Z,16352
2016-05-16T13:16:53.171Z,16128
2016-05-16T13:17:40.438Z,16992
2016-05-16T13:18:40.707Z,16768
2016-05-16T13:19:40.490Z,14712
2016-05-16T13:20:48.196Z,11572
2016-05-16T13:21:53.246Z,9344
2016-05-16T13:23:06.062Z,8636
2016-05-16T13:24:06.314Z,9364
2016-05-16T13:25:43.179Z,11432
2016-05-16T13:26:15.085Z,11720
2016-05-16T13:26:55.759Z,11836
2016-05-16T13:28:21.293Z,10768