createdAt,value
2023-03-24T00:01:26.275Z,32.70
2023-03-24T00:15:18.107Z,23.33
2023-03-24T00:24:26.257Z,37.10
2023-03-24T00:28:55.416Z,34.00
2023-03-24T00:33:20.872Z,28.57
2023-03-24T00:38:03.397Z,37.27
2023-03-24T00:42:35.528Z,38.30
2023-03-24T00:46:57.932Z,36.63
2023-03-24T00:51:14.446Z,31.47
2023-03-24T00:55:55.586Z,37.23
2023-03-24T01:00:31.164Z,33.10
2023-03-24T01:05:07.123Z,38.67
2023-03-24T01:09:27.504Z,38.40
2023-03-24T01:13:48.904Z,37.93
2023-03-24T01:18:52.216Z,37.03
2023-03-24T01:28:24.502Z,34.47
2023-03-24T01:33:27.259Z,33.07
2023-03-24T01:38:06.112Z,40.30
2023-03-24T01:42:33.104Z,39.50
2023-03-24T01:46:48.199Z,34.83
2023-03-24T01:51:23.752Z,38.07
2023-03-24T01:55:57.854Z,38.10
2023-03-24T02:00:30.655Z,38.73
2023-03-24T02:04:48.584Z,36.90
2023-03-24T02:09:20.529Z,47.73
2023-03-24T02:13:40.163Z,41.80
2023-03-24T02:18:26.888Z,38.33
2023-03-24T02:28:22.372Z,42.00
2023-03-24T02:33:09.981Z,36.27
2023-03-24T02:38:38.529Z,30.87
2023-03-24T02:43:40.094Z,41.63
2023-03-24T02:48:22.148Z,42.07
2023-03-24T02:52:41.540Z,32.57
2023-03-24T02:57:01.573Z,32.63
2023-03-24T03:01:16.787Z,35.30
2023-03-24T03:10:18.772Z,32.70
2023-03-24T03:14:46.160Z,33.50
2023-03-24T03:19:01.224Z,28.20
2023-03-24T03:23:24.481Z,35.73
2023-03-24T03:32:31.150Z,34.63
2023-03-24T03:36:49.978Z,27.33
2023-03-24T03:41:12.528Z,34.43
2023-03-24T03:45:22.764Z,33.57
2023-03-24T03:49:48.537Z,33.20
2023-03-24T03:54:03.985Z,31.43
2023-03-24T03:58:30.232Z,35.73
2023-03-24T04:02:53.501Z,33.93
2023-03-24T04:07:15.848Z,33.20
2023-03-24T04:11:57.267Z,38.40
2023-03-24T04:16:36.982Z,30.97
2023-03-24T04:20:53.738Z,33.17
2023-03-24T04:25:18.974Z,37.27
2023-03-24T04:29:54.027Z,34.10
2023-03-24T04:34:23.613Z,36.40
2023-03-24T04:43:12.517Z,38.47
2023-03-24T04:47:26.564Z,34.77
2023-03-24T04:51:37.862Z,33.87
2023-03-24T04:56:10.254Z,31.70
2023-03-24T05:00:22.283Z,37.93
2023-03-24T05:04:33.476Z,39.07
2023-03-24T05:08:44.444Z,31.13
2023-03-24T05:12:53.730Z,38.03
2023-03-24T05:17:03.962Z,26.00
2023-03-24T05:21:14.543Z,31.10
2023-03-24T05:25:25.824Z,26.43
2023-03-24T05:29:35.938Z,26.70
2023-03-24T05:33:46.894Z,33.60
2023-03-24T05:37:56.814Z,29.87
2023-03-24T05:42:09.006Z,30.70
2023-03-24T05:46:19.193Z,29.17
2023-03-24T05:50:29.278Z,29.53
2023-03-24T05:54:39.933Z,26.90
2023-03-24T05:58:51.710Z,33.10
2023-03-24T06:03:04.791Z,35.27
2023-03-24T06:07:17.263Z,33.83
2023-03-24T06:11:29.768Z,40.37
2023-03-24T06:15:43.372Z,33.87
2023-03-24T06:20:04.578Z,30.83
2023-03-24T06:24:15.317Z,30.80
2023-03-24T06:28:27.524Z,33.43
2023-03-24T06:32:40.449Z,31.87
2023-03-24T06:36:50.124Z,33.37
2023-03-24T06:41:04.151Z,34.73
2023-03-24T06:45:13.588Z,32.67
2023-03-24T06:49:24.428Z,32.43
2023-03-24T06:53:33.680Z,30.83
2023-03-24T06:57:47.312Z,32.50
2023-03-24T07:01:56.753Z,31.70
2023-03-24T07:06:08.100Z,30.97
2023-03-24T07:10:22.464Z,27.37
2023-03-24T07:14:32.151Z,33.43
2023-03-24T07:18:41.677Z,33.43
2023-03-24T07:22:54.140Z,29.17
2023-03-24T07:27:04.826Z,37.67
2023-03-24T07:31:15.515Z,27.27
2023-03-24T07:35:25.533Z,26.23
2023-03-24T07:39:38.009Z,26.90
2023-03-24T07:43:48.899Z,26.97
2023-03-24T07:48:02.827Z,34.50
2023-03-24T07:52:13.698Z,31.73
2023-03-24T07:56:27.094Z,24.03
2023-03-24T08:00:41.157Z,25.23
2023-03-24T08:04:55.271Z,29.23
2023-03-24T08:09:05.457Z,26.30
2023-03-24T08:13:17.985Z,29.30
2023-03-24T08:17:27.196Z,23.13
2023-03-24T08:21:37.460Z,21.80
2023-03-24T08:25:48.013Z,29.93
2023-03-24T08:29:59.298Z,15.77
2023-03-24T08:34:12.081Z,18.30
2023-03-24T08:38:23.547Z,22.00
2023-03-24T08:42:35.394Z,21.83
2023-03-24T08:46:46.040Z,15.87
2023-03-24T08:50:55.633Z,23.70
2023-03-24T08:55:11.376Z,21.93
2023-03-24T09:04:17.286Z,26.37
2023-03-24T09:08:28.635Z,20.20
2023-03-24T09:12:43.578Z,23.90
2023-03-24T09:16:55.504Z,24.63
2023-03-24T09:21:08.676Z,26.00
2023-03-24T09:25:24.963Z,24.40
2023-03-24T09:34:35.628Z,35.60
2023-03-24T09:38:57.419Z,25.37
2023-03-24T09:43:32.459Z,29.17
2023-03-24T09:48:01.448Z,29.83
2023-03-24T09:52:16.344Z,23.80
2023-03-24T09:56:33.084Z,28.67
2023-03-24T10:00:45.739Z,21.50
2023-03-24T10:04:59.739Z,27.37
2023-03-24T10:09:22.605Z,23.23
2023-03-24T10:13:46.129Z,29.57
2023-03-24T10:18:06.301Z,25.37
2023-03-24T10:22:23.012Z,26.10
2023-03-24T10:26:53.615Z,27.50
2023-03-24T10:36:32.382Z,22.37
2023-03-24T10:40:46.915Z,21.93
2023-03-24T10:44:58.767Z,18.17
2023-03-24T10:49:25.877Z,20.20
2023-03-24T10:53:58.268Z,19.90
2023-03-24T11:02:55.254Z,22.87
2023-03-24T11:07:21.513Z,24.80
2023-03-24T11:11:34.227Z,22.20
2023-03-24T11:15:57.257Z,23.80
2023-03-24T11:20:31.837Z,23.70
2023-03-24T11:24:44.679Z,25.70
2023-03-24T11:28:58.253Z,24.63
2023-03-24T11:33:11.565Z,27.13
2023-03-24T11:37:34.219Z,24.60
2023-03-24T11:42:02.460Z,24.07
2023-03-24T11:46:28.265Z,26.37
2023-03-24T11:55:54.430Z,19.83
2023-03-24T12:00:57.031Z,21.63
2023-03-24T12:05:39.874Z,30.20
2023-03-24T12:10:06.830Z,23.97
2023-03-24T12:14:26.905Z,23.73
2023-03-24T12:19:05.511Z,19.47
2023-03-24T12:23:34.858Z,24.43
2023-03-24T12:33:02.699Z,29.77
2023-03-24T12:37:50.515Z,13.33
2023-03-24T12:42:39.792Z,14.40
2023-03-24T12:47:04.026Z,11.00
2023-03-24T12:51:50.848Z,8.50
2023-03-24T12:56:09.543Z,18.03
2023-03-24T13:00:25.829Z,12.53
2023-03-24T13:04:40.318Z,15.23
2023-03-24T13:09:03.948Z,16.60
2023-03-24T13:13:19.705Z,13.30
2023-03-24T13:17:36.959Z,12.87
2023-03-24T13:21:48.406Z,15.43
2023-03-24T13:26:08.106Z,17.77
2023-03-24T13:30:31.770Z,15.87
2023-03-24T13:34:49.303Z,18.60
2023-03-24T13:39:04.375Z,18.73
2023-03-24T13:43:21.223Z,20.27
2023-03-24T13:47:50.995Z,28.10
2023-03-24T13:52:06.854Z,21.13
2023-03-24T13:56:27.062Z,19.90
2023-03-24T14:00:56.810Z,26.50
2023-03-24T14:05:08.688Z,25.37
2023-03-24T14:09:23.470Z,24.43
2023-03-24T14:13:39.486Z,29.83
2023-03-24T14:17:55.232Z,32.57
2023-03-24T14:22:14.955Z,27.20
2023-03-24T14:26:36.392Z,36.83
2023-03-24T14:31:03.873Z,37.10
2023-03-24T14:35:42.403Z,29.43
2023-03-24T14:39:52.701Z,33.63
2023-03-24T14:44:03.923Z,25.87
2023-03-24T14:48:32.847Z,29.53
2023-03-24T14:52:46.321Z,15.67
2023-03-24T14:57:01.388Z,14.60
2023-03-24T15:01:13.711Z,12.60
2023-03-24T15:05:26.754Z,13.33
2023-03-24T15:10:09.791Z,16.90
2023-03-24T15:14:40.198Z,13.17
2023-03-24T15:19:12.186Z,14.63
2023-03-24T15:23:26.737Z,12.63
2023-03-24T15:27:41.603Z,11.73
2023-03-24T15:31:53.213Z,16.07
2023-03-24T15:36:05.890Z,17.93
2023-03-24T15:40:34.644Z,16.87
2023-03-24T15:44:53.044Z,12.40
2023-03-24T15:54:04.834Z,13.27
2023-03-24T15:58:33.195Z,11.27
2023-03-24T16:02:48.058Z,12.53
2023-03-24T16:07:00.168Z,12.43
2023-03-24T16:11:13.793Z,13.10
2023-03-24T16:15:24.893Z,12.20
2023-03-24T16:19:35.186Z,13.33
2023-03-24T16:23:47.741Z,14.83
2023-03-24T16:28:06.139Z,12.87
2023-03-24T16:32:17.408Z,12.30
2023-03-24T16:36:34.163Z,14.40
2023-03-24T16:40:49.007Z,14.23
2023-03-24T16:45:01.678Z,13.40
2023-03-24T16:49:16.510Z,15.37
2023-03-24T16:53:26.699Z,12.77
2023-03-24T16:57:38.368Z,9.67
2023-03-24T17:02:06.055Z,13.87
2023-03-24T17:06:15.591Z,16.73
2023-03-24T17:10:26.005Z,18.87
2023-03-24T17:14:35.405Z,15.27
2023-03-24T17:18:46.935Z,18.77
2023-03-24T17:22:57.713Z,16.37
2023-03-24T17:27:13.047Z,21.17
2023-03-24T17:31:22.425Z,17.57
2023-03-24T17:35:33.382Z,24.17
2023-03-24T17:39:42.706Z,17.63
2023-03-24T17:43:52.187Z,20.77
2023-03-24T17:48:01.664Z,24.40
2023-03-24T17:52:13.823Z,22.37
2023-03-24T17:56:27.056Z,28.17
2023-03-24T18:00:37.685Z,22.83
2023-03-24T18:04:47.705Z,23.03
2023-03-24T18:09:00.561Z,25.73
2023-03-24T18:13:10.135Z,25.90
2023-03-24T18:17:21.722Z,27.53
2023-03-24T18:21:34.835Z,30.00
2023-03-24T18:25:46.515Z,25.67
2023-03-24T18:29:56.305Z,28.63
2023-03-24T18:34:06.995Z,28.27
2023-03-24T18:38:23.002Z,27.50
2023-03-24T18:42:36.323Z,31.07
2023-03-24T18:46:46.884Z,29.33
2023-03-24T18:50:56.723Z,24.53
2023-03-24T18:55:06.988Z,24.67
2023-03-24T18:59:20.751Z,23.63
2023-03-24T19:03:31.593Z,23.13
2023-03-24T19:07:47.223Z,21.73
2023-03-24T19:11:57.176Z,22.20
2023-03-24T19:16:10.678Z,22.87
2023-03-24T19:20:20.382Z,20.10
2023-03-24T19:24:38.818Z,20.20
2023-03-24T19:28:53.803Z,25.93
2023-03-24T19:33:20.288Z,21.93
2023-03-24T19:37:37.584Z,29.00
2023-03-24T19:41:49.650Z,25.93
2023-03-24T19:45:59.962Z,24.27
2023-03-24T19:50:13.873Z,29.60
2023-03-24T19:54:23.513Z,24.47
2023-03-24T19:58:33.002Z,22.43
2023-03-24T20:02:42.688Z,17.87
2023-03-24T20:06:54.034Z,21.53
2023-03-24T20:11:04.263Z,16.33
2023-03-24T20:15:14.294Z,14.83
2023-03-24T20:19:23.632Z,20.00
2023-03-24T20:23:34.692Z,23.87
2023-03-24T20:27:45.721Z,14.13
2023-03-24T20:31:57.463Z,18.10
2023-03-24T20:36:07.841Z,19.73
2023-03-24T20:40:25.216Z,21.80
2023-03-24T20:44:44.759Z,21.47
2023-03-24T20:49:02.350Z,22.60
2023-03-24T20:53:50.001Z,26.47
2023-03-24T20:58:43.937Z,30.30
2023-03-24T21:03:28.819Z,24.10
2023-03-24T21:08:49.289Z,19.27
2023-03-24T21:13:38.044Z,24.47
2023-03-24T21:18:19.975Z,31.30
2023-03-24T21:22:47.786Z,33.50
2023-03-24T21:26:57.613Z,20.43
2023-03-24T21:31:12.675Z,26.60
2023-03-24T21:35:35.382Z,24.87
2023-03-24T21:39:47.384Z,16.13
2023-03-24T21:43:56.764Z,18.10
2023-03-24T21:48:08.225Z,16.90
2023-03-24T21:52:19.265Z,17.23
2023-03-24T21:56:30.412Z,12.03
2023-03-24T22:00:40.467Z,17.63
2023-03-24T22:04:50.843Z,17.47
2023-03-24T22:09:06.696Z,15.53
2023-03-24T22:13:17.486Z,20.60
2023-03-24T22:17:27.151Z,14.47
2023-03-24T22:21:39.425Z,14.60
2023-03-24T22:25:49.309Z,17.73
2023-03-24T22:30:00.304Z,18.73
2023-03-24T22:34:09.834Z,21.03
2023-03-24T22:38:19.009Z,22.33
2023-03-24T22:42:28.344Z,20.73
2023-03-24T22:46:39.375Z,20.80
2023-03-24T22:50:50.386Z,20.83
2023-03-24T22:54:59.644Z,18.20
2023-03-24T22:59:09.069Z,19.43
2023-03-24T23:03:19.960Z,12.60
2023-03-24T23:07:30.094Z,19.77
2023-03-24T23:11:39.681Z,20.03
2023-03-24T23:15:53.288Z,19.00
2023-03-24T23:20:08.029Z,14.97
2023-03-24T23:24:18.001Z,19.57
2023-03-24T23:28:27.887Z,16.30
2023-03-24T23:32:38.223Z,26.40
2023-03-24T23:36:50.429Z,19.77
2023-03-24T23:40:59.668Z,18.60
2023-03-24T23:45:11.469Z,18.23
2023-03-24T23:49:20.913Z,17.80
2023-03-24T23:53:32.902Z,21.53
2023-03-24T23:57:42.876Z,19.53
