createdAt,value
2019-02-22T00:00:02.017Z,99.99
2019-02-22T00:01:01.929Z,99.99
2019-02-22T00:02:01.848Z,99.99
2019-02-22T00:03:01.766Z,99.99
2019-02-22T00:04:01.686Z,99.99
2019-02-22T00:05:01.606Z,99.99
2019-02-22T00:06:01.530Z,99.99
2019-02-22T00:07:01.445Z,99.99
2019-02-22T00:08:01.363Z,99.99
2019-02-22T00:09:01.288Z,99.99
2019-02-22T00:10:01.205Z,99.99
2019-02-22T00:11:01.123Z,99.99
2019-02-22T00:12:01.042Z,99.99
2019-02-22T00:13:00.964Z,99.99
2019-02-22T00:14:00.885Z,99.99
2019-02-22T00:15:00.809Z,99.99
2019-02-22T00:16:00.729Z,99.99
2019-02-22T00:17:00.640Z,99.99
2019-02-22T00:18:00.566Z,99.99
2019-02-22T00:19:00.485Z,99.99
2019-02-22T00:20:00.413Z,99.99
2019-02-22T00:21:00.326Z,99.99
2019-02-22T00:22:00.247Z,99.99
2019-02-22T00:23:00.166Z,99.99
2019-02-22T00:24:00.085Z,99.99
2019-02-22T00:25:00.003Z,99.99
2019-02-22T00:25:59.927Z,99.99
2019-02-22T00:26:59.846Z,99.99
2019-02-22T00:27:59.760Z,99.99
2019-02-22T00:28:59.694Z,99.99
2019-02-22T00:29:59.619Z,99.99
2019-02-22T00:30:59.525Z,99.99
2019-02-22T00:31:59.443Z,99.99
2019-02-22T00:32:59.366Z,99.99
2019-02-22T00:33:59.299Z,99.99
2019-02-22T00:34:59.203Z,99.99
2019-02-22T00:35:59.159Z,99.99
2019-02-22T00:36:59.127Z,99.99
2019-02-22T00:37:58.979Z,99.99
2019-02-22T00:38:58.885Z,99.99
2019-02-22T00:39:58.808Z,99.99
2019-02-22T00:40:58.723Z,99.99
2019-02-22T00:41:58.654Z,99.99
2019-02-22T00:42:58.568Z,99.99
2019-02-22T00:43:58.482Z,99.99
2019-02-22T00:44:58.404Z,99.99
2019-02-22T00:45:58.324Z,99.99
2019-02-22T00:46:58.243Z,99.99
2019-02-22T00:47:58.172Z,99.99
2019-02-22T00:48:58.085Z,99.99
2019-02-22T00:49:58.002Z,99.99
2019-02-22T00:50:57.997Z,99.99
2019-02-22T00:51:57.864Z,99.99
2019-02-22T00:52:57.767Z,99.99
2019-02-22T00:53:57.683Z,99.99
2019-02-22T00:54:57.604Z,99.99
2019-02-22T00:55:57.534Z,99.99
2019-02-22T00:56:57.444Z,99.99
2019-02-22T00:57:57.365Z,99.99
2019-02-22T00:58:57.283Z,99.99
2019-02-22T00:59:57.209Z,99.99
2019-02-22T01:00:57.283Z,99.99
2019-02-22T01:01:57.041Z,99.99
2019-02-22T01:02:56.961Z,99.99
2019-02-22T01:03:56.896Z,99.99
2019-02-22T01:04:56.804Z,99.99
2019-02-22T01:05:56.720Z,99.99
2019-02-22T01:06:56.649Z,99.99
2019-02-22T01:07:56.569Z,99.99
2019-02-22T01:08:56.484Z,99.99
2019-02-22T01:09:56.405Z,99.99
2019-02-22T01:10:56.325Z,99.99
2019-02-22T01:11:56.246Z,99.99
2019-02-22T01:12:56.160Z,99.99
2019-02-22T01:13:56.093Z,99.99
2019-02-22T01:14:56.004Z,99.99
2019-02-22T01:15:55.932Z,99.99
2019-02-22T01:16:57.372Z,99.99
2019-02-22T01:17:55.765Z,99.99
2019-02-22T01:18:55.685Z,99.99
2019-02-22T01:19:55.605Z,99.99
2019-02-22T01:20:55.525Z,99.99
2019-02-22T01:21:55.441Z,99.99
2019-02-22T01:22:55.382Z,99.99
2019-02-22T01:23:55.286Z,99.99
2019-02-22T01:24:55.212Z,99.99
2019-02-22T01:25:55.121Z,99.99
2019-02-22T01:26:55.048Z,99.99
2019-02-22T01:27:54.963Z,99.99
2019-02-22T01:28:54.881Z,99.99
2019-02-22T01:29:54.801Z,99.99
2019-02-22T01:30:54.722Z,99.99
2019-02-22T01:31:54.647Z,99.99
2019-02-22T01:32:54.567Z,99.99
2019-02-22T01:33:54.482Z,99.99
2019-02-22T01:34:54.405Z,99.99
2019-02-22T01:35:54.342Z,99.99
2019-02-22T01:36:54.246Z,99.99
2019-02-22T01:37:54.168Z,99.99
2019-02-22T01:38:54.086Z,99.99
2019-02-22T01:39:54.007Z,99.99
2019-02-22T01:40:53.923Z,99.99
2019-02-22T01:41:53.846Z,99.99
2019-02-22T01:42:53.770Z,99.99
2019-02-22T01:43:53.680Z,99.99
2019-02-22T01:44:53.606Z,99.99
2019-02-22T01:45:53.524Z,99.99
2019-02-22T01:46:53.451Z,99.99
2019-02-22T01:47:53.368Z,99.99
2019-02-22T01:48:53.296Z,99.99
2019-02-22T01:49:53.209Z,99.99
2019-02-22T01:50:53.127Z,99.99
2019-02-22T01:51:53.054Z,99.99
2019-02-22T01:52:52.976Z,99.99
2019-02-22T01:53:54.090Z,99.99
2019-02-22T01:54:52.805Z,99.99
2019-02-22T01:55:52.729Z,99.99
2019-02-22T01:56:52.651Z,99.99
2019-02-22T01:57:52.565Z,99.99
2019-02-22T01:58:52.488Z,99.99
2019-02-22T01:59:52.413Z,99.99
2019-02-22T02:00:52.325Z,99.99
2019-02-22T02:01:52.251Z,99.99
2019-02-22T02:02:52.171Z,99.99
2019-02-22T02:03:52.096Z,99.99
2019-02-22T02:04:52.006Z,99.99
2019-02-22T02:05:51.943Z,99.99
2019-02-22T02:06:51.850Z,99.99
2019-02-22T02:07:51.769Z,99.99
2019-02-22T02:08:51.689Z,99.99
2019-02-22T02:09:51.610Z,99.99
2019-02-22T02:10:54.449Z,99.99
2019-02-22T02:11:51.458Z,99.99
2019-02-22T02:12:51.369Z,99.99
2019-02-22T02:13:51.287Z,99.99
2019-02-22T02:14:51.212Z,99.99
2019-02-22T02:15:51.131Z,99.99
2019-02-22T02:16:51.067Z,99.99
2019-02-22T02:17:50.978Z,99.99
2019-02-22T02:18:50.891Z,99.99
2019-02-22T02:19:50.812Z,99.99
2019-02-22T02:20:50.739Z,99.99
2019-02-22T02:21:50.654Z,99.99
2019-02-22T02:22:50.573Z,99.99
2019-02-22T02:23:50.486Z,99.99
2019-02-22T02:24:50.413Z,99.99
2019-02-22T02:25:50.326Z,99.99
2019-02-22T02:26:50.260Z,99.99
2019-02-22T02:27:50.179Z,99.99
2019-02-22T02:28:51.682Z,99.99
2019-02-22T02:29:50.033Z,99.99
2019-02-22T02:30:49.936Z,99.99
2019-02-22T02:31:49.851Z,99.99
2019-02-22T02:32:49.789Z,99.99
2019-02-22T02:33:49.694Z,99.99
2019-02-22T02:34:49.613Z,99.99
2019-02-22T02:35:49.533Z,99.99
2019-02-22T02:36:49.462Z,99.99
2019-02-22T02:37:49.372Z,99.99
2019-02-22T02:38:49.294Z,99.99
2019-02-22T02:39:49.229Z,99.99
2019-02-22T02:40:49.140Z,99.99
2019-02-22T02:41:49.056Z,99.99
2019-02-22T02:42:48.975Z,99.99
2019-02-22T02:43:48.898Z,99.99
2019-02-22T02:44:48.814Z,99.99
2019-02-22T02:45:48.736Z,99.99
2019-02-22T02:46:48.660Z,99.99
2019-02-22T02:47:48.580Z,99.99
2019-02-22T02:48:48.496Z,99.99
2019-02-22T02:49:48.420Z,99.99
2019-02-22T02:50:48.356Z,99.99
2019-02-22T02:51:48.259Z,99.99
2019-02-22T02:52:48.174Z,99.99
2019-02-22T02:53:48.097Z,99.99
2019-02-22T02:54:48.023Z,99.99
2019-02-22T02:55:47.940Z,99.99
2019-02-22T02:56:47.878Z,99.99
2019-02-22T02:57:47.778Z,99.99
2019-02-22T02:58:47.707Z,99.99
2019-02-22T02:59:47.624Z,99.99
2019-02-22T03:00:47.541Z,99.99
2019-02-22T03:01:47.460Z,99.99
2019-02-22T03:02:47.379Z,99.99
2019-02-22T03:03:47.302Z,99.99
2019-02-22T03:04:47.236Z,99.99
2019-02-22T03:05:47.138Z,99.99
2019-02-22T03:06:47.063Z,99.99
2019-02-22T03:07:46.979Z,99.99
2019-02-22T03:08:46.907Z,99.99
2019-02-22T03:09:46.826Z,99.99
2019-02-22T03:10:46.740Z,99.99
2019-02-22T03:11:46.667Z,99.99
2019-02-22T03:12:46.588Z,99.99
2019-02-22T03:13:46.514Z,99.99
2019-02-22T03:14:46.435Z,99.99
2019-02-22T03:15:46.347Z,99.99
2019-02-22T03:16:46.267Z,99.99
2019-02-22T03:17:46.195Z,99.99
2019-02-22T03:18:46.105Z,99.99
2019-02-22T03:19:46.026Z,99.99
2019-02-22T03:20:45.947Z,99.99
2019-02-22T03:21:45.871Z,99.99
2019-02-22T03:22:45.788Z,99.99
2019-02-22T03:23:45.818Z,99.99
2019-02-22T03:24:45.627Z,99.99
2019-02-22T03:25:45.547Z,99.99
2019-02-22T03:26:45.470Z,99.99
2019-02-22T03:27:45.385Z,99.99
2019-02-22T03:28:45.310Z,99.99
2019-02-22T03:29:45.229Z,99.99
2019-02-22T03:30:45.152Z,99.99
2019-02-22T03:31:45.071Z,99.99
2019-02-22T03:32:44.987Z,99.99
2019-02-22T03:33:44.919Z,99.99
2019-02-22T03:34:44.853Z,99.99
2019-02-22T03:35:44.746Z,99.99
2019-02-22T03:36:44.682Z,99.99
2019-02-22T03:37:44.591Z,99.99
2019-02-22T03:38:44.510Z,99.99
2019-02-22T03:39:44.428Z,99.99
2019-02-22T03:40:44.353Z,99.99
2019-02-22T03:41:44.272Z,99.99
2019-02-22T03:42:44.199Z,99.99
2019-02-22T03:43:44.118Z,99.99
2019-02-22T03:44:44.028Z,99.99
2019-02-22T03:45:43.954Z,99.99
2019-02-22T03:46:43.871Z,99.99
2019-02-22T03:47:43.798Z,99.99
2019-02-22T03:48:43.733Z,99.99
2019-02-22T03:49:43.631Z,99.99
2019-02-22T03:50:43.553Z,99.99
2019-02-22T03:51:43.474Z,99.99
2019-02-22T03:52:43.413Z,99.99
2019-02-22T03:53:43.327Z,99.99
2019-02-22T03:54:43.237Z,99.99
2019-02-22T03:55:43.156Z,99.99
2019-02-22T03:56:43.073Z,99.99
2019-02-22T03:57:42.999Z,99.99
2019-02-22T03:58:42.931Z,99.99
2019-02-22T03:59:42.843Z,99.99
2019-02-22T04:00:42.754Z,99.99
2019-02-22T04:01:42.678Z,99.99
2019-02-22T04:02:42.602Z,99.99
2019-02-22T04:03:42.521Z,99.99
2019-02-22T04:04:42.523Z,99.99
2019-02-22T04:05:42.357Z,99.99
2019-02-22T04:06:42.282Z,99.99
2019-02-22T04:07:42.199Z,99.99
2019-02-22T04:08:42.114Z,99.99
2019-02-22T04:09:42.039Z,99.99
2019-02-22T04:10:41.960Z,99.99
2019-02-22T04:11:45.681Z,99.99
2019-02-22T04:12:41.862Z,99.99
2019-02-22T04:13:41.721Z,99.99
2019-02-22T04:14:41.640Z,99.99
2019-02-22T04:15:41.559Z,99.99
2019-02-22T04:16:41.481Z,99.99
2019-02-22T04:17:41.397Z,99.99
2019-02-22T04:18:41.323Z,99.99
2019-02-22T04:19:41.240Z,99.99
2019-02-22T04:20:41.159Z,99.99
2019-02-22T04:21:41.087Z,99.99
2019-02-22T04:22:44.139Z,99.99
2019-02-22T04:23:40.925Z,99.99
2019-02-22T04:24:40.841Z,99.99
2019-02-22T04:25:40.760Z,99.99
2019-02-22T04:26:40.684Z,99.99
2019-02-22T04:27:40.604Z,99.99
2019-02-22T04:28:40.522Z,99.99
2019-02-22T04:29:40.444Z,99.99
2019-02-22T04:30:40.365Z,99.99
2019-02-22T04:31:40.284Z,99.99
2019-02-22T04:32:40.208Z,99.99
2019-02-22T04:33:40.128Z,99.99
2019-02-22T04:34:40.054Z,99.99
2019-02-22T04:35:39.963Z,99.99
2019-02-22T04:36:39.884Z,99.99
2019-02-22T04:37:39.810Z,99.99
2019-02-22T04:38:39.726Z,99.99
2019-02-22T04:39:39.645Z,99.99
2019-02-22T04:40:39.567Z,99.99
2019-02-22T04:41:39.486Z,99.99
2019-02-22T04:42:39.407Z,99.99
2019-02-22T04:43:39.322Z,99.99
2019-02-22T04:44:39.253Z,99.99
2019-02-22T04:45:39.166Z,99.99
2019-02-22T04:46:39.090Z,99.99
2019-02-22T04:47:39.011Z,99.99
2019-02-22T04:48:38.932Z,99.99
2019-02-22T04:49:38.852Z,99.99
2019-02-22T04:50:38.766Z,99.99
2019-02-22T04:51:38.691Z,99.99
2019-02-22T04:52:38.607Z,99.99
2019-02-22T04:53:38.525Z,99.99
2019-02-22T04:54:38.451Z,99.99
2019-02-22T04:55:38.367Z,99.99
2019-02-22T04:56:38.289Z,99.99
2019-02-22T04:57:38.207Z,99.99
2019-02-22T04:58:38.132Z,99.99
2019-02-22T04:59:38.056Z,99.99
2019-02-22T05:00:37.971Z,99.99
2019-02-22T05:01:37.891Z,99.99
2019-02-22T05:02:37.812Z,99.99
2019-02-22T05:03:37.732Z,99.99
2019-02-22T05:04:37.648Z,99.99
2019-02-22T05:05:37.606Z,99.99
2019-02-22T05:06:37.527Z,99.99
2019-02-22T05:07:37.411Z,99.99
2019-02-22T05:08:37.331Z,99.99
2019-02-22T05:09:37.251Z,99.99
2019-02-22T05:10:37.170Z,99.99
2019-02-22T05:11:37.092Z,99.99
2019-02-22T05:12:37.009Z,99.99
2019-02-22T05:13:36.932Z,99.99
2019-02-22T05:14:36.849Z,99.99
2019-02-22T05:15:36.772Z,99.99
2019-02-22T05:16:36.704Z,99.99
2019-02-22T05:17:36.643Z,99.99
2019-02-22T05:18:36.539Z,99.99
2019-02-22T05:19:36.454Z,99.99
2019-02-22T05:20:36.373Z,99.99
2019-02-22T05:21:36.311Z,99.99
2019-02-22T05:22:36.214Z,99.99
2019-02-22T05:23:36.134Z,99.99
2019-02-22T05:24:36.064Z,99.99
2019-02-22T05:25:35.975Z,99.99
2019-02-22T05:26:35.906Z,99.99
2019-02-22T05:27:35.814Z,99.99
2019-02-22T05:28:35.739Z,99.99
2019-02-22T05:29:35.665Z,99.99
2019-02-22T05:30:36.507Z,99.99
2019-02-22T05:31:35.501Z,99.99
2019-02-22T05:32:35.416Z,99.99
2019-02-22T05:33:35.338Z,99.99
2019-02-22T05:34:35.257Z,99.99
2019-02-22T05:35:35.174Z,99.99
2019-02-22T05:36:35.093Z,99.99
2019-02-22T05:37:35.017Z,99.99
2019-02-22T05:38:34.967Z,99.99
2019-02-22T05:39:34.860Z,99.99
2019-02-22T05:40:34.778Z,99.99
2019-02-22T05:41:34.703Z,99.99
2019-02-22T05:42:34.637Z,99.99
2019-02-22T05:43:34.559Z,99.99
2019-02-22T05:44:34.467Z,99.99
2019-02-22T05:45:34.382Z,99.99
2019-02-22T05:46:34.298Z,99.99
2019-02-22T05:47:34.257Z,99.99
2019-02-22T05:48:34.141Z,99.99
2019-02-22T05:49:34.085Z,99.99
2019-02-22T05:50:33.980Z,99.99
2019-02-22T05:51:33.902Z,99.99
2019-02-22T05:52:33.824Z,99.99
2019-02-22T05:53:33.742Z,99.99
2019-02-22T05:54:33.665Z,99.99
2019-02-22T05:55:33.588Z,99.99
2019-02-22T05:56:33.590Z,99.99
2019-02-22T05:57:33.438Z,99.99
2019-02-22T05:58:33.342Z,99.99
2019-02-22T05:59:33.259Z,99.99
2019-02-22T06:00:33.188Z,99.99
2019-02-22T06:01:33.119Z,99.99
2019-02-22T06:02:34.080Z,99.99
2019-02-22T06:03:32.946Z,99.99
2019-02-22T06:04:32.863Z,99.99
2019-02-22T06:05:32.817Z,99.99
2019-02-22T06:06:32.701Z,99.99
2019-02-22T06:07:32.692Z,99.99
2019-02-22T06:08:32.553Z,99.99
2019-02-22T06:09:32.467Z,99.99
2019-02-22T06:10:32.385Z,99.99
2019-02-22T06:11:32.303Z,99.99
2019-02-22T06:12:34.837Z,99.99
2019-02-22T06:13:32.151Z,99.99
2019-02-22T06:14:32.130Z,99.99
2019-02-22T06:15:32.010Z,99.99
2019-02-22T06:16:31.937Z,99.99
2019-02-22T06:17:31.836Z,99.99
2019-02-22T06:18:31.757Z,99.99
2019-02-22T06:19:31.668Z,99.99
2019-02-22T06:20:31.586Z,99.99
2019-02-22T06:21:31.513Z,99.99
2019-02-22T06:22:31.449Z,99.99
2019-02-22T06:23:31.353Z,99.99
2019-02-22T06:24:31.265Z,99.99
2019-02-22T06:25:31.217Z,99.99
2019-02-22T06:26:31.115Z,99.99
2019-02-22T06:27:31.029Z,99.99
2019-02-22T06:28:30.955Z,99.99
2019-02-22T06:29:30.911Z,99.99
2019-02-22T06:30:30.795Z,99.99
2019-02-22T06:31:30.710Z,99.99
2019-02-22T06:32:30.638Z,99.99
2019-02-22T06:33:30.557Z,99.99
2019-02-22T06:34:30.483Z,99.99
2019-02-22T06:35:30.405Z,99.99
2019-02-22T06:36:30.315Z,99.99
2019-02-22T06:37:30.232Z,99.99
2019-02-22T06:38:30.153Z,99.99
2019-02-22T06:39:30.074Z,99.99
2019-02-22T06:40:30.015Z,99.99
2019-02-22T06:41:29.924Z,99.99
2019-02-22T06:42:29.842Z,99.99
2019-02-22T06:43:29.757Z,99.99
2019-02-22T06:44:29.679Z,99.99
2019-02-22T06:45:29.594Z,99.99
2019-02-22T06:46:29.517Z,99.99
2019-02-22T06:47:29.435Z,99.99
2019-02-22T06:48:29.361Z,99.99
2019-02-22T06:49:29.281Z,99.99
2019-02-22T06:50:33.921Z,99.99
2019-02-22T06:51:29.115Z,99.99
2019-02-22T06:52:29.750Z,99.99
2019-02-22T06:53:28.957Z,99.99
2019-02-22T06:54:28.890Z,99.99
2019-02-22T06:55:28.806Z,99.99
2019-02-22T06:56:28.717Z,99.99
2019-02-22T06:57:28.641Z,99.99
2019-02-22T06:58:28.560Z,99.99
2019-02-22T06:59:28.480Z,99.99
2019-02-22T07:00:28.402Z,99.99
2019-02-22T07:01:28.324Z,99.99
2019-02-22T07:02:28.247Z,99.99
2019-02-22T07:03:28.159Z,99.99
2019-02-22T07:04:28.079Z,99.99
2019-02-22T07:05:28.003Z,99.99
2019-02-22T07:06:27.925Z,99.99
2019-02-22T07:07:27.843Z,99.99
2019-02-22T07:08:27.765Z,99.99
2019-02-22T07:09:27.684Z,99.99
2019-02-22T07:10:27.610Z,99.99
2019-02-22T07:11:27.524Z,99.99
2019-02-22T07:12:27.442Z,99.99
2019-02-22T07:13:27.366Z,99.99
2019-02-22T07:14:27.282Z,99.99
2019-02-22T07:15:27.206Z,99.99
2019-02-22T07:16:27.123Z,99.99
2019-02-22T07:17:27.046Z,99.99
2019-02-22T07:18:26.977Z,99.99
2019-02-22T07:19:26.888Z,99.99
2019-02-22T07:20:26.804Z,99.99
2019-02-22T07:21:26.730Z,99.99
2019-02-22T07:22:26.653Z,99.99
2019-02-22T07:23:26.570Z,99.99
2019-02-22T07:24:26.487Z,99.99
2019-02-22T07:25:26.410Z,99.99
2019-02-22T07:26:26.330Z,99.99
2019-02-22T07:27:26.250Z,99.99
2019-02-22T07:28:26.177Z,99.99
2019-02-22T07:29:26.115Z,99.99
2019-02-22T07:30:26.020Z,99.99
2019-02-22T07:31:25.933Z,99.99
2019-02-22T07:32:25.850Z,99.99
2019-02-22T07:33:25.776Z,99.99
2019-02-22T07:34:25.694Z,99.99
2019-02-22T07:35:25.614Z,99.99
2019-02-22T07:36:25.537Z,99.99
2019-02-22T07:37:25.457Z,99.99
2019-02-22T07:38:25.432Z,99.99
2019-02-22T07:39:28.125Z,99.99
2019-02-22T07:40:25.213Z,99.99
2019-02-22T07:41:25.139Z,99.99
2019-02-22T07:42:25.075Z,99.99
2019-02-22T07:43:24.988Z,99.99
2019-02-22T07:44:24.902Z,99.99
2019-02-22T07:45:24.813Z,99.99
2019-02-22T07:46:24.742Z,99.99
2019-02-22T07:47:24.658Z,99.99
2019-02-22T07:48:24.575Z,99.99
2019-02-22T07:49:24.506Z,99.99
2019-02-22T07:50:24.420Z,99.99
2019-02-22T07:51:24.339Z,99.99
2019-02-22T07:52:24.262Z,99.99
2019-02-22T07:53:24.188Z,99.99
2019-02-22T07:54:24.097Z,99.99
2019-02-22T07:55:24.026Z,99.99
2019-02-22T07:56:23.942Z,99.99
2019-02-22T07:57:23.859Z,99.99
2019-02-22T07:58:23.790Z,99.99
2019-02-22T07:59:23.705Z,99.99
2019-02-22T08:00:23.635Z,99.99
2019-02-22T08:01:23.555Z,99.99
2019-02-22T08:02:23.468Z,99.99
2019-02-22T08:03:23.383Z,99.99
2019-02-22T08:04:23.313Z,99.99
2019-02-22T08:05:23.228Z,99.99
2019-02-22T08:06:23.145Z,99.99
2019-02-22T08:07:23.068Z,99.99
2019-02-22T08:08:22.991Z,99.99
2019-02-22T08:09:22.919Z,99.99
2019-02-22T08:10:22.832Z,99.99
2019-02-22T08:11:22.751Z,99.99
2019-02-22T08:12:22.668Z,99.99
2019-02-22T08:13:22.599Z,99.99
2019-02-22T08:14:22.521Z,99.99
2019-02-22T08:15:22.431Z,99.99
2019-02-22T08:16:22.352Z,99.99
2019-02-22T08:17:22.285Z,99.99
2019-02-22T08:18:22.194Z,99.99
2019-02-22T08:19:22.119Z,99.99
2019-02-22T08:20:22.034Z,99.99
2019-02-22T08:21:21.959Z,99.99
2019-02-22T08:22:21.879Z,99.99
2019-02-22T08:23:21.798Z,99.99
2019-02-22T08:24:21.717Z,99.99
2019-02-22T08:25:21.638Z,99.99
2019-02-22T08:26:21.568Z,99.99
2019-02-22T08:27:21.483Z,99.99
2019-02-22T08:28:21.400Z,99.99
2019-02-22T08:29:21.320Z,99.99
2019-02-22T08:30:21.248Z,99.99
2019-02-22T08:31:21.161Z,99.99
2019-02-22T08:32:21.084Z,99.99
2019-02-22T08:33:21.013Z,99.99
2019-02-22T08:34:20.926Z,99.99
2019-02-22T08:35:20.848Z,99.99
2019-02-22T08:36:20.766Z,99.99
2019-02-22T08:37:20.683Z,99.99
2019-02-22T08:38:20.610Z,99.99
2019-02-22T08:39:20.528Z,99.99
2019-02-22T08:40:20.446Z,99.99
2019-02-22T08:41:20.376Z,99.99
2019-02-22T08:42:20.297Z,99.99
2019-02-22T08:43:30.751Z,99.99
2019-02-22T08:44:20.135Z,99.99
2019-02-22T08:45:20.056Z,99.99
2019-02-22T08:46:19.974Z,99.99
2019-02-22T08:47:19.898Z,99.99
2019-02-22T08:48:19.816Z,99.99
2019-02-22T08:49:19.737Z,99.99
2019-02-22T08:50:19.661Z,99.99
2019-02-22T08:51:19.580Z,99.99
2019-02-22T08:52:19.496Z,99.99
2019-02-22T08:53:19.417Z,99.99
2019-02-22T08:54:19.352Z,99.99
2019-02-22T08:55:19.268Z,99.99
2019-02-22T08:56:19.181Z,99.99
2019-02-22T08:57:19.108Z,99.99
2019-02-22T08:58:19.029Z,99.99
2019-02-22T08:59:18.946Z,99.99
2019-02-22T09:00:18.863Z,99.99
2019-02-22T09:01:18.787Z,99.99
2019-02-22T09:02:18.705Z,99.99
2019-02-22T09:03:18.627Z,99.99
2019-02-22T09:04:18.548Z,99.99
2019-02-22T09:05:18.482Z,99.99
2019-02-22T09:06:18.397Z,99.99
2019-02-22T09:07:18.315Z,99.99
2019-02-22T09:08:18.242Z,99.99
2019-02-22T09:09:18.170Z,99.99
2019-02-22T09:10:18.077Z,99.99
2019-02-22T09:11:17.995Z,99.99
2019-02-22T09:12:17.941Z,99.99
2019-02-22T09:13:17.841Z,99.99
2019-02-22T09:14:17.760Z,99.99
2019-02-22T09:15:17.683Z,99.99
2019-02-22T09:16:17.608Z,99.99
2019-02-22T09:17:17.535Z,99.99
2019-02-22T09:18:17.445Z,99.99
2019-02-22T09:19:17.363Z,99.99
2019-02-22T09:20:17.288Z,99.99
2019-02-22T09:21:17.207Z,99.99
2019-02-22T09:22:22.919Z,99.99
2019-02-22T09:23:17.049Z,99.99
2019-02-22T09:24:16.973Z,99.99
2019-02-22T09:25:16.895Z,99.99
2019-02-22T09:26:16.820Z,99.99
2019-02-22T09:27:16.751Z,99.99
2019-02-22T09:28:16.657Z,99.99
2019-02-22T09:29:16.579Z,99.99
2019-02-22T09:30:16.503Z,99.99
2019-02-22T09:31:16.420Z,99.18
2019-02-22T09:32:16.363Z,98.70
2019-02-22T09:33:16.262Z,97.36
2019-02-22T09:34:16.183Z,98.13
2019-02-22T09:35:16.113Z,98.32
2019-02-22T09:36:16.037Z,97.94
2019-02-22T09:37:15.952Z,95.36
2019-02-22T09:38:15.871Z,95.46
2019-02-22T09:39:15.789Z,94.89
2019-02-22T09:40:15.712Z,94.51
2019-02-22T09:41:15.636Z,95.36
2019-02-22T09:42:15.553Z,94.65
2019-02-22T09:43:15.505Z,94.56
2019-02-22T09:44:15.406Z,93.65
2019-02-22T09:45:15.320Z,92.98
2019-02-22T09:46:15.253Z,92.98
2019-02-22T09:47:15.171Z,91.94
2019-02-22T09:48:15.080Z,91.94
2019-02-22T09:49:15.008Z,92.32
2019-02-22T09:50:14.929Z,92.69
2019-02-22T09:51:14.854Z,93.27
2019-02-22T09:52:14.774Z,93.74
2019-02-22T09:53:14.695Z,94.22
2019-02-22T09:54:14.648Z,94.70
2019-02-22T09:55:14.539Z,94.03
2019-02-22T09:56:14.455Z,91.17
2019-02-22T09:57:14.384Z,91.08
2019-02-22T09:58:14.305Z,91.27
2019-02-22T09:59:14.220Z,91.94
2019-02-22T10:00:14.151Z,90.22
2019-02-22T10:01:14.068Z,90.41
2019-02-22T10:02:13.988Z,90.31
2019-02-22T10:03:13.911Z,89.84
2019-02-22T10:04:13.827Z,90.31
2019-02-22T10:05:13.753Z,89.55
2019-02-22T10:06:13.782Z,90.50
2019-02-22T10:07:13.594Z,90.31
2019-02-22T10:08:13.534Z,90.50
2019-02-22T10:09:13.443Z,90.12
2019-02-22T10:10:13.358Z,90.50
2019-02-22T10:11:13.280Z,90.98
2019-02-22T10:12:13.200Z,91.36
2019-02-22T10:13:13.133Z,90.89
2019-02-22T10:14:13.044Z,90.50
2019-02-22T10:15:12.978Z,90.60
2019-02-22T10:16:12.889Z,90.12
2019-02-22T10:17:12.815Z,90.56
2019-02-22T10:18:12.736Z,90.79
2019-02-22T10:19:12.663Z,90.50
2019-02-22T10:20:12.616Z,90.98
2019-02-22T10:21:12.497Z,91.70
2019-02-22T10:22:12.420Z,91.70
2019-02-22T10:23:12.338Z,90.79
2019-02-22T10:24:12.259Z,90.08
2019-02-22T10:25:12.185Z,89.75
2019-02-22T10:26:12.110Z,89.70
2019-02-22T10:27:12.262Z,89.61
2019-02-22T10:28:17.675Z,89.89
2019-02-22T10:29:11.869Z,90.17
2019-02-22T10:30:11.791Z,90.27
2019-02-22T10:31:11.715Z,90.41
2019-02-22T10:32:11.639Z,90.27
2019-02-22T10:33:11.561Z,90.89
2019-02-22T10:34:11.482Z,90.79
2019-02-22T10:35:11.412Z,90.31
2019-02-22T10:36:11.320Z,88.89
2019-02-22T10:37:11.242Z,89.12
2019-02-22T10:38:11.165Z,88.84
2019-02-22T10:39:11.091Z,87.50
2019-02-22T10:40:11.014Z,86.49
2019-02-22T10:41:10.931Z,85.73
2019-02-22T10:42:10.846Z,84.88
2019-02-22T10:43:10.790Z,83.67
2019-02-22T10:44:17.720Z,83.29
2019-02-22T10:45:10.624Z,82.72
2019-02-22T10:46:10.539Z,82.34
2019-02-22T10:47:10.460Z,80.76
2019-02-22T10:48:10.380Z,80.19
2019-02-22T10:49:10.306Z,79.71
2019-02-22T10:50:10.242Z,79.04
2019-02-22T10:51:10.156Z,79.04
2019-02-22T10:52:10.073Z,79.96
2019-02-22T10:53:09.999Z,80.62
2019-02-22T10:54:09.923Z,81.38
2019-02-22T10:55:09.843Z,81.38
2019-02-22T10:56:09.768Z,81.38
2019-02-22T10:57:09.701Z,81.01
2019-02-22T10:58:09.610Z,80.81
2019-02-22T10:59:09.543Z,81.38
2019-02-22T11:00:09.458Z,81.38
2019-02-22T11:01:09.406Z,81.10
2019-02-22T11:02:09.300Z,80.62
2019-02-22T11:03:09.225Z,81.20
2019-02-22T11:04:09.139Z,80.91
2019-02-22T11:05:09.062Z,81.54
2019-02-22T11:06:08.990Z,81.48
2019-02-22T11:07:08.912Z,81.67
2019-02-22T11:08:08.841Z,81.73
2019-02-22T11:09:08.783Z,80.87
2019-02-22T11:10:08.676Z,80.96
2019-02-22T11:11:08.600Z,81.44
2019-02-22T11:12:08.529Z,81.63
2019-02-22T11:13:08.464Z,81.92
2019-02-22T11:14:08.413Z,82.59
2019-02-22T11:15:08.305Z,82.97
2019-02-22T11:16:08.214Z,83.25
2019-02-22T11:17:08.134Z,82.20
2019-02-22T11:18:08.072Z,82.68
2019-02-22T11:19:07.981Z,82.78
2019-02-22T11:20:07.909Z,82.01
2019-02-22T11:21:07.863Z,81.92
2019-02-22T11:22:07.755Z,81.35
2019-02-22T11:23:07.699Z,82.01
2019-02-22T11:24:07.600Z,82.40
2019-02-22T11:25:07.515Z,82.78
2019-02-22T11:26:07.439Z,82.40
2019-02-22T11:27:07.359Z,82.92
2019-02-22T11:28:07.305Z,82.92
2019-02-22T11:29:07.223Z,82.68
2019-02-22T11:30:07.128Z,83.54
2019-02-22T11:31:07.051Z,83.59
2019-02-22T11:32:06.974Z,83.02
2019-02-22T11:33:06.895Z,83.02
2019-02-22T11:34:06.815Z,82.54
2019-02-22T11:35:06.739Z,82.73
2019-02-22T11:36:06.659Z,83.59
2019-02-22T11:37:06.604Z,83.50
2019-02-22T11:38:06.510Z,82.92
2019-02-22T11:39:06.429Z,83.21
2019-02-22T11:40:06.348Z,83.73
2019-02-22T11:41:06.281Z,82.97
2019-02-22T11:42:06.198Z,83.59
2019-02-22T11:43:06.123Z,82.97
2019-02-22T11:44:06.040Z,82.83
2019-02-22T11:45:05.971Z,83.40
2019-02-22T11:46:05.886Z,84.11
2019-02-22T11:47:05.811Z,83.40
2019-02-22T11:48:09.121Z,83.31
2019-02-22T11:49:05.654Z,83.73
2019-02-22T11:50:05.589Z,83.69
2019-02-22T11:51:05.500Z,83.97
2019-02-22T11:52:05.423Z,83.21
2019-02-22T11:53:05.345Z,83.40
2019-02-22T11:54:05.266Z,83.69
2019-02-22T11:55:05.193Z,83.69
2019-02-22T11:56:05.109Z,83.50
2019-02-22T11:57:05.071Z,83.69
2019-02-22T11:58:04.958Z,83.40
2019-02-22T11:59:04.875Z,83.31
2019-02-22T12:00:04.793Z,83.59
2019-02-22T12:01:04.733Z,84.16
2019-02-22T12:02:04.642Z,84.55
2019-02-22T12:03:21.102Z,84.83
2019-02-22T12:04:04.483Z,84.83
2019-02-22T12:05:04.411Z,84.64
2019-02-22T12:06:04.376Z,83.59
2019-02-22T12:07:04.272Z,83.97
2019-02-22T12:08:04.176Z,84.74
2019-02-22T12:09:04.101Z,84.83
2019-02-22T12:10:04.024Z,84.64
2019-02-22T12:11:03.941Z,84.64
2019-02-22T12:12:03.867Z,84.55
2019-02-22T12:13:03.788Z,84.55
2019-02-22T12:14:03.709Z,84.83
2019-02-22T12:15:03.640Z,84.55
2019-02-22T12:16:03.555Z,84.74
2019-02-22T12:17:03.477Z,84.83
2019-02-22T12:18:03.402Z,84.74
2019-02-22T12:19:03.321Z,84.07
2019-02-22T12:20:03.243Z,84.07
2019-02-22T12:21:03.188Z,84.07
2019-02-22T12:22:03.088Z,84.26
2019-02-22T12:23:03.012Z,84.26
2019-02-22T12:24:02.931Z,83.78
2019-02-22T12:25:02.859Z,83.78
2019-02-22T12:26:02.775Z,83.88
2019-02-22T12:27:02.698Z,84.36
2019-02-22T12:28:02.652Z,84.64
2019-02-22T12:29:02.547Z,84.74
2019-02-22T12:30:02.463Z,84.83
2019-02-22T12:31:02.388Z,84.45
2019-02-22T12:32:02.305Z,83.78
2019-02-22T12:33:02.233Z,84.83
2019-02-22T12:34:02.156Z,84.83
2019-02-22T12:35:02.074Z,84.64
2019-02-22T12:36:01.991Z,84.64
2019-02-22T12:37:01.913Z,84.74
2019-02-22T12:38:01.858Z,84.55
2019-02-22T12:39:01.775Z,84.64
2019-02-22T12:40:01.681Z,84.07
2019-02-22T12:41:01.604Z,84.64
2019-02-22T12:42:01.535Z,85.02
2019-02-22T12:43:01.455Z,85.69
2019-02-22T12:44:01.368Z,85.78
2019-02-22T12:45:03.231Z,85.88
2019-02-22T12:46:01.215Z,85.69
2019-02-22T12:47:01.135Z,85.69
2019-02-22T12:48:01.059Z,85.50
2019-02-22T12:49:00.998Z,84.45
2019-02-22T12:50:00.912Z,84.07
2019-02-22T12:51:00.826Z,83.59