createdAt,value
2018-05-25T00:00:18.106Z,0.00
2018-05-25T00:02:11.200Z,0.00
2018-05-25T00:03:11.203Z,0.00
2018-05-25T00:05:04.381Z,0.00
2018-05-25T00:06:04.422Z,0.00
2018-05-25T00:07:57.274Z,0.00
2018-05-25T00:08:57.296Z,0.00
2018-05-25T00:10:50.229Z,0.00
2018-05-25T00:11:50.235Z,0.00
2018-05-25T00:13:43.214Z,0.00
2018-05-25T00:14:43.169Z,0.00
2018-05-25T00:16:37.100Z,0.00
2018-05-25T00:17:37.108Z,0.00
2018-05-25T00:19:30.050Z,0.00
2018-05-25T00:20:30.050Z,0.00
2018-05-25T00:22:22.986Z,0.00
2018-05-25T00:23:22.985Z,0.00
2018-05-25T00:25:16.071Z,0.00
2018-05-25T00:26:16.079Z,0.00
2018-05-25T00:28:08.993Z,0.00
2018-05-25T00:29:09.018Z,0.00
2018-05-25T00:31:02.176Z,0.00
2018-05-25T00:32:02.180Z,0.00
2018-05-25T00:33:55.131Z,0.00
2018-05-25T00:34:55.123Z,0.00
2018-05-25T00:36:48.319Z,0.00
2018-05-25T00:37:48.338Z,0.00
2018-05-25T00:39:41.486Z,0.00
2018-05-25T00:40:41.491Z,0.00
2018-05-25T00:42:34.955Z,0.00
2018-05-25T00:43:34.909Z,0.00
2018-05-25T00:45:28.062Z,0.00
2018-05-25T00:46:27.973Z,0.00
2018-05-25T00:48:21.101Z,0.00
2018-05-25T00:49:21.129Z,0.00
2018-05-25T00:51:14.059Z,0.00
2018-05-25T00:52:14.061Z,0.00
2018-05-25T00:54:06.979Z,0.00
2018-05-25T00:55:07.002Z,0.00
2018-05-25T00:56:59.938Z,0.00
2018-05-25T00:57:59.938Z,0.00
2018-05-25T00:59:53.343Z,0.00
2018-05-25T01:00:53.375Z,0.00
2018-05-25T01:02:46.373Z,0.00
2018-05-25T01:03:46.372Z,0.00
2018-05-25T01:05:39.252Z,0.00
2018-05-25T01:06:39.309Z,0.00
2018-05-25T01:08:32.228Z,0.00
2018-05-25T01:09:32.203Z,0.00
2018-05-25T01:11:25.129Z,0.00
2018-05-25T01:12:25.140Z,0.00
2018-05-25T01:14:18.094Z,0.00
2018-05-25T01:15:18.080Z,0.00
2018-05-25T01:17:11.019Z,0.00
2018-05-25T01:18:11.016Z,0.00
2018-05-25T01:20:03.933Z,0.00
2018-05-25T01:21:03.959Z,0.00
2018-05-25T01:22:56.890Z,0.00
2018-05-25T01:23:56.893Z,0.00
2018-05-25T01:25:50.042Z,0.00
2018-05-25T01:26:50.042Z,0.00
2018-05-25T01:28:43.285Z,0.00
2018-05-25T01:29:43.234Z,0.00
2018-05-25T01:31:36.467Z,0.00
2018-05-25T01:32:36.375Z,0.00
2018-05-25T01:34:29.822Z,0.00
2018-05-25T01:35:29.845Z,0.00
2018-05-25T01:37:22.981Z,0.00
2018-05-25T01:38:22.984Z,0.00
2018-05-25T01:40:16.135Z,0.00
2018-05-25T01:41:16.144Z,0.00
2018-05-25T01:43:09.312Z,0.00
2018-05-25T01:44:09.317Z,0.00
2018-05-25T01:46:02.270Z,0.00
2018-05-25T01:47:02.257Z,0.00
2018-05-25T01:48:55.172Z,0.00
2018-05-25T01:49:55.200Z,0.00
2018-05-25T01:51:48.281Z,0.00
2018-05-25T01:52:48.285Z,0.00
2018-05-25T01:54:41.703Z,0.00
2018-05-25T01:55:41.727Z,0.00
2018-05-25T01:57:34.668Z,0.00
2018-05-25T01:58:34.661Z,0.00
2018-05-25T02:00:27.579Z,0.00
2018-05-25T02:01:27.607Z,0.00
2018-05-25T02:03:21.028Z,0.00
2018-05-25T02:04:21.036Z,0.00
2018-05-25T02:06:14.171Z,0.00
2018-05-25T02:07:14.182Z,0.00
2018-05-25T02:09:07.303Z,0.00
2018-05-25T02:10:07.328Z,0.00
2018-05-25T02:12:00.269Z,0.00
2018-05-25T02:13:00.273Z,0.00
2018-05-25T02:14:53.194Z,0.00
2018-05-25T02:15:53.213Z,0.00
2018-05-25T02:17:46.147Z,0.00
2018-05-25T02:18:46.150Z,0.00
2018-05-25T02:20:39.064Z,0.00
2018-05-25T02:21:39.084Z,0.00
2018-05-25T02:23:32.020Z,0.00
2018-05-25T02:24:32.029Z,0.00
2018-05-25T02:26:24.956Z,0.00
2018-05-25T02:27:24.959Z,0.00
2018-05-25T02:29:17.876Z,0.00
2018-05-25T02:30:17.965Z,0.00
2018-05-25T02:32:10.854Z,0.00
2018-05-25T02:33:10.860Z,0.00
2018-05-25T02:35:03.921Z,0.00
2018-05-25T02:36:03.945Z,0.00
2018-05-25T02:37:56.894Z,0.00
2018-05-25T02:38:56.890Z,0.00
2018-05-25T02:40:50.317Z,0.00
2018-05-25T02:41:50.331Z,4.00
2018-05-25T02:43:43.289Z,0.00
2018-05-25T02:44:43.283Z,0.00
2018-05-25T02:46:36.413Z,4.00
2018-05-25T02:47:36.370Z,0.00
2018-05-25T02:49:29.491Z,4.00
2018-05-25T02:50:29.515Z,4.00
2018-05-25T02:52:22.458Z,8.00
2018-05-25T02:53:22.450Z,4.00
2018-05-25T02:55:15.608Z,8.00
2018-05-25T02:56:15.626Z,8.00
2018-05-25T02:58:08.771Z,12.00
2018-05-25T02:59:08.773Z,12.00
2018-05-25T03:01:02.012Z,12.00
2018-05-25T03:02:01.941Z,16.00
2018-05-25T03:03:54.874Z,20.00
2018-05-25T03:04:54.876Z,20.00
2018-05-25T03:06:47.897Z,28.00
2018-05-25T03:07:47.844Z,32.00
2018-05-25T03:09:41.901Z,40.00
2018-05-25T03:10:41.924Z,48.00
2018-05-25T03:12:35.102Z,56.00
2018-05-25T03:13:35.083Z,64.00
2018-05-25T03:15:27.995Z,72.00
2018-05-25T03:16:28.017Z,80.00
2018-05-25T03:18:21.187Z,100.00
2018-05-25T03:19:21.153Z,116.00
2018-05-25T03:21:14.091Z,144.00
2018-05-25T03:22:14.048Z,160.00
2018-05-25T03:24:06.980Z,192.00
2018-05-25T03:25:06.984Z,216.00
2018-05-25T03:27:00.917Z,248.00
2018-05-25T03:28:00.915Z,260.00
2018-05-25T03:29:53.829Z,284.00
2018-05-25T03:30:53.851Z,304.00
2018-05-25T03:32:47.390Z,352.00
2018-05-25T03:33:47.359Z,376.00
2018-05-25T03:35:40.838Z,428.00
2018-05-25T03:36:40.841Z,452.00
2018-05-25T03:38:33.734Z,512.00
2018-05-25T03:39:33.734Z,564.00
2018-05-25T03:41:26.849Z,728.00
2018-05-25T03:42:26.874Z,808.00
2018-05-25T03:44:20.302Z,856.00
2018-05-25T03:45:20.308Z,860.00
2018-05-25T03:47:13.236Z,880.00
2018-05-25T03:48:13.240Z,884.00
2018-05-25T03:50:06.426Z,872.00
2018-05-25T03:51:06.350Z,856.00
2018-05-25T03:52:59.285Z,856.00
2018-05-25T03:53:59.284Z,876.00
2018-05-25T03:55:52.198Z,932.00
2018-05-25T03:56:52.224Z,968.00
2018-05-25T03:58:45.323Z,1068.00
2018-05-25T03:59:45.326Z,1132.00
2018-05-25T04:01:38.455Z,1292.00
2018-05-25T04:02:38.474Z,1408.00
2018-05-25T04:04:31.629Z,1588.00
2018-05-25T04:05:31.631Z,1664.00
2018-05-25T04:07:24.565Z,1808.00
2018-05-25T04:08:24.567Z,1860.00
2018-05-25T04:10:17.480Z,1972.00
2018-05-25T04:11:17.509Z,2076.00
2018-05-25T04:13:10.446Z,2224.00
2018-05-25T04:14:10.443Z,2356.00
2018-05-25T04:16:03.361Z,2680.00
2018-05-25T04:17:03.399Z,2880.00
2018-05-25T04:18:56.817Z,3368.00
2018-05-25T04:19:56.824Z,3684.00
2018-05-25T04:21:49.762Z,4100.00
2018-05-25T04:22:49.786Z,4204.00
2018-05-25T04:24:43.219Z,4240.00
2018-05-25T04:25:43.218Z,4100.00
2018-05-25T04:27:36.155Z,3612.00
2018-05-25T04:28:36.159Z,3476.00
2018-05-25T04:30:29.077Z,3528.00
2018-05-25T04:31:29.103Z,3584.00
2018-05-25T04:33:22.035Z,3696.00
2018-05-25T04:34:22.038Z,3712.00
2018-05-25T04:36:15.129Z,3656.00
2018-05-25T04:37:15.156Z,3688.00
2018-05-25T04:39:08.322Z,4016.00
2018-05-25T04:40:08.318Z,5112.00
2018-05-25T04:42:01.241Z,6528.00
2018-05-25T04:43:01.263Z,6620.00
2018-05-25T04:44:54.198Z,5724.00
2018-05-25T04:45:54.204Z,7324.00
2018-05-25T04:47:47.671Z,7628.00
2018-05-25T04:48:47.662Z,8288.00
2018-05-25T04:50:40.726Z,8232.00
2018-05-25T04:51:40.779Z,7932.00
2018-05-25T04:53:33.687Z,7716.00
2018-05-25T04:54:33.688Z,7416.00
2018-05-25T04:56:26.920Z,5860.00
2018-05-25T04:57:26.902Z,5820.00
2018-05-25T04:59:20.331Z,7372.00
2018-05-25T05:00:20.337Z,8908.00
2018-05-25T05:02:13.459Z,9788.00
2018-05-25T05:03:13.484Z,9708.00
2018-05-25T05:05:06.452Z,11740.00
2018-05-25T05:06:06.442Z,10224.00
2018-05-25T05:07:59.607Z,12028.00
2018-05-25T05:08:59.609Z,12776.00
2018-05-25T05:10:52.542Z,12356.00
2018-05-25T05:11:52.563Z,9920.00
2018-05-25T05:13:45.751Z,10936.00
2018-05-25T05:14:45.788Z,14292.00
2018-05-25T05:16:38.727Z,11740.00
2018-05-25T05:17:38.705Z,10612.00
2018-05-25T05:19:31.881Z,11080.00
2018-05-25T05:20:31.862Z,11528.00
2018-05-25T05:22:24.827Z,12220.00
2018-05-25T05:23:24.800Z,12136.00
2018-05-25T05:25:17.751Z,11860.00
2018-05-25T05:26:17.750Z,12748.00
2018-05-25T05:28:10.708Z,15484.00
2018-05-25T05:29:10.713Z,13188.00
2018-05-25T05:31:03.650Z,14936.00
2018-05-25T05:32:03.662Z,13076.00
2018-05-25T05:33:56.666Z,12528.00
2018-05-25T05:34:56.612Z,13380.00
2018-05-25T05:36:49.549Z,20928.00
2018-05-25T05:37:49.581Z,24000.00
2018-05-25T05:39:42.551Z,19328.00
2018-05-25T05:40:42.527Z,23712.00
2018-05-25T05:42:35.446Z,21824.00
2018-05-25T05:43:35.472Z,23264.00
2018-05-25T05:45:28.421Z,25792.00
2018-05-25T05:46:28.428Z,15496.00
2018-05-25T05:48:21.369Z,25600.00
2018-05-25T05:49:21.377Z,28128.00
2018-05-25T05:51:15.518Z,19264.00
2018-05-25T05:52:15.546Z,21504.00
2018-05-25T05:54:08.989Z,22112.00
2018-05-25T05:55:09.000Z,22336.00
2018-05-25T05:57:01.930Z,14168.00
2018-05-25T05:58:01.980Z,13000.00
2018-05-25T05:59:54.897Z,11876.00
2018-05-25T06:00:54.908Z,11228.00
2018-05-25T06:02:47.829Z,10840.00
2018-05-25T06:03:47.859Z,10632.00
2018-05-25T06:05:40.833Z,9968.00
2018-05-25T06:06:40.816Z,9552.00
2018-05-25T06:08:33.846Z,8892.00
2018-05-25T06:09:33.766Z,8592.00
2018-05-25T06:11:26.690Z,8292.00
2018-05-25T06:12:26.734Z,8272.00
2018-05-25T06:14:26.802Z,8296.00
2018-05-25T06:15:26.960Z,8336.00
2018-05-25T06:17:19.941Z,8544.00
2018-05-25T06:18:12.628Z,8620.00
2018-05-25T06:20:05.639Z,8544.00
2018-05-25T06:21:13.236Z,8400.00
2018-05-25T06:22:58.594Z,7980.00
2018-05-25T06:23:58.562Z,7844.00
2018-05-25T06:25:51.999Z,8024.00
2018-05-25T06:26:52.008Z,8240.00
2018-05-25T06:28:45.447Z,8588.00
2018-05-25T06:29:45.453Z,8752.00
2018-05-25T06:31:39.369Z,9204.00
2018-05-25T06:32:39.395Z,9768.00
2018-05-25T06:34:32.830Z,9752.00
2018-05-25T06:35:32.840Z,9692.00
2018-05-25T06:37:26.258Z,10108.00
2018-05-25T06:38:26.290Z,10528.00
2018-05-25T06:40:19.723Z,13400.00
2018-05-25T06:41:19.731Z,12944.00
2018-05-25T06:43:12.656Z,19104.00
2018-05-25T06:44:12.681Z,21856.00
2018-05-25T06:46:06.118Z,18240.00
2018-05-25T06:47:06.127Z,13988.00
2018-05-25T06:48:59.563Z,12916.00
2018-05-25T06:49:59.575Z,13516.00
2018-05-25T06:51:52.997Z,11636.00
2018-05-25T06:52:53.023Z,11084.00
2018-05-25T06:54:45.967Z,9968.00
2018-05-25T06:55:45.973Z,9612.00
2018-05-25T06:57:39.461Z,8468.00
2018-05-25T06:58:39.422Z,7852.00
2018-05-25T07:00:32.858Z,7216.00
2018-05-25T07:01:32.868Z,7140.00
2018-05-25T07:03:25.793Z,7304.00
2018-05-25T07:04:25.822Z,7352.00
2018-05-25T07:06:18.770Z,7588.00
2018-05-25T07:07:18.775Z,7736.00
2018-05-25T07:09:12.210Z,7780.00
2018-05-25T07:10:12.220Z,7636.00
2018-05-25T07:12:05.640Z,7408.00
2018-05-25T07:13:05.665Z,7348.00
2018-05-25T07:15:00.103Z,7484.00
2018-05-25T07:16:00.113Z,7648.00
2018-05-25T07:17:53.033Z,7924.00
2018-05-25T07:18:53.061Z,8088.00
2018-05-25T07:20:48.995Z,8428.00
2018-05-25T07:21:49.008Z,8476.00
2018-05-25T07:23:41.925Z,8832.00
2018-05-25T07:24:41.958Z,9228.00
2018-05-25T07:26:35.392Z,9992.00
2018-05-25T07:27:35.400Z,10512.00
2018-05-25T07:29:28.835Z,10860.00
2018-05-25T07:30:28.844Z,10744.00
2018-05-25T07:32:22.267Z,10764.00
2018-05-25T07:33:22.352Z,10776.00
2018-05-25T07:35:15.238Z,11076.00
2018-05-25T07:36:15.247Z,11572.00
2018-05-25T07:38:08.709Z,12424.00
2018-05-25T07:39:08.697Z,12808.00
2018-05-25T07:41:01.636Z,14204.00
2018-05-25T07:42:01.649Z,15044.00
2018-05-25T07:43:54.574Z,15716.00
2018-05-25T07:44:54.604Z,15776.00
2018-05-25T07:46:47.546Z,16428.00
2018-05-25T07:47:47.557Z,17504.00
2018-05-25T07:49:40.501Z,18560.00
2018-05-25T07:50:40.511Z,18592.00
2018-05-25T07:52:33.931Z,18464.00
2018-05-25T07:53:33.961Z,18624.00
2018-05-25T07:55:26.905Z,18432.00
2018-05-25T07:56:26.916Z,18272.00
2018-05-25T07:58:19.875Z,17888.00
2018-05-25T07:59:19.872Z,17696.00
2018-05-25T08:01:13.312Z,17408.00
2018-05-25T08:02:13.325Z,17496.00
2018-05-25T08:04:06.249Z,16856.00
2018-05-25T08:05:06.280Z,15948.00
2018-05-25T08:06:59.720Z,15340.00
2018-05-25T08:07:59.733Z,14340.00
2018-05-25T08:09:52.681Z,12572.00
2018-05-25T08:10:52.692Z,12348.00
2018-05-25T08:12:45.618Z,12820.00
2018-05-25T08:13:45.650Z,14280.00
2018-05-25T08:15:38.600Z,15680.00
2018-05-25T08:16:38.612Z,14492.00
2018-05-25T08:18:31.541Z,12292.00
2018-05-25T08:19:31.575Z,10864.00
2018-05-25T08:21:25.015Z,10756.00
2018-05-25T08:22:25.027Z,10980.00
2018-05-25T08:24:18.446Z,10940.00
2018-05-25T08:25:18.476Z,12068.00
2018-05-25T08:27:11.426Z,12040.00
2018-05-25T08:28:11.435Z,13020.00
2018-05-25T08:30:04.873Z,13628.00
2018-05-25T08:31:04.896Z,13564.00
2018-05-25T08:33:00.362Z,13632.00
2018-05-25T08:34:00.336Z,13424.00
2018-05-25T08:35:53.779Z,10808.00
2018-05-25T08:36:53.793Z,9780.00
2018-05-25T08:38:47.710Z,10956.00
2018-05-25T08:39:47.746Z,11260.00
2018-05-25T08:41:40.690Z,10924.00
2018-05-25T08:42:40.702Z,11360.00
2018-05-25T08:44:33.633Z,12652.00
2018-05-25T08:45:33.660Z,13292.00
2018-05-25T08:47:27.096Z,14108.00
2018-05-25T08:48:27.108Z,13732.00
2018-05-25T08:50:20.559Z,13440.00
2018-05-25T08:51:20.569Z,14400.00
2018-05-25T08:53:13.990Z,15368.00
2018-05-25T08:54:14.022Z,15280.00
2018-05-25T08:56:07.473Z,11924.00
2018-05-25T08:57:07.486Z,11424.00
2018-05-25T08:59:01.973Z,10668.00
2018-05-25T09:00:01.939Z,11992.00
2018-05-25T09:01:54.884Z,16044.00
2018-05-25T09:02:54.894Z,17920.00
2018-05-25T09:04:49.318Z,18816.00
2018-05-25T09:05:49.346Z,19296.00
2018-05-25T09:07:42.833Z,19168.00
2018-05-25T09:08:42.804Z,19904.00
2018-05-25T09:10:35.757Z,21472.00
2018-05-25T09:11:35.777Z,22272.00
2018-05-25T09:13:30.235Z,17920.00
2018-05-25T09:14:30.265Z,15768.00
2018-05-25T09:16:24.709Z,13888.00
2018-05-25T09:17:24.798Z,14024.00
2018-05-25T09:19:18.148Z,13660.00
2018-05-25T09:20:18.180Z,14192.00
2018-05-25T09:22:11.129Z,14968.00
2018-05-25T09:23:11.184Z,15284.00
2018-05-25T09:25:05.570Z,16020.00
2018-05-25T09:26:05.593Z,15652.00
2018-05-25T09:28:00.033Z,14872.00
2018-05-25T09:29:00.045Z,14336.00
2018-05-25T09:30:53.010Z,14840.00
2018-05-25T09:31:53.006Z,15532.00
2018-05-25T09:33:46.609Z,16832.00
2018-05-25T09:34:46.575Z,17440.00
2018-05-25T09:36:40.028Z,17504.00
2018-05-25T09:37:40.026Z,17568.00
2018-05-25T09:39:33.000Z,17176.00
2018-05-25T09:40:33.044Z,17952.00
2018-05-25T09:42:26.468Z,16796.00
2018-05-25T09:43:26.537Z,14828.00
2018-05-25T09:45:19.457Z,13084.00
2018-05-25T09:46:19.444Z,13056.00
2018-05-25T09:48:12.391Z,12928.00
2018-05-25T09:49:12.406Z,12828.00
2018-05-25T09:51:06.844Z,13988.00
2018-05-25T09:52:06.859Z,14340.00
2018-05-25T09:53:59.830Z,14568.00
2018-05-25T09:54:59.822Z,13608.00
2018-05-25T09:56:52.772Z,11300.00
2018-05-25T09:57:52.784Z,11080.00
2018-05-25T09:59:45.710Z,10392.00
2018-05-25T10:00:45.742Z,10296.00
2018-05-25T10:02:40.184Z,11864.00
2018-05-25T10:03:40.193Z,12256.00
2018-05-25T10:05:33.621Z,10772.00
2018-05-25T10:06:33.651Z,10084.00
2018-05-25T10:08:27.145Z,10564.00
2018-05-25T10:09:27.157Z,11736.00
2018-05-25T10:11:20.598Z,14636.00
2018-05-25T10:12:20.610Z,15252.00
2018-05-25T10:14:16.036Z,15716.00
2018-05-25T10:15:16.065Z,13152.00
2018-05-25T10:17:09.034Z,10756.00
2018-05-25T10:18:09.026Z,10564.00
2018-05-25T10:20:02.992Z,11436.00
2018-05-25T10:21:03.019Z,12652.00
2018-05-25T10:22:56.460Z,13832.00
2018-05-25T10:23:56.476Z,13772.00
2018-05-25T10:25:49.403Z,13428.00
2018-05-25T10:26:49.646Z,13716.00
2018-05-25T10:28:42.402Z,14940.00
2018-05-25T10:29:42.395Z,13628.00
2018-05-25T10:31:35.491Z,11936.00
2018-05-25T10:32:35.446Z,12268.00
2018-05-25T10:34:28.381Z,12316.00
2018-05-25T10:35:28.415Z,12452.00
2018-05-25T10:37:22.011Z,11828.00
2018-05-25T10:38:22.041Z,11900.00
2018-05-25T10:40:24.980Z,12840.00
2018-05-25T10:41:24.985Z,13616.00
2018-05-25T10:43:17.936Z,11876.00
2018-05-25T10:44:17.943Z,11848.00
2018-05-25T10:46:11.910Z,12240.00
2018-05-25T10:47:11.926Z,12000.00
2018-05-25T10:49:04.855Z,12264.00
2018-05-25T10:50:04.883Z,12452.00
2018-05-25T10:51:58.828Z,12932.00
2018-05-25T10:52:58.837Z,12884.00
2018-05-25T10:54:51.762Z,11200.00
2018-05-25T10:55:51.831Z,10824.00
2018-05-25T10:57:44.851Z,9612.00
2018-05-25T10:58:44.785Z,9120.00
2018-05-25T11:00:37.813Z,9872.00
2018-05-25T11:01:37.787Z,10220.00
2018-05-25T11:03:30.741Z,10956.00
2018-05-25T11:04:30.753Z,11332.00
2018-05-25T11:06:23.700Z,11428.00
2018-05-25T11:07:23.712Z,12008.00
2018-05-25T11:09:17.136Z,12140.00
2018-05-25T11:10:17.168Z,12776.00
2018-05-25T11:12:10.609Z,15096.00
2018-05-25T11:13:10.623Z,16112.00
2018-05-25T11:15:03.553Z,15984.00
2018-05-25T11:16:03.586Z,16072.00
2018-05-25T11:17:56.537Z,16428.00
2018-05-25T11:18:56.544Z,16024.00
2018-05-25T11:20:49.968Z,16320.00
2018-05-25T11:21:49.999Z,16108.00
2018-05-25T11:23:43.448Z,17312.00
2018-05-25T11:24:43.455Z,17280.00
2018-05-25T11:26:36.407Z,16200.00
2018-05-25T11:27:36.420Z,15728.00
2018-05-25T11:29:29.845Z,14988.00
2018-05-25T11:30:29.877Z,14776.00
2018-05-25T11:32:23.329Z,14588.00
2018-05-25T11:33:23.346Z,14416.00
2018-05-25T11:35:16.783Z,13660.00
2018-05-25T11:36:16.806Z,13280.00
2018-05-25T11:38:10.743Z,13120.00
2018-05-25T11:39:10.757Z,13108.00
2018-05-25T11:41:04.204Z,13316.00
2018-05-25T11:42:04.243Z,13648.00
2018-05-25T11:43:57.223Z,14504.00
2018-05-25T11:44:57.222Z,14916.00
2018-05-25T11:46:50.138Z,15460.00
2018-05-25T11:47:57.766Z,15896.00
2018-05-25T11:49:44.568Z,16012.00
2018-05-25T11:50:44.603Z,16328.00
2018-05-25T11:52:38.046Z,16720.00
2018-05-25T11:53:38.059Z,16864.00
2018-05-25T11:55:31.487Z,17440.00
2018-05-25T11:56:31.521Z,17440.00
2018-05-25T11:58:24.473Z,17344.00
2018-05-25T11:59:24.480Z,17312.00
2018-05-25T12:01:17.414Z,16516.00
2018-05-25T12:02:17.446Z,16408.00
2018-05-25T12:04:10.395Z,16116.00
2018-05-25T12:05:10.410Z,15952.00
2018-05-25T12:07:03.865Z,15540.00
2018-05-25T12:08:03.868Z,15116.00
2018-05-25T12:09:56.833Z,14292.00
2018-05-25T12:10:56.840Z,14084.00
2018-05-25T12:12:51.292Z,14472.00
2018-05-25T12:13:51.307Z,14936.00
2018-05-25T12:15:44.271Z,15660.00
2018-05-25T12:16:44.302Z,16080.00
2018-05-25T12:18:37.761Z,16172.00
2018-05-25T12:19:37.770Z,16128.00
2018-05-25T12:21:30.702Z,16476.00
2018-05-25T12:22:30.737Z,16668.00
2018-05-25T12:24:23.690Z,17600.00
2018-05-25T12:25:23.699Z,17408.00
2018-05-25T12:27:18.142Z,17248.00
2018-05-25T12:28:18.156Z,17632.00
2018-05-25T12:30:11.584Z,18176.00
2018-05-25T12:31:11.617Z,18176.00
2018-05-25T12:33:04.570Z,17040.00
2018-05-25T12:34:04.612Z,16168.00
2018-05-25T12:35:57.518Z,14860.00
2018-05-25T12:36:57.547Z,13704.00
2018-05-25T12:38:50.499Z,11740.00
2018-05-25T12:39:50.511Z,11896.00
2018-05-25T12:41:43.937Z,13496.00
2018-05-25T12:42:43.971Z,13144.00
2018-05-25T12:44:36.922Z,12176.00
2018-05-25T12:45:36.935Z,12020.00
2018-05-25T12:47:30.379Z,12732.00
2018-05-25T12:48:30.393Z,13372.00
2018-05-25T12:50:23.339Z,14408.00
2018-05-25T12:51:23.369Z,14320.00
2018-05-25T12:53:16.322Z,13812.00
2018-05-25T12:54:16.337Z,13460.00
2018-05-25T12:56:09.265Z,12996.00
2018-05-25T12:57:09.298Z,12684.00
2018-05-25T12:59:02.741Z,11872.00
2018-05-25T13:00:02.757Z,11160.00
2018-05-25T13:01:56.180Z,9760.00
2018-05-25T13:02:56.212Z,9316.00
2018-05-25T13:04:49.166Z,9164.00
2018-05-25T13:05:49.174Z,9308.00
2018-05-25T13:07:42.122Z,9516.00
2018-05-25T13:08:42.134Z,9544.00
2018-05-25T13:10:35.062Z,9660.00
2018-05-25T13:11:35.093Z,9604.00
2018-05-25T13:13:28.045Z,9036.00
2018-05-25T13:14:28.056Z,8432.00
2018-05-25T13:16:20.984Z,7680.00
2018-05-25T13:17:21.017Z,7468.00
2018-05-25T13:19:13.970Z,7424.00
2018-05-25T13:20:13.980Z,7504.00
2018-05-25T13:22:06.912Z,7548.00
2018-05-25T13:23:06.944Z,7416.00
2018-05-25T13:24:59.898Z,6896.00
2018-05-25T13:25:59.903Z,6660.00
2018-05-25T13:27:52.853Z,6448.00
2018-05-25T13:28:52.862Z,6424.00
2018-05-25T13:30:46.286Z,6508.00
2018-05-25T13:31:46.317Z,6664.00
2018-05-25T13:33:39.761Z,6980.00
2018-05-25T13:34:39.772Z,7028.00
2018-05-25T13:36:34.190Z,7012.00
2018-05-25T13:37:34.226Z,7032.00
2018-05-25T13:39:32.162Z,7132.00
2018-05-25T13:40:32.170Z,7092.00
2018-05-25T13:42:25.097Z,7024.00
2018-05-25T13:43:25.124Z,7048.00
2018-05-25T13:45:19.758Z,7180.00
2018-05-25T13:46:19.691Z,7496.00
2018-05-25T13:48:12.667Z,8468.00
2018-05-25T13:49:12.750Z,9120.00
2018-05-25T13:51:05.913Z,10000.00
2018-05-25T13:52:05.742Z,10328.00
2018-05-25T13:53:58.747Z,10516.00
2018-05-25T13:54:58.737Z,10440.00
2018-05-25T13:56:51.814Z,10124.00
2018-05-25T13:57:51.712Z,10084.00
2018-05-25T13:59:44.657Z,10340.00
2018-05-25T14:00:44.665Z,10320.00
2018-05-25T14:02:38.093Z,10152.00
2018-05-25T14:03:38.126Z,10052.00
2018-05-25T14:05:31.068Z,9968.00
2018-05-25T14:06:31.235Z,10376.00
2018-05-25T14:08:24.381Z,11052.00
2018-05-25T14:09:24.271Z,11344.00
2018-05-25T14:11:18.648Z,11552.00
2018-05-25T14:12:18.612Z,11396.00
2018-05-25T14:14:11.680Z,10980.00
2018-05-25T14:15:11.569Z,10800.00
2018-05-25T14:17:04.541Z,10612.00
2018-05-25T14:18:04.555Z,10604.00
2018-05-25T14:19:57.556Z,10732.00
2018-05-25T14:20:57.510Z,10716.00
2018-05-25T14:22:50.464Z,10848.00
2018-05-25T14:23:50.469Z,11076.00
2018-05-25T14:25:43.915Z,11804.00
2018-05-25T14:26:43.971Z,12088.00
2018-05-25T14:28:37.382Z,10924.00
2018-05-25T14:29:37.395Z,10132.00
2018-05-25T14:31:30.851Z,10060.00
2018-05-25T14:32:30.833Z,10460.00
2018-05-25T14:34:24.278Z,11524.00
2018-05-25T14:35:24.289Z,12060.00
2018-05-25T14:37:17.747Z,12600.00
2018-05-25T14:38:17.746Z,11888.00
2018-05-25T14:40:12.193Z,10400.00
2018-05-25T14:41:12.208Z,9928.00
2018-05-25T14:43:05.135Z,10016.00
2018-05-25T14:44:05.163Z,10216.00
2018-05-25T14:45:58.118Z,11260.00
2018-05-25T14:46:58.125Z,12436.00
2018-05-25T14:48:51.077Z,12456.00
2018-05-25T14:49:51.088Z,11984.00
2018-05-25T14:51:44.038Z,11436.00
2018-05-25T14:52:44.049Z,11296.00
2018-05-25T14:54:37.003Z,10872.00
2018-05-25T14:55:37.015Z,10320.00
2018-05-25T14:57:29.958Z,9840.00
2018-05-25T14:58:29.981Z,9928.00
2018-05-25T15:00:22.934Z,10324.00
2018-05-25T15:01:22.942Z,10824.00
2018-05-25T15:03:16.369Z,11472.00
2018-05-25T15:04:16.405Z,11448.00
2018-05-25T15:06:09.349Z,11032.00
2018-05-25T15:07:09.368Z,10940.00
2018-05-25T15:09:02.808Z,9808.00
2018-05-25T15:10:02.826Z,8660.00
2018-05-25T15:11:55.750Z,6844.00
2018-05-25T15:12:55.781Z,6100.00
2018-05-25T15:14:48.788Z,5480.00
2018-05-25T15:15:48.775Z,5252.00
2018-05-25T15:17:42.186Z,4896.00
2018-05-25T15:18:42.216Z,4832.00
2018-05-25T15:20:36.678Z,4824.00
2018-05-25T15:21:36.669Z,4828.00
2018-05-25T15:23:30.100Z,5016.00
2018-05-25T15:24:30.153Z,5092.00
2018-05-25T15:26:23.609Z,5212.00
2018-05-25T15:27:23.586Z,5332.00
2018-05-25T15:29:17.029Z,5876.00
2018-05-25T15:30:17.070Z,6300.00
2018-05-25T15:32:10.009Z,6900.00
2018-05-25T15:33:10.001Z,6884.00
2018-05-25T15:35:03.502Z,6624.00
2018-05-25T15:36:03.462Z,6692.00
2018-05-25T15:37:56.883Z,6868.00
2018-05-25T15:38:56.916Z,6720.00
2018-05-25T15:40:49.883Z,6380.00
2018-05-25T15:41:49.880Z,6264.00
2018-05-25T15:43:43.306Z,6024.00
2018-05-25T15:44:43.333Z,5976.00
2018-05-25T15:46:37.775Z,5800.00
2018-05-25T15:47:37.786Z,5716.00
2018-05-25T15:49:30.737Z,5396.00
2018-05-25T15:50:30.752Z,5264.00
2018-05-25T15:52:23.669Z,5380.00
2018-05-25T15:53:23.701Z,5616.00
2018-05-25T15:55:16.646Z,6536.00
2018-05-25T15:56:16.663Z,7048.00
2018-05-25T15:58:10.080Z,7768.00
2018-05-25T15:59:10.113Z,7824.00
2018-05-25T16:01:04.551Z,7468.00
2018-05-25T16:02:04.567Z,7304.00
2018-05-25T16:03:57.495Z,7512.00
2018-05-25T16:04:57.536Z,7708.00
2018-05-25T16:06:51.002Z,8024.00
2018-05-25T16:07:50.993Z,8348.00
2018-05-25T16:09:43.954Z,8772.00
2018-05-25T16:10:43.962Z,9080.00
2018-05-25T16:12:36.902Z,10368.00
2018-05-25T16:13:36.924Z,10720.00
2018-05-25T16:15:29.876Z,10436.00
2018-05-25T16:16:29.890Z,10284.00
2018-05-25T16:18:23.317Z,10612.00
2018-05-25T16:19:23.350Z,10516.00
2018-05-25T16:21:17.800Z,10692.00
2018-05-25T16:22:17.809Z,10356.00
2018-05-25T16:24:10.749Z,9348.00
2018-05-25T16:25:10.776Z,8800.00
2018-05-25T16:27:03.731Z,8872.00
2018-05-25T16:28:03.741Z,8860.00
2018-05-25T16:29:57.222Z,8448.00
2018-05-25T16:30:57.244Z,8272.00
2018-05-25T16:32:50.128Z,8440.00
2018-05-25T16:33:50.190Z,8684.00
2018-05-25T16:35:43.166Z,8532.00
2018-05-25T16:36:43.164Z,8484.00
2018-05-25T16:38:36.082Z,8404.00
2018-05-25T16:39:36.092Z,8196.00
2018-05-25T16:41:29.551Z,7716.00
2018-05-25T16:42:29.556Z,7492.00
2018-05-25T16:44:24.887Z,7248.00
2018-05-25T16:45:22.518Z,7432.00
2018-05-25T16:47:16.246Z,8112.00
2018-05-25T16:48:16.354Z,8468.00
2018-05-25T16:50:19.566Z,8496.00
2018-05-25T16:51:19.983Z,8352.00
2018-05-25T16:53:12.451Z,8364.00
2018-05-25T16:54:12.475Z,8356.00
2018-05-25T16:56:05.609Z,8172.00
2018-05-25T16:57:05.595Z,8044.00
2018-05-25T16:58:58.580Z,7728.00
2018-05-25T16:59:58.552Z,7480.00
2018-05-25T17:01:51.538Z,7028.00
2018-05-25T17:02:51.548Z,6760.00
2018-05-25T17:04:45.022Z,6312.00
2018-05-25T17:05:45.017Z,6116.00
2018-05-25T17:07:37.953Z,5700.00
2018-05-25T17:08:38.035Z,5504.00
2018-05-25T17:10:31.430Z,5292.00
2018-05-25T17:11:31.440Z,5124.00
2018-05-25T17:13:25.266Z,5036.00
2018-05-25T17:14:25.291Z,5128.00
2018-05-25T17:16:18.202Z,5048.00
2018-05-25T17:17:18.215Z,5084.00
2018-05-25T17:19:11.238Z,5128.00
2018-05-25T17:20:11.193Z,5048.00
2018-05-25T17:22:04.634Z,4936.00
2018-05-25T17:23:04.671Z,4868.00
2018-05-25T17:24:57.648Z,4748.00
2018-05-25T17:25:57.645Z,4620.00
2018-05-25T17:27:50.615Z,4360.00
2018-05-25T17:28:50.604Z,4220.00
2018-05-25T17:30:46.597Z,3908.00
2018-05-25T17:31:46.571Z,3772.00