createdAt,value
2019-05-21T00:00:02.010Z,15.98
2019-05-21T00:02:30.437Z,15.97
2019-05-21T00:04:58.867Z,15.96
2019-05-21T00:07:27.307Z,15.98
2019-05-21T00:09:55.807Z,15.97
2019-05-21T00:12:24.301Z,15.98
2019-05-21T00:14:52.766Z,15.99
2019-05-21T00:17:21.194Z,16.00
2019-05-21T00:19:49.630Z,16.00
2019-05-21T00:22:18.061Z,16.01
2019-05-21T00:24:46.531Z,16.01
2019-05-21T00:27:15.037Z,16.00
2019-05-21T00:30:19.474Z,16.00
2019-05-21T00:33:24.107Z,16.01
2019-05-21T00:36:30.234Z,15.98
2019-05-21T00:39:34.914Z,15.99
2019-05-21T00:42:03.860Z,15.99
2019-05-21T00:44:35.337Z,16.00
2019-05-21T00:47:05.691Z,16.00
2019-05-21T00:49:34.186Z,16.01
2019-05-21T00:52:07.928Z,16.02
2019-05-21T00:54:32.918Z,16.00
2019-05-21T00:57:01.337Z,16.01
2019-05-21T00:59:29.784Z,15.99
2019-05-21T01:01:58.357Z,16.00
2019-05-21T01:04:26.777Z,15.99
2019-05-21T01:06:55.283Z,16.01
2019-05-21T01:09:23.746Z,16.00
2019-05-21T01:11:52.244Z,15.99
2019-05-21T01:14:20.761Z,15.99
2019-05-21T01:16:49.199Z,15.98
2019-05-21T01:19:17.618Z,15.98
2019-05-21T01:21:46.057Z,15.98
2019-05-21T01:24:14.508Z,15.98
2019-05-21T01:26:42.961Z,15.97
2019-05-21T01:29:11.486Z,15.97
2019-05-21T01:31:39.928Z,15.94
2019-05-21T01:34:11.285Z,15.92
2019-05-21T01:36:38.865Z,15.92
2019-05-21T01:39:07.290Z,15.94
2019-05-21T01:41:35.718Z,15.90
2019-05-21T01:44:04.297Z,15.90
2019-05-21T01:46:32.730Z,15.90
2019-05-21T01:49:01.163Z,15.89
2019-05-21T01:51:29.610Z,15.89
2019-05-21T01:53:58.054Z,15.84
2019-05-21T01:56:26.467Z,15.84
2019-05-21T01:58:54.909Z,15.80
2019-05-21T02:01:23.368Z,15.80
2019-05-21T02:03:51.801Z,15.77
2019-05-21T02:06:20.518Z,15.79
2019-05-21T02:08:48.953Z,15.75
2019-05-21T02:11:17.389Z,15.74
2019-05-21T02:13:45.899Z,15.74
2019-05-21T02:16:14.399Z,15.75
2019-05-21T02:18:42.892Z,15.74
2019-05-21T02:21:11.613Z,15.73
2019-05-21T02:23:40.025Z,15.74
2019-05-21T02:26:08.472Z,15.75
2019-05-21T02:28:36.899Z,15.74
2019-05-21T02:31:05.480Z,15.74
2019-05-21T02:33:33.900Z,15.73
2019-05-21T02:36:02.324Z,15.73
2019-05-21T02:38:30.746Z,15.74
2019-05-21T02:40:59.262Z,15.71
2019-05-21T02:43:27.802Z,15.72
2019-05-21T02:45:56.259Z,15.72
2019-05-21T02:48:24.706Z,15.71
2019-05-21T02:50:53.121Z,15.71
2019-05-21T02:53:21.567Z,15.72
2019-05-21T02:55:49.989Z,15.72
2019-05-21T02:58:18.440Z,15.71
2019-05-21T03:00:48.512Z,15.70
2019-05-21T03:03:18.570Z,15.72
2019-05-21T03:05:47.003Z,15.70
2019-05-21T03:08:15.623Z,15.70
2019-05-21T03:10:44.038Z,15.70
2019-05-21T03:13:12.545Z,15.70
2019-05-21T03:15:40.964Z,15.70
2019-05-21T03:18:09.371Z,15.70
2019-05-21T03:20:37.826Z,15.71
2019-05-21T03:23:06.341Z,15.71
2019-05-21T03:25:34.743Z,15.71
2019-05-21T03:28:03.202Z,15.71
2019-05-21T03:30:31.701Z,15.70
2019-05-21T03:33:00.199Z,15.71
2019-05-21T03:35:28.643Z,15.72
2019-05-21T03:37:57.081Z,15.70
2019-05-21T03:40:25.543Z,15.71
2019-05-21T03:42:54.260Z,15.70
2019-05-21T03:45:22.658Z,15.72
2019-05-21T03:47:51.181Z,15.70
2019-05-21T03:50:19.652Z,15.71
2019-05-21T03:52:48.085Z,15.71
2019-05-21T03:55:16.548Z,15.71
2019-05-21T03:57:44.976Z,15.71
2019-05-21T04:00:14.151Z,15.73
2019-05-21T04:02:42.602Z,15.72
2019-05-21T04:05:11.361Z,15.72
2019-05-21T04:07:39.885Z,15.72
2019-05-21T04:10:17.357Z,15.73
2019-05-21T04:12:47.621Z,15.72
2019-05-21T04:15:17.770Z,15.71
2019-05-21T04:18:02.892Z,15.67
2019-05-21T04:20:31.301Z,15.69
2019-05-21T04:22:59.822Z,15.65
2019-05-21T04:25:28.259Z,15.63
2019-05-21T04:27:56.669Z,15.63
2019-05-21T04:30:25.128Z,15.65
2019-05-21T04:32:53.544Z,15.64
2019-05-21T04:35:21.979Z,15.64
2019-05-21T04:37:50.567Z,15.66
2019-05-21T04:40:19.060Z,15.65
2019-05-21T04:42:47.546Z,15.65
2019-05-21T04:45:16.154Z,15.65
2019-05-21T04:47:44.585Z,15.65
2019-05-21T04:50:13.091Z,15.68
2019-05-21T04:52:41.544Z,15.66
2019-05-21T04:55:10.530Z,15.69
2019-05-21T04:57:39.004Z,15.72
2019-05-21T05:00:08.614Z,15.72
2019-05-21T05:02:36.984Z,15.72
2019-05-21T05:05:06.267Z,15.74
2019-05-21T05:07:34.767Z,15.77
2019-05-21T05:10:03.246Z,15.74
2019-05-21T05:12:31.701Z,15.77
2019-05-21T05:15:00.121Z,15.71
2019-05-21T05:17:28.877Z,15.70
2019-05-21T05:19:57.302Z,15.71
2019-05-21T05:22:25.750Z,15.71
2019-05-21T05:24:54.260Z,15.73
2019-05-21T05:27:22.642Z,15.73
2019-05-21T05:29:51.076Z,15.71
2019-05-21T05:32:19.492Z,15.75
2019-05-21T05:34:47.937Z,15.71
2019-05-21T05:37:16.389Z,15.71
2019-05-21T05:39:44.822Z,15.75
2019-05-21T05:42:13.268Z,15.74
2019-05-21T05:44:41.704Z,15.78
2019-05-21T05:47:10.146Z,15.78
2019-05-21T05:49:42.830Z,15.77
2019-05-21T05:52:11.286Z,15.78
2019-05-21T05:54:39.868Z,15.84
2019-05-21T05:57:08.343Z,15.86
2019-05-21T05:59:36.754Z,16.01
2019-05-21T06:02:05.363Z,16.09
2019-05-21T06:04:33.806Z,16.22
2019-05-21T06:07:02.332Z,16.27
2019-05-21T06:09:30.827Z,16.33
2019-05-21T06:11:59.315Z,16.45
2019-05-21T06:14:27.779Z,16.47
2019-05-21T06:16:56.256Z,16.59
2019-05-21T06:19:24.692Z,16.71
2019-05-21T06:21:53.207Z,17.01
2019-05-21T06:24:21.623Z,17.34
2019-05-21T06:26:50.194Z,17.65
2019-05-21T06:29:19.085Z,17.66
2019-05-21T06:31:47.530Z,17.96
2019-05-21T06:34:15.972Z,17.91
2019-05-21T06:36:44.407Z,17.97
2019-05-21T06:39:12.846Z,18.01
2019-05-21T06:41:41.294Z,18.15
2019-05-21T06:44:09.729Z,18.43
2019-05-21T06:46:38.166Z,18.26
2019-05-21T06:49:06.675Z,18.37
2019-05-21T06:51:35.159Z,18.41
2019-05-21T06:54:03.597Z,18.69
2019-05-21T06:56:32.046Z,18.91
2019-05-21T06:59:00.482Z,19.28
2019-05-21T07:01:29.744Z,19.26
2019-05-21T07:03:58.446Z,19.26
2019-05-21T07:06:26.926Z,19.10
2019-05-21T07:08:55.458Z,19.68
2019-05-21T07:11:23.892Z,19.68
2019-05-21T07:13:52.407Z,19.98
2019-05-21T07:16:20.835Z,20.38
2019-05-21T07:18:49.269Z,20.50
2019-05-21T07:21:17.713Z,20.63
2019-05-21T07:23:46.133Z,20.19
2019-05-21T07:26:14.592Z,20.81
2019-05-21T07:28:43.067Z,20.76
2019-05-21T07:31:11.683Z,21.11
2019-05-21T07:33:40.190Z,20.46
2019-05-21T07:36:08.703Z,20.16
2019-05-21T07:38:51.801Z,20.12
2019-05-21T07:41:07.430Z,19.70
2019-05-21T07:43:35.975Z,20.05
2019-05-21T07:46:04.446Z,20.08
2019-05-21T07:48:33.082Z,20.05
2019-05-21T07:51:01.489Z,20.42
2019-05-21T07:53:29.924Z,20.46
2019-05-21T07:55:58.360Z,20.30
2019-05-21T07:58:26.784Z,19.92
2019-05-21T08:00:55.232Z,20.05
2019-05-21T08:03:23.755Z,19.73
2019-05-21T08:05:52.168Z,19.63
2019-05-21T08:08:20.610Z,19.99
2019-05-21T08:10:49.029Z,20.54
2019-05-21T08:13:17.467Z,20.63
2019-05-21T08:15:45.918Z,20.75
2019-05-21T08:18:14.331Z,20.49
2019-05-21T08:20:42.770Z,20.22
2019-05-21T08:23:11.198Z,20.40
2019-05-21T08:25:39.610Z,20.20
2019-05-21T08:28:08.047Z,19.72
2019-05-21T08:30:36.573Z,19.47
2019-05-21T08:33:05.465Z,19.56
2019-05-21T08:35:33.964Z,19.51
2019-05-21T08:38:06.329Z,19.56
2019-05-21T08:40:32.631Z,19.51
2019-05-21T08:43:01.119Z,19.65
2019-05-21T08:45:29.614Z,19.65
2019-05-21T08:47:58.214Z,19.37
2019-05-21T08:50:26.669Z,19.39
2019-05-21T08:52:55.170Z,19.19
2019-05-21T08:55:23.624Z,19.19
2019-05-21T08:58:06.299Z,19.02
2019-05-21T09:00:22.941Z,19.02
2019-05-21T09:02:51.565Z,19.29
2019-05-21T09:05:20.555Z,19.71
2019-05-21T09:07:53.269Z,19.55
2019-05-21T09:10:19.395Z,19.55
2019-05-21T09:12:47.802Z,19.85
2019-05-21T09:15:16.654Z,19.84
2019-05-21T09:17:45.101Z,20.57
2019-05-21T09:20:14.920Z,20.57
2019-05-21T09:22:43.553Z,20.57
2019-05-21T09:25:12.911Z,20.47
2019-05-21T09:27:41.460Z,20.64
2019-05-21T09:30:11.545Z,20.57
2019-05-21T09:32:40.003Z,20.67
2019-05-21T09:35:11.030Z,20.57
2019-05-21T09:37:39.483Z,20.60
2019-05-21T09:40:09.938Z,20.49
2019-05-21T09:42:38.533Z,20.36
2019-05-21T09:45:08.551Z,20.47
2019-05-21T09:47:37.123Z,20.28
2019-05-21T09:50:11.222Z,20.25
2019-05-21T09:52:39.975Z,20.09
2019-05-21T09:55:09.422Z,20.10
2019-05-21T09:57:45.660Z,20.00
2019-05-21T10:00:35.931Z,19.98
2019-05-21T10:03:06.171Z,19.92
2019-05-21T10:05:34.610Z,19.90
2019-05-21T10:08:03.459Z,19.88
2019-05-21T10:10:31.945Z,19.72
2019-05-21T10:13:00.369Z,19.77
2019-05-21T10:15:28.785Z,19.80
2019-05-21T10:17:57.233Z,19.78
2019-05-21T10:20:25.660Z,19.86
2019-05-21T10:22:54.093Z,19.69
2019-05-21T10:25:22.550Z,19.79
2019-05-21T10:27:51.014Z,19.76
2019-05-21T10:30:19.664Z,20.03
2019-05-21T10:32:48.088Z,20.03
2019-05-21T10:35:16.505Z,20.29
2019-05-21T10:37:54.440Z,20.53
2019-05-21T10:40:15.737Z,20.65
2019-05-21T10:42:44.327Z,20.60
2019-05-21T10:45:13.574Z,20.47
2019-05-21T10:47:42.028Z,20.47
2019-05-21T10:50:10.619Z,20.39
2019-05-21T10:52:39.026Z,20.33
2019-05-21T10:55:09.229Z,20.23
2019-05-21T10:57:37.729Z,20.24
2019-05-21T11:00:10.435Z,20.08
2019-05-21T11:02:40.945Z,20.43
2019-05-21T11:05:11.756Z,20.61
2019-05-21T11:07:40.186Z,20.52
2019-05-21T11:10:10.215Z,20.46
2019-05-21T11:12:38.683Z,20.47
2019-05-21T11:15:08.600Z,20.31
2019-05-21T11:17:53.288Z,20.19
2019-05-21T11:20:07.779Z,20.12
2019-05-21T11:22:36.213Z,20.13
2019-05-21T11:25:06.995Z,20.15
2019-05-21T11:27:35.402Z,19.99
2019-05-21T11:30:05.717Z,20.01
2019-05-21T11:32:34.224Z,19.75
2019-05-21T11:35:02.718Z,20.22
2019-05-21T11:37:31.205Z,20.22
2019-05-21T11:39:59.645Z,20.15
2019-05-21T11:42:28.125Z,20.14
2019-05-21T11:44:56.582Z,19.93
2019-05-21T11:47:25.015Z,19.50
2019-05-21T11:49:53.459Z,19.11
2019-05-21T11:52:21.953Z,19.11
2019-05-21T11:54:50.383Z,18.92
2019-05-21T11:57:18.837Z,19.30
2019-05-21T11:59:47.344Z,19.46
2019-05-21T12:02:15.776Z,19.41
2019-05-21T12:04:44.214Z,19.60
2019-05-21T12:07:12.664Z,19.68
2019-05-21T12:09:41.137Z,19.63
2019-05-21T12:12:09.570Z,19.23
2019-05-21T12:14:37.995Z,19.23
2019-05-21T12:17:06.573Z,19.15
2019-05-21T12:19:35.116Z,18.98
2019-05-21T12:22:03.625Z,18.94
2019-05-21T12:24:32.221Z,19.08
2019-05-21T12:27:00.667Z,19.03
2019-05-21T12:29:29.202Z,18.86
2019-05-21T12:31:57.648Z,18.82
2019-05-21T12:34:26.063Z,18.91
2019-05-21T12:36:54.514Z,19.04
2019-05-21T12:39:22.918Z,18.94
2019-05-21T12:41:51.348Z,18.53
2019-05-21T12:44:19.791Z,18.60
2019-05-21T12:46:48.215Z,18.52
2019-05-21T12:49:16.728Z,18.55
2019-05-21T12:51:45.136Z,18.50
2019-05-21T12:54:13.575Z,18.28
2019-05-21T12:56:42.006Z,18.32
2019-05-21T12:59:10.429Z,18.23
2019-05-21T13:01:38.878Z,18.23
2019-05-21T13:04:07.373Z,17.92
2019-05-21T13:06:36.017Z,18.03
2019-05-21T13:09:08.150Z,17.92
2019-05-21T13:11:36.984Z,17.86
2019-05-21T13:14:05.747Z,18.02
2019-05-21T13:16:34.276Z,17.68
2019-05-21T13:19:02.738Z,17.76
2019-05-21T13:21:31.256Z,18.01
2019-05-21T13:23:59.674Z,18.00
2019-05-21T13:26:28.153Z,18.01
2019-05-21T13:28:56.650Z,18.12
2019-05-21T13:31:25.080Z,18.29
2019-05-21T13:33:53.509Z,17.87
2019-05-21T13:36:23.447Z,18.00
2019-05-21T13:38:51.865Z,18.01
2019-05-21T13:41:20.469Z,17.71
2019-05-21T13:43:48.903Z,17.47
2019-05-21T13:46:17.401Z,17.61
2019-05-21T13:48:47.016Z,17.76
2019-05-21T13:51:15.930Z,17.91
2019-05-21T13:53:44.357Z,17.82
2019-05-21T13:56:12.842Z,17.95
2019-05-21T13:58:41.269Z,17.88
2019-05-21T14:01:10.831Z,17.66
2019-05-21T14:03:39.258Z,17.70
2019-05-21T14:06:07.756Z,17.65
2019-05-21T14:08:36.244Z,17.75
2019-05-21T14:11:05.539Z,17.88
2019-05-21T14:13:34.024Z,17.75
2019-05-21T14:16:02.463Z,17.85
2019-05-21T14:18:30.970Z,17.41
2019-05-21T14:20:59.389Z,17.28
2019-05-21T14:23:27.815Z,17.33
2019-05-21T14:25:56.244Z,17.26
2019-05-21T14:28:24.670Z,17.14
2019-05-21T14:30:53.130Z,16.98
2019-05-21T14:33:21.571Z,16.99
2019-05-21T14:35:50.129Z,16.71
2019-05-21T14:38:18.570Z,16.64
2019-05-21T14:40:46.998Z,16.37
2019-05-21T14:43:15.612Z,16.44
2019-05-21T14:45:44.163Z,16.44
2019-05-21T14:48:12.623Z,16.41
2019-05-21T14:50:41.072Z,16.33
2019-05-21T14:53:09.579Z,16.18
2019-05-21T14:55:38.032Z,16.31
2019-05-21T14:58:06.568Z,16.32
2019-05-21T15:00:36.765Z,16.30
2019-05-21T15:03:06.404Z,16.32
2019-05-21T15:05:35.668Z,16.41
2019-05-21T15:08:05.359Z,16.44
2019-05-21T15:10:47.155Z,16.31
2019-05-21T15:13:06.129Z,16.36
2019-05-21T15:15:35.533Z,16.44
2019-05-21T15:18:04.050Z,16.50
2019-05-21T15:20:37.187Z,16.46
2019-05-21T15:23:05.742Z,16.38
2019-05-21T15:25:36.829Z,16.36
2019-05-21T15:28:05.300Z,16.32
2019-05-21T15:30:33.734Z,16.31
2019-05-21T15:33:02.192Z,16.29
2019-05-21T15:35:30.615Z,16.14
2019-05-21T15:37:59.422Z,16.14
2019-05-21T15:40:27.934Z,16.04
2019-05-21T15:42:56.360Z,16.02
2019-05-21T15:45:25.839Z,15.83
2019-05-21T15:47:54.264Z,15.87
2019-05-21T15:50:22.700Z,15.65
2019-05-21T15:52:51.178Z,15.60
2019-05-21T15:55:19.627Z,15.63
2019-05-21T15:57:48.067Z,15.56
2019-05-21T16:00:17.117Z,15.58
2019-05-21T16:02:45.535Z,15.31
2019-05-21T16:05:14.117Z,15.38
2019-05-21T16:07:42.543Z,15.27
2019-05-21T16:10:11.302Z,15.29
2019-05-21T16:12:39.749Z,15.22
2019-05-21T16:15:08.629Z,15.24
2019-05-21T16:17:37.057Z,15.24
2019-05-21T16:20:09.658Z,15.12
2019-05-21T16:22:38.100Z,15.23
2019-05-21T16:25:07.730Z,15.06
2019-05-21T16:27:36.104Z,15.07
2019-05-21T16:30:07.823Z,15.11
2019-05-21T16:32:36.409Z,14.94
2019-05-21T16:35:07.562Z,14.97
2019-05-21T16:37:36.184Z,15.06
2019-05-21T16:40:07.140Z,14.98
2019-05-21T16:42:35.657Z,14.92
2019-05-21T16:45:06.773Z,14.96
2019-05-21T16:47:44.329Z,14.99
2019-05-21T16:50:07.454Z,14.97
2019-05-21T16:52:35.886Z,14.88
2019-05-21T16:55:06.965Z,14.89
2019-05-21T16:57:35.393Z,14.86
2019-05-21T17:00:06.933Z,14.77
2019-05-21T17:02:35.368Z,14.87
2019-05-21T17:05:06.122Z,14.84
2019-05-21T17:07:34.559Z,14.82
2019-05-21T17:10:03.071Z,14.89
2019-05-21T17:12:31.585Z,14.87
2019-05-21T17:15:00.012Z,14.89
2019-05-21T17:17:28.469Z,14.80
2019-05-21T17:19:57.089Z,14.75
2019-05-21T17:22:25.525Z,14.72
2019-05-21T17:24:54.155Z,14.75
2019-05-21T17:27:22.616Z,14.76
2019-05-21T17:29:51.154Z,14.76
2019-05-21T17:32:19.585Z,14.79
2019-05-21T17:34:48.031Z,14.84
2019-05-21T17:37:16.541Z,14.86
2019-05-21T17:39:44.978Z,14.83
2019-05-21T17:42:15.809Z,14.86
2019-05-21T17:44:43.765Z,14.88
2019-05-21T17:47:12.199Z,14.89
2019-05-21T17:49:40.638Z,14.96
2019-05-21T17:52:09.222Z,14.93
2019-05-21T17:54:37.681Z,15.00
2019-05-21T17:57:09.126Z,15.00
2019-05-21T17:59:37.553Z,15.06
2019-05-21T18:02:08.266Z,14.99
2019-05-21T18:04:37.214Z,14.98
2019-05-21T18:07:06.218Z,14.99
2019-05-21T18:09:34.990Z,15.00
2019-05-21T18:12:05.049Z,15.07
2019-05-21T18:14:34.088Z,15.05
2019-05-21T18:17:04.250Z,15.04
2019-05-21T18:19:33.585Z,15.08
2019-05-21T18:22:02.116Z,15.07
2019-05-21T18:24:30.824Z,15.10
2019-05-21T18:26:59.323Z,15.11
2019-05-21T18:29:27.751Z,15.07
2019-05-21T18:31:56.191Z,15.09
2019-05-21T18:34:24.610Z,15.10
2019-05-21T18:36:53.521Z,15.07
2019-05-21T18:39:22.417Z,15.12
2019-05-21T18:41:50.969Z,15.09
2019-05-21T18:44:19.573Z,15.09
2019-05-21T18:46:48.053Z,15.09
2019-05-21T18:49:16.515Z,15.11
2019-05-21T18:51:44.943Z,15.09
2019-05-21T18:54:13.413Z,15.07
2019-05-21T18:56:41.877Z,15.00
2019-05-21T18:59:10.631Z,15.00
2019-05-21T19:01:39.056Z,15.00
2019-05-21T19:04:07.555Z,14.98
2019-05-21T19:06:36.061Z,14.94
2019-05-21T19:09:06.444Z,14.90
2019-05-21T19:11:36.432Z,14.89
2019-05-21T19:14:05.084Z,14.87
2019-05-21T19:16:33.556Z,14.84
2019-05-21T19:19:03.656Z,14.82
2019-05-21T19:21:32.154Z,14.77
2019-05-21T19:24:00.711Z,14.71
2019-05-21T19:26:29.195Z,14.72
2019-05-21T19:28:57.738Z,14.67
2019-05-21T19:31:26.259Z,14.69
2019-05-21T19:33:54.708Z,14.59
2019-05-21T19:36:23.166Z,14.60
2019-05-21T19:38:51.585Z,14.62
2019-05-21T19:41:20.178Z,14.60
2019-05-21T19:43:48.652Z,14.63
2019-05-21T19:46:17.141Z,14.64
2019-05-21T19:48:45.575Z,14.61
2019-05-21T19:51:14.205Z,14.63
2019-05-21T19:53:42.626Z,14.62
2019-05-21T19:56:11.132Z,14.59
2019-05-21T19:58:39.583Z,14.58
2019-05-21T20:01:09.727Z,14.57
2019-05-21T20:03:39.294Z,14.49
2019-05-21T20:06:09.716Z,14.51
2019-05-21T20:08:38.360Z,14.45
2019-05-21T20:11:07.545Z,14.44
2019-05-21T20:13:35.955Z,14.42
2019-05-21T20:16:06.100Z,14.41
2019-05-21T20:18:34.808Z,14.44
2019-05-21T20:21:04.751Z,14.43
2019-05-21T20:23:33.749Z,14.41
2019-05-21T20:26:03.005Z,14.42
2019-05-21T20:28:31.799Z,14.44
2019-05-21T20:31:00.789Z,14.44
2019-05-21T20:33:31.233Z,14.43
2019-05-21T20:36:00.625Z,14.43
2019-05-21T20:38:29.963Z,14.42
2019-05-21T20:40:59.398Z,14.37
2019-05-21T20:43:28.071Z,14.36
2019-05-21T20:45:56.831Z,14.35
2019-05-21T20:48:27.009Z,14.29
2019-05-21T20:51:02.737Z,14.11
2019-05-21T20:53:31.569Z,14.06
2019-05-21T20:56:00.150Z,14.01
2019-05-21T20:58:29.150Z,13.94
2019-05-21T21:01:02.107Z,13.95
2019-05-21T21:03:31.658Z,13.86
2019-05-21T21:06:00.733Z,13.81
2019-05-21T21:08:31.334Z,13.81
2019-05-21T21:11:01.266Z,13.80
2019-05-21T21:13:29.875Z,13.80
2019-05-21T21:15:58.660Z,13.80
2019-05-21T21:18:28.525Z,13.79
2019-05-21T21:20:57.028Z,13.74
2019-05-21T21:23:27.082Z,13.76
2019-05-21T21:25:56.361Z,13.78
2019-05-21T21:28:24.973Z,13.77
2019-05-21T21:30:54.862Z,13.67
2019-05-21T21:33:23.714Z,13.70
2019-05-21T21:35:53.017Z,13.69
2019-05-21T21:38:23.791Z,13.66
2019-05-21T21:40:52.278Z,13.61
2019-05-21T21:43:20.793Z,13.52
2019-05-21T21:45:49.280Z,13.55
2019-05-21T21:48:17.742Z,13.58
2019-05-21T21:50:46.516Z,13.54
2019-05-21T21:53:14.967Z,13.49
2019-05-21T21:55:43.397Z,13.54
2019-05-21T21:58:11.835Z,13.50
2019-05-21T22:00:56.889Z,13.52
2019-05-21T22:03:26.948Z,13.48
2019-05-21T22:05:55.611Z,13.50
2019-05-21T22:08:24.118Z,13.53
2019-05-21T22:10:52.634Z,13.46
2019-05-21T22:13:21.058Z,13.48
2019-05-21T22:15:49.591Z,13.49
2019-05-21T22:18:19.071Z,13.47
2019-05-21T22:20:48.225Z,13.49
2019-05-21T22:23:17.677Z,13.50
2019-05-21T22:25:47.031Z,13.52
2019-05-21T22:28:15.528Z,13.50
2019-05-21T22:30:45.006Z,13.53
2019-05-21T22:33:14.268Z,13.51
2019-05-21T22:35:43.061Z,13.56
2019-05-21T22:38:11.942Z,13.52
2019-05-21T22:40:40.436Z,13.49
2019-05-21T22:43:08.970Z,13.53
2019-05-21T22:45:37.454Z,13.48
2019-05-21T22:48:05.971Z,13.48
2019-05-21T22:50:35.453Z,13.45
2019-05-21T22:53:04.031Z,13.42
2019-05-21T22:55:33.813Z,13.36
2019-05-21T22:58:02.334Z,13.43
2019-05-21T23:00:32.655Z,13.36
2019-05-21T23:03:02.281Z,13.37
2019-05-21T23:05:30.798Z,13.37
2019-05-21T23:08:00.510Z,13.28
2019-05-21T23:10:29.098Z,13.29
2019-05-21T23:12:57.542Z,13.24
2019-05-21T23:15:25.960Z,13.22
2019-05-21T23:17:55.364Z,13.23
2019-05-21T23:20:25.441Z,13.18
2019-05-21T23:22:55.634Z,13.18
2019-05-21T23:25:24.085Z,13.13
2019-05-21T23:27:53.080Z,13.12
2019-05-21T23:30:22.102Z,13.02
2019-05-21T23:32:50.928Z,13.01
2019-05-21T23:35:19.715Z,13.01
2019-05-21T23:37:51.571Z,12.98
2019-05-21T23:40:22.042Z,12.98
2019-05-21T23:42:50.481Z,12.96
2019-05-21T23:45:20.062Z,12.97
2019-05-21T23:47:49.188Z,12.92
2019-05-21T23:50:19.806Z,12.85
2019-05-21T23:52:49.473Z,12.84
2019-05-21T23:55:17.993Z,12.79
2019-05-21T23:57:48.474Z,12.74
