createdAt,value
2019-03-15T00:02:20.131Z,44.70
2019-03-15T00:04:49.977Z,44.60
2019-03-15T00:07:19.843Z,44.60
2019-03-15T00:09:49.697Z,45.30
2019-03-15T00:12:19.637Z,44.60
2019-03-15T00:14:49.501Z,44.60
2019-03-15T00:17:19.348Z,45.30
2019-03-15T00:19:49.218Z,44.70
2019-03-15T00:22:19.141Z,44.70
2019-03-15T00:24:49.077Z,44.70
2019-03-15T00:27:19.100Z,44.90
2019-03-15T00:29:49.106Z,44.80
2019-03-15T00:32:19.028Z,44.90
2019-03-15T00:34:48.964Z,44.90
2019-03-15T00:37:18.880Z,44.90
2019-03-15T00:39:49.721Z,45.00
2019-03-15T00:42:19.644Z,45.00
2019-03-15T00:44:49.584Z,45.00
2019-03-15T00:47:19.506Z,45.10
2019-03-15T00:49:49.376Z,45.20
2019-03-15T00:52:19.317Z,45.10
2019-03-15T00:54:49.248Z,45.10
2019-03-15T00:57:19.112Z,45.10
2019-03-15T00:59:49.112Z,45.10
2019-03-15T01:02:18.964Z,45.20
2019-03-15T01:04:48.829Z,45.10
2019-03-15T01:07:18.805Z,45.20
2019-03-15T01:09:48.671Z,45.20
2019-03-15T01:12:18.612Z,45.20
2019-03-15T01:14:48.575Z,45.20
2019-03-15T01:17:18.424Z,45.30
2019-03-15T01:19:48.355Z,45.30
2019-03-15T01:22:18.200Z,45.30
2019-03-15T01:24:48.224Z,45.40
2019-03-15T01:27:18.127Z,45.30
2019-03-15T01:29:48.067Z,45.40
2019-03-15T01:32:17.988Z,46.00
2019-03-15T01:34:47.837Z,45.40
2019-03-15T01:37:17.705Z,45.40
2019-03-15T01:39:47.550Z,45.40
2019-03-15T01:42:17.488Z,45.40
2019-03-15T01:44:47.331Z,45.50
2019-03-15T01:47:18.178Z,45.50
2019-03-15T01:49:48.020Z,45.50
2019-03-15T01:52:17.886Z,45.50
2019-03-15T01:54:47.800Z,45.50
2019-03-15T01:57:17.731Z,45.60
2019-03-15T01:59:48.385Z,45.60
2019-03-15T02:02:18.330Z,45.50
2019-03-15T02:04:48.200Z,45.70
2019-03-15T02:07:18.058Z,45.60
2019-03-15T02:09:47.903Z,45.60
2019-03-15T02:12:17.793Z,45.60
2019-03-15T02:14:47.710Z,45.60
2019-03-15T02:17:17.720Z,45.60
2019-03-15T02:19:47.592Z,45.60
2019-03-15T02:22:17.587Z,45.70
2019-03-15T02:24:47.455Z,45.60
2019-03-15T02:27:17.302Z,45.60
2019-03-15T02:29:47.191Z,45.70
2019-03-15T02:32:17.104Z,45.70
2019-03-15T02:34:46.973Z,45.70
2019-03-15T02:37:16.965Z,45.70
2019-03-15T02:39:46.838Z,45.70
2019-03-15T02:42:16.748Z,45.70
2019-03-15T02:44:46.616Z,45.70
2019-03-15T02:47:16.494Z,45.70
2019-03-15T02:49:46.349Z,45.70
2019-03-15T02:52:16.293Z,45.70
2019-03-15T02:54:47.288Z,45.80
2019-03-15T02:57:17.227Z,45.70
2019-03-15T02:59:47.321Z,45.70
2019-03-15T03:02:17.588Z,45.70
2019-03-15T03:04:47.559Z,45.70
2019-03-15T03:07:18.500Z,45.70
2019-03-15T03:09:48.677Z,45.70
2019-03-15T03:12:18.613Z,45.70
2019-03-15T03:14:48.552Z,45.70
2019-03-15T03:17:18.421Z,45.70
2019-03-15T03:19:48.368Z,45.70
2019-03-15T03:22:18.295Z,45.80
2019-03-15T03:24:49.280Z,45.70
2019-03-15T03:27:19.217Z,45.80
2019-03-15T03:29:49.069Z,45.80
2019-03-15T03:32:19.084Z,46.40
2019-03-15T03:34:48.942Z,45.90
2019-03-15T03:37:18.981Z,45.70
2019-03-15T03:39:49.095Z,45.80
2019-03-15T03:42:19.227Z,45.80
2019-03-15T03:44:49.075Z,45.80
2019-03-15T03:47:18.944Z,46.00
2019-03-15T03:49:48.791Z,45.90
2019-03-15T03:52:18.730Z,45.80
2019-03-15T03:54:48.588Z,46.00
2019-03-15T03:57:18.429Z,45.80
2019-03-15T03:59:48.371Z,45.90
2019-03-15T04:02:18.288Z,45.80
2019-03-15T04:04:48.423Z,45.80
2019-03-15T04:07:18.748Z,45.70
2019-03-15T04:09:48.618Z,45.70
2019-03-15T04:12:18.471Z,45.80
2019-03-15T04:14:48.574Z,45.70
2019-03-15T04:17:19.488Z,45.80
2019-03-15T04:19:50.503Z,45.80
2019-03-15T04:22:20.549Z,45.70
2019-03-15T04:24:50.413Z,45.60
2019-03-15T04:27:20.266Z,45.70
2019-03-15T04:29:50.205Z,45.80
2019-03-15T04:32:20.097Z,45.80
2019-03-15T04:34:50.037Z,45.80
2019-03-15T04:37:22.743Z,45.80
2019-03-15T04:39:51.610Z,45.70
2019-03-15T04:42:21.597Z,45.80
2019-03-15T04:44:51.474Z,45.90
2019-03-15T04:47:21.401Z,45.70
2019-03-15T04:49:51.282Z,45.70
2019-03-15T04:52:21.259Z,45.90
2019-03-15T04:54:51.127Z,45.80
2019-03-15T04:57:20.968Z,45.80
2019-03-15T04:59:50.846Z,45.80
2019-03-15T05:02:20.778Z,45.90
2019-03-15T05:04:50.717Z,45.80
2019-03-15T05:07:20.579Z,45.80
2019-03-15T05:09:50.538Z,45.80
2019-03-15T05:12:20.438Z,45.80
2019-03-15T05:14:50.303Z,45.80
2019-03-15T05:17:20.226Z,45.80
2019-03-15T05:19:50.092Z,45.90
2019-03-15T05:22:20.004Z,45.70
2019-03-15T05:24:49.864Z,45.80
2019-03-15T05:27:19.711Z,46.00
2019-03-15T05:29:49.646Z,45.80
2019-03-15T05:32:19.493Z,45.80
2019-03-15T05:34:49.363Z,45.90
2019-03-15T05:37:19.213Z,45.80
2019-03-15T05:39:49.064Z,46.60
2019-03-15T05:42:20.081Z,45.80
2019-03-15T05:44:49.995Z,45.80
2019-03-15T05:47:19.866Z,45.90
2019-03-15T05:49:49.711Z,45.80
2019-03-15T05:52:19.568Z,46.50
2019-03-15T05:54:49.423Z,45.90
2019-03-15T05:57:19.366Z,45.80
2019-03-15T05:59:49.308Z,45.80
2019-03-15T06:02:19.227Z,45.90
2019-03-15T06:04:49.071Z,46.00
2019-03-15T06:07:19.016Z,46.00
2019-03-15T06:09:48.865Z,45.90
2019-03-15T06:12:18.804Z,45.90
2019-03-15T06:14:48.647Z,45.90
2019-03-15T06:17:18.512Z,46.60
2019-03-15T06:19:48.449Z,45.90
2019-03-15T06:22:18.292Z,45.80
2019-03-15T06:24:48.151Z,45.90
2019-03-15T06:27:17.995Z,45.80
2019-03-15T06:29:47.939Z,45.90
2019-03-15T06:32:17.785Z,45.90
2019-03-15T06:34:47.719Z,45.90
2019-03-15T06:37:17.560Z,46.10
2019-03-15T06:39:47.425Z,45.90
2019-03-15T06:42:17.269Z,45.90
2019-03-15T06:44:57.360Z,45.90
2019-03-15T06:47:18.672Z,46.00
2019-03-15T06:49:48.618Z,45.90
2019-03-15T06:52:18.534Z,45.90
2019-03-15T06:54:48.467Z,45.80
2019-03-15T06:57:18.321Z,45.90
2019-03-15T06:59:49.323Z,45.90
2019-03-15T07:02:19.655Z,45.90
2019-03-15T07:04:50.793Z,46.00
2019-03-15T07:07:21.837Z,45.90
2019-03-15T07:09:51.768Z,45.10
2019-03-15T07:12:21.691Z,46.40
2019-03-15T07:14:51.637Z,45.70
2019-03-15T07:17:21.572Z,45.70
2019-03-15T07:19:51.540Z,45.20
2019-03-15T07:22:21.400Z,45.70
2019-03-15T07:24:51.245Z,45.70
2019-03-15T07:27:21.869Z,45.70
2019-03-15T07:29:52.012Z,45.80
2019-03-15T07:32:21.878Z,45.80
2019-03-15T07:34:51.817Z,45.80
2019-03-15T07:37:21.828Z,45.70
2019-03-15T07:39:52.742Z,45.80
2019-03-15T07:42:22.750Z,45.80
2019-03-15T07:44:52.584Z,45.70
2019-03-15T07:47:22.527Z,45.70
2019-03-15T07:49:52.373Z,45.70
2019-03-15T07:52:22.236Z,45.70
2019-03-15T07:54:53.152Z,45.70
2019-03-15T07:57:23.017Z,45.70
2019-03-15T07:59:52.872Z,45.60
2019-03-15T08:02:22.740Z,45.70
2019-03-15T08:04:52.675Z,45.60
2019-03-15T08:07:35.472Z,45.60
2019-03-15T08:09:54.139Z,45.70
2019-03-15T08:12:24.001Z,45.70
2019-03-15T08:14:53.943Z,45.60
2019-03-15T08:17:23.935Z,45.60
2019-03-15T08:19:53.873Z,45.60
2019-03-15T08:22:23.720Z,45.60
2019-03-15T08:24:53.584Z,45.60
2019-03-15T08:27:23.457Z,45.50
2019-03-15T08:29:53.368Z,45.50
2019-03-15T08:32:23.248Z,45.70
2019-03-15T08:34:53.092Z,45.60
2019-03-15T08:37:22.960Z,45.50
2019-03-15T08:39:52.826Z,45.50
2019-03-15T08:42:22.743Z,45.50
2019-03-15T08:44:52.608Z,45.50
2019-03-15T08:47:22.524Z,45.50
2019-03-15T08:49:52.532Z,45.40
2019-03-15T08:52:22.444Z,45.40
2019-03-15T08:55:04.506Z,45.30
2019-03-15T08:57:23.929Z,45.30
2019-03-15T08:59:57.427Z,45.30
2019-03-15T09:02:25.400Z,45.30
2019-03-15T09:04:55.261Z,45.30
2019-03-15T09:07:25.099Z,45.30
2019-03-15T09:09:56.117Z,45.30
2019-03-15T09:12:25.964Z,45.30
2019-03-15T09:14:55.828Z,45.20
2019-03-15T09:17:25.672Z,45.20
2019-03-15T09:19:55.537Z,45.20
2019-03-15T09:22:25.401Z,45.20
2019-03-15T09:24:55.332Z,45.20
2019-03-15T09:27:25.267Z,45.20
2019-03-15T09:29:55.183Z,45.20
2019-03-15T09:32:25.052Z,45.20
2019-03-15T09:34:55.819Z,45.20
2019-03-15T09:37:25.849Z,45.10
2019-03-15T09:39:55.693Z,45.20
2019-03-15T09:42:26.533Z,45.30
2019-03-15T09:44:56.418Z,45.30
2019-03-15T09:47:27.432Z,45.20
2019-03-15T09:49:57.344Z,45.20
2019-03-15T09:52:27.206Z,45.20
2019-03-15T09:54:57.049Z,44.50
2019-03-15T09:57:27.052Z,45.20
2019-03-15T09:59:56.896Z,45.20
2019-03-15T10:02:30.666Z,45.10
2019-03-15T10:05:10.264Z,45.00
2019-03-15T10:07:38.521Z,45.00
2019-03-15T10:10:12.955Z,45.10
2019-03-15T10:12:33.115Z,45.00
2019-03-15T10:15:02.959Z,45.10
2019-03-15T10:17:32.828Z,45.00
2019-03-15T10:20:03.043Z,45.10
2019-03-15T10:22:32.979Z,45.00
2019-03-15T10:25:03.244Z,44.90
2019-03-15T10:27:34.260Z,45.00
2019-03-15T10:30:06.790Z,44.90
2019-03-15T10:32:36.656Z,44.90
2019-03-15T10:35:07.105Z,44.80
2019-03-15T10:37:36.973Z,44.80
2019-03-15T10:40:12.891Z,44.80
2019-03-15T10:42:42.831Z,44.70
2019-03-15T10:45:12.898Z,44.90
2019-03-15T10:47:42.920Z,44.90
2019-03-15T10:50:17.699Z,44.80
2019-03-15T10:52:47.625Z,44.90
2019-03-15T10:55:20.511Z,44.80
2019-03-15T10:57:49.173Z,44.80
2019-03-15T11:00:20.053Z,44.80
2019-03-15T11:02:50.281Z,44.90
2019-03-15T11:05:20.370Z,44.80
2019-03-15T11:07:50.307Z,44.80
2019-03-15T11:10:20.224Z,44.80
2019-03-15T11:12:50.391Z,44.80
2019-03-15T11:15:20.456Z,44.90
2019-03-15T11:17:50.325Z,45.00
2019-03-15T11:20:20.165Z,45.60
2019-03-15T11:22:50.021Z,44.90
2019-03-15T11:25:19.869Z,44.90
2019-03-15T11:27:49.815Z,45.00
2019-03-15T11:30:19.738Z,45.00
2019-03-15T11:32:49.748Z,45.70
2019-03-15T11:35:21.251Z,45.00
2019-03-15T11:37:51.160Z,45.00
2019-03-15T11:40:21.015Z,44.90
2019-03-15T11:42:50.911Z,44.90
2019-03-15T11:45:20.905Z,44.90
2019-03-15T11:48:03.534Z,44.90
2019-03-15T11:50:22.712Z,44.90
2019-03-15T11:52:52.573Z,44.90
2019-03-15T11:55:22.659Z,44.90
2019-03-15T11:57:52.537Z,44.90
2019-03-15T12:00:22.456Z,44.90
2019-03-15T12:02:52.319Z,44.80
2019-03-15T12:05:22.188Z,45.50
2019-03-15T12:07:52.134Z,45.00
2019-03-15T12:10:22.209Z,44.90
2019-03-15T12:12:52.192Z,44.90
2019-03-15T12:15:22.094Z,44.90
2019-03-15T12:17:52.100Z,44.90
2019-03-15T12:20:22.018Z,45.00
2019-03-15T12:22:51.947Z,44.60
2019-03-15T12:25:22.891Z,45.00
2019-03-15T12:27:52.757Z,44.90
2019-03-15T12:30:22.672Z,45.10
2019-03-15T12:32:52.539Z,45.00
2019-03-15T12:35:22.409Z,45.10
2019-03-15T12:37:52.293Z,45.00
2019-03-15T12:40:22.149Z,45.00
2019-03-15T12:42:52.092Z,45.70
2019-03-15T12:45:22.011Z,45.00
2019-03-15T12:47:51.890Z,45.20
2019-03-15T12:50:21.741Z,45.20
2019-03-15T12:52:51.684Z,45.20
2019-03-15T12:55:21.619Z,45.20
2019-03-15T12:57:51.538Z,45.20
2019-03-15T13:00:21.713Z,45.20
2019-03-15T13:02:51.600Z,45.20
2019-03-15T13:05:21.540Z,45.20
2019-03-15T13:07:51.393Z,45.20
2019-03-15T13:10:22.374Z,45.20
2019-03-15T13:12:52.355Z,45.20
2019-03-15T13:15:22.301Z,45.20
2019-03-15T13:17:52.216Z,45.20
2019-03-15T13:20:22.089Z,45.20
2019-03-15T13:22:52.004Z,45.30
2019-03-15T13:25:21.945Z,45.20
2019-03-15T13:27:51.874Z,45.20
2019-03-15T13:30:21.733Z,45.20
2019-03-15T13:32:51.598Z,45.30
2019-03-15T13:35:21.443Z,45.20
2019-03-15T13:37:51.380Z,45.30
2019-03-15T13:40:21.309Z,45.30
2019-03-15T13:42:51.266Z,45.30
2019-03-15T13:45:21.244Z,45.30
2019-03-15T13:47:51.231Z,45.30
2019-03-15T13:50:23.892Z,45.20
2019-03-15T13:52:53.739Z,45.30
2019-03-15T13:55:23.738Z,45.30
2019-03-15T13:57:53.588Z,45.30
2019-03-15T14:00:23.624Z,45.30
2019-03-15T14:02:53.564Z,45.30
2019-03-15T14:05:24.548Z,45.40
2019-03-15T14:07:54.489Z,45.40
2019-03-15T14:10:24.402Z,45.40
2019-03-15T14:12:54.368Z,45.40
2019-03-15T14:15:24.215Z,45.50
2019-03-15T14:17:54.093Z,45.50
2019-03-15T14:20:23.932Z,45.50
2019-03-15T14:22:53.799Z,45.50
2019-03-15T14:25:26.259Z,45.50
2019-03-15T14:27:56.192Z,45.50
2019-03-15T14:30:26.040Z,45.50
2019-03-15T14:32:55.905Z,45.50
2019-03-15T14:35:25.748Z,45.50
2019-03-15T14:37:55.830Z,45.60
2019-03-15T14:40:26.162Z,45.60
2019-03-15T14:42:56.401Z,45.50
2019-03-15T14:45:26.576Z,45.60
2019-03-15T14:47:56.604Z,45.50
2019-03-15T14:50:26.543Z,45.60
2019-03-15T14:52:56.383Z,46.20
2019-03-15T14:55:26.255Z,45.60
2019-03-15T14:57:56.206Z,45.50
2019-03-15T15:00:26.160Z,45.50
2019-03-15T15:02:56.130Z,45.50
2019-03-15T15:05:27.076Z,45.60
2019-03-15T15:07:56.984Z,45.60
2019-03-15T15:10:26.855Z,45.50
2019-03-15T15:12:56.771Z,45.50
2019-03-15T15:15:26.640Z,45.10
2019-03-15T15:17:56.587Z,45.90
2019-03-15T15:20:26.520Z,45.60
2019-03-15T15:22:56.372Z,45.60
2019-03-15T15:25:26.320Z,45.60
2019-03-15T15:28:04.276Z,45.60
2019-03-15T15:30:28.039Z,45.60
2019-03-15T15:32:57.892Z,45.60
2019-03-15T15:35:27.826Z,45.70
2019-03-15T15:37:57.747Z,45.60
2019-03-15T15:40:27.684Z,45.60
2019-03-15T15:42:57.529Z,45.70
2019-03-15T15:45:29.849Z,45.80
2019-03-15T15:47:58.943Z,45.70
2019-03-15T15:50:29.012Z,45.70
2019-03-15T15:52:58.866Z,45.80
2019-03-15T15:55:28.805Z,45.80
2019-03-15T15:57:58.729Z,45.80
2019-03-15T16:00:28.723Z,45.80
2019-03-15T16:02:58.702Z,45.80
2019-03-15T16:05:28.756Z,45.90
2019-03-15T16:07:58.618Z,45.80
2019-03-15T16:10:28.552Z,45.90
2019-03-15T16:12:58.416Z,45.30
2019-03-15T16:15:28.260Z,45.90
2019-03-15T16:17:58.120Z,46.00
2019-03-15T16:20:27.965Z,45.90
2019-03-15T16:22:57.835Z,46.00
2019-03-15T16:25:27.681Z,46.10
2019-03-15T16:27:57.740Z,46.00
2019-03-15T16:30:27.609Z,46.30
2019-03-15T16:32:57.612Z,46.80
2019-03-15T16:35:27.468Z,47.50
2019-03-15T16:37:57.483Z,47.40
2019-03-15T16:40:27.327Z,48.00
2019-03-15T16:42:57.274Z,47.30
2019-03-15T16:45:32.396Z,47.40
2019-03-15T16:48:02.342Z,47.40
2019-03-15T16:50:32.260Z,47.40
2019-03-15T16:53:02.129Z,47.60
2019-03-15T16:55:32.114Z,47.60
2019-03-15T16:58:02.048Z,47.80
2019-03-15T17:00:31.978Z,47.80
2019-03-15T17:03:01.978Z,47.80
2019-03-15T17:05:31.945Z,48.10
2019-03-15T17:08:01.892Z,47.90
2019-03-15T17:10:31.809Z,47.80
2019-03-15T17:13:01.687Z,47.90
2019-03-15T17:15:31.625Z,48.00
2019-03-15T17:18:01.564Z,47.80
2019-03-15T17:20:31.479Z,47.90
2019-03-15T17:23:01.330Z,48.40
2019-03-15T17:25:31.414Z,48.30
2019-03-15T17:28:01.337Z,48.20
2019-03-15T17:30:31.407Z,48.00
2019-03-15T17:33:01.319Z,48.00
2019-03-15T17:35:31.189Z,48.00
2019-03-15T17:38:01.112Z,48.00
2019-03-15T17:40:31.027Z,47.90
2019-03-15T17:43:00.899Z,48.00
2019-03-15T17:45:31.195Z,48.10
2019-03-15T17:48:01.232Z,48.00
2019-03-15T17:50:31.178Z,47.90
2019-03-15T17:53:01.094Z,48.00
2019-03-15T17:55:31.023Z,47.90
2019-03-15T17:58:00.942Z,47.90
2019-03-15T18:00:41.218Z,47.90
2019-03-15T18:03:20.758Z,47.90
2019-03-15T18:05:44.004Z,47.90
2019-03-15T18:08:14.049Z,47.90
2019-03-15T18:10:44.054Z,47.90
2019-03-15T18:13:13.977Z,47.90
2019-03-15T18:15:43.912Z,47.80
2019-03-15T18:18:13.823Z,47.80
2019-03-15T18:20:43.705Z,47.80
2019-03-15T18:23:13.733Z,47.80
2019-03-15T18:25:43.686Z,47.80
2019-03-15T18:28:13.783Z,47.80
2019-03-15T18:30:43.633Z,47.80
2019-03-15T18:33:14.639Z,47.70
2019-03-15T18:35:44.560Z,47.70
2019-03-15T18:38:15.503Z,47.70
2019-03-15T18:40:45.419Z,47.70
2019-03-15T18:43:15.435Z,47.90
2019-03-15T18:45:45.376Z,47.80
2019-03-15T18:48:15.320Z,47.80
2019-03-15T18:50:45.192Z,47.70
2019-03-15T18:53:15.070Z,47.70
2019-03-15T18:55:45.266Z,47.60
2019-03-15T18:58:15.312Z,47.70
2019-03-15T19:00:45.587Z,47.60
2019-03-15T19:03:15.701Z,47.60
2019-03-15T19:05:45.608Z,47.60
2019-03-15T19:08:15.549Z,47.60
2019-03-15T19:10:45.547Z,47.60
2019-03-15T19:13:16.683Z,47.50
2019-03-15T19:15:46.661Z,47.50
2019-03-15T19:18:17.126Z,47.50
2019-03-15T19:20:47.595Z,47.50
2019-03-15T19:23:18.289Z,47.50
2019-03-15T19:25:48.611Z,47.50
2019-03-15T19:28:19.498Z,47.40
2019-03-15T19:30:49.976Z,47.50
2019-03-15T19:33:20.505Z,47.50
2019-03-15T19:35:50.829Z,47.50
2019-03-15T19:38:21.365Z,47.40
2019-03-15T19:40:51.785Z,47.40
2019-03-15T19:43:22.437Z,47.40
2019-03-15T19:45:53.192Z,47.40
2019-03-15T19:48:24.196Z,47.40
2019-03-15T19:50:55.188Z,47.30
2019-03-15T19:53:26.565Z,47.30
2019-03-15T19:55:57.790Z,47.30
2019-03-15T19:58:29.270Z,47.30
2019-03-15T20:01:00.228Z,47.30
2019-03-15T20:03:43.487Z,47.30
2019-03-15T20:06:04.806Z,47.30
2019-03-15T20:08:36.398Z,47.30
2019-03-15T20:11:07.473Z,47.30
2019-03-15T20:13:38.828Z,47.30
2019-03-15T20:16:10.141Z,47.30
2019-03-15T20:18:41.612Z,47.30
2019-03-15T20:21:13.048Z,47.30
2019-03-15T20:23:44.700Z,47.20
2019-03-15T20:26:16.108Z,47.30
2019-03-15T20:28:47.439Z,47.30
2019-03-15T20:31:19.076Z,47.20
2019-03-15T20:33:50.708Z,47.20
2019-03-15T20:36:22.674Z,47.20
2019-03-15T20:38:55.740Z,47.30
2019-03-15T20:41:27.195Z,47.30
2019-03-15T20:44:00.586Z,47.20
2019-03-15T20:46:36.134Z,47.20
2019-03-15T20:49:07.522Z,47.20
2019-03-15T20:51:39.128Z,47.00
2019-03-15T20:54:10.623Z,47.10
2019-03-15T20:56:42.283Z,47.10
2019-03-15T20:59:13.813Z,47.10
2019-03-15T21:01:45.365Z,47.00
2019-03-15T21:04:16.813Z,47.10
2019-03-15T21:06:48.335Z,47.10
2019-03-15T21:09:19.934Z,47.10
2019-03-15T21:11:51.407Z,47.60
2019-03-15T21:14:22.460Z,47.00
2019-03-15T21:16:53.957Z,47.00
2019-03-15T21:19:24.783Z,47.00
2019-03-15T21:21:56.416Z,47.00
2019-03-15T21:24:27.095Z,46.90
2019-03-15T21:26:57.521Z,46.80
2019-03-15T21:29:27.620Z,46.90
2019-03-15T21:31:58.216Z,46.80
2019-03-15T21:34:28.599Z,46.80
2019-03-15T21:36:59.126Z,46.80
2019-03-15T21:39:29.763Z,46.80
2019-03-15T21:41:59.922Z,46.80
2019-03-15T21:44:30.051Z,46.80
2019-03-15T21:47:00.339Z,46.70
2019-03-15T21:49:30.252Z,46.70
2019-03-15T21:52:00.198Z,46.70
2019-03-15T21:54:31.257Z,46.70
2019-03-15T21:57:01.270Z,46.70
2019-03-15T21:59:31.395Z,46.70
2019-03-15T22:02:01.277Z,46.70
2019-03-15T22:04:31.342Z,46.70
2019-03-15T22:07:01.312Z,46.60
2019-03-15T22:09:31.155Z,46.80
2019-03-15T22:12:01.088Z,46.70
2019-03-15T22:14:30.996Z,46.70
2019-03-15T22:17:00.864Z,46.70
2019-03-15T22:19:30.798Z,46.70
2019-03-15T22:22:00.729Z,46.60
2019-03-15T22:24:30.583Z,46.70
2019-03-15T22:27:00.452Z,46.70
2019-03-15T22:29:31.384Z,46.70
2019-03-15T22:32:01.321Z,46.70
2019-03-15T22:34:31.354Z,46.60
2019-03-15T22:37:01.269Z,46.70
2019-03-15T22:39:31.118Z,46.60
2019-03-15T22:42:01.056Z,46.60
2019-03-15T22:44:30.907Z,46.60
2019-03-15T22:47:00.842Z,46.70
2019-03-15T22:49:30.771Z,46.70
2019-03-15T22:52:00.715Z,46.50
2019-03-15T22:54:30.637Z,46.50
2019-03-15T22:57:00.509Z,46.50
2019-03-15T22:59:30.368Z,46.70
2019-03-15T23:02:00.455Z,46.70
2019-03-15T23:04:30.357Z,46.70
2019-03-15T23:07:00.244Z,46.70
2019-03-15T23:09:30.087Z,47.30
2019-03-15T23:11:59.967Z,47.10
2019-03-15T23:14:29.877Z,46.90
2019-03-15T23:16:59.745Z,46.90
2019-03-15T23:19:29.735Z,46.80
2019-03-15T23:21:59.604Z,46.80
2019-03-15T23:24:29.455Z,46.90
2019-03-15T23:26:59.642Z,46.90
2019-03-15T23:29:29.559Z,47.00
2019-03-15T23:31:59.424Z,47.40
2019-03-15T23:34:29.295Z,46.90
2019-03-15T23:36:59.166Z,46.80
2019-03-15T23:39:29.085Z,46.90
2019-03-15T23:41:58.937Z,47.00
2019-03-15T23:44:28.874Z,47.20
2019-03-15T23:46:58.711Z,47.10
2019-03-15T23:49:28.578Z,46.90
2019-03-15T23:51:58.496Z,46.90
2019-03-15T23:54:28.368Z,47.00
2019-03-15T23:56:58.283Z,46.90
2019-03-15T23:59:29.225Z,46.90
