createdAt,value
2023-04-06T00:02:01.211Z,5.20
2023-04-06T00:04:28.918Z,6.20
2023-04-06T00:06:57.594Z,6.40
2023-04-06T00:09:25.292Z,5.20
2023-04-06T00:11:53.247Z,6.00
2023-04-06T00:14:21.269Z,6.00
2023-04-06T00:16:48.984Z,6.20
2023-04-06T00:19:16.950Z,4.80
2023-04-06T00:21:44.648Z,4.80
2023-04-06T00:24:12.995Z,3.60
2023-04-06T00:26:40.743Z,4.00
2023-04-06T00:29:08.646Z,4.40
2023-04-06T00:31:36.803Z,5.60
2023-04-06T00:34:04.627Z,7.00
2023-04-06T00:36:32.962Z,7.00
2023-04-06T00:39:00.738Z,1.80
2023-04-06T00:41:28.367Z,7.40
2023-04-06T00:43:56.074Z,4.00
2023-04-06T00:46:24.126Z,9.40
2023-04-06T00:48:51.806Z,4.00
2023-04-06T00:51:19.439Z,9.60
2023-04-06T00:53:47.663Z,7.00
2023-04-06T00:56:15.661Z,6.00
2023-04-06T00:58:43.300Z,7.40
2023-04-06T01:01:11.022Z,6.20
2023-04-06T01:03:38.694Z,4.40
2023-04-06T01:06:06.342Z,6.40
2023-04-06T01:08:35.448Z,7.40
2023-04-06T01:11:03.123Z,7.00
2023-04-06T01:13:31.134Z,3.80
2023-04-06T01:15:58.907Z,9.20
2023-04-06T01:18:26.765Z,8.20
2023-04-06T01:20:54.587Z,7.40
2023-04-06T01:23:22.277Z,6.40
2023-04-06T01:25:50.262Z,6.40
2023-04-06T01:28:17.867Z,3.20
2023-04-06T01:30:46.019Z,1.80
2023-04-06T01:33:13.634Z,4.00
2023-04-06T01:35:41.354Z,6.20
2023-04-06T01:38:09.284Z,6.80
2023-04-06T01:40:36.900Z,6.00
2023-04-06T01:43:04.574Z,6.80
2023-04-06T01:45:32.461Z,6.20
2023-04-06T01:48:00.235Z,6.40
2023-04-06T01:50:28.557Z,3.80
2023-04-06T01:52:56.263Z,6.00
2023-04-06T01:55:23.879Z,6.00
2023-04-06T01:57:51.769Z,5.20
2023-04-06T02:00:19.956Z,6.00
2023-04-06T02:02:47.994Z,6.00
2023-04-06T02:05:15.790Z,6.60
2023-04-06T02:07:43.470Z,6.80
2023-04-06T02:10:11.154Z,12.20
2023-04-06T02:12:38.762Z,5.60
2023-04-06T02:15:06.762Z,7.00
2023-04-06T02:17:34.441Z,7.80
2023-04-06T02:20:02.116Z,6.40
2023-04-06T02:22:30.028Z,6.00
2023-04-06T02:24:57.744Z,9.40
2023-04-06T02:27:25.836Z,6.60
2023-04-06T02:29:53.516Z,6.00
2023-04-06T02:32:21.221Z,6.60
2023-04-06T02:34:50.713Z,6.80
2023-04-06T02:37:18.377Z,7.40
2023-04-06T02:39:46.429Z,7.00
2023-04-06T02:42:14.359Z,6.00
2023-04-06T02:44:42.012Z,7.00
2023-04-06T02:47:09.926Z,6.40
2023-04-06T02:49:37.549Z,8.20
2023-04-06T02:52:05.539Z,7.40
2023-04-06T02:54:33.184Z,7.40
2023-04-06T02:57:01.481Z,7.80
2023-04-06T02:59:29.403Z,8.20
2023-04-06T03:01:57.040Z,9.00
2023-04-06T03:04:26.862Z,4.80
2023-04-06T03:06:54.504Z,5.00
2023-04-06T03:09:22.110Z,7.40
2023-04-06T03:11:49.814Z,4.80
2023-04-06T03:14:18.874Z,9.20
2023-04-06T03:16:46.816Z,2.40
2023-04-06T03:19:14.876Z,9.00
2023-04-06T03:21:42.558Z,6.20
2023-04-06T03:24:10.201Z,9.80
2023-04-06T03:26:37.858Z,5.80
2023-04-06T03:29:06.136Z,6.00
2023-04-06T03:31:34.014Z,4.00
2023-04-06T03:34:01.682Z,6.00
2023-04-06T03:36:29.416Z,8.60
2023-04-06T03:38:57.059Z,9.80
2023-04-06T03:41:25.085Z,9.00
2023-04-06T03:43:52.933Z,6.20
2023-04-06T03:46:20.539Z,4.40
2023-04-06T03:48:48.251Z,6.40
2023-04-06T03:51:15.957Z,3.00
2023-04-06T03:53:43.936Z,6.60
2023-04-06T03:56:11.559Z,8.20
2023-04-06T03:58:39.220Z,5.20
2023-04-06T04:01:07.908Z,0.80
2023-04-06T04:03:35.649Z,4.40
2023-04-06T04:06:03.696Z,7.80
2023-04-06T04:08:31.329Z,6.00
2023-04-06T04:10:58.975Z,6.40
2023-04-06T04:13:26.863Z,7.00
2023-04-06T04:15:54.820Z,5.60
2023-04-06T04:18:22.452Z,7.80
2023-04-06T04:20:50.136Z,4.00
2023-04-06T04:23:18.109Z,4.00
2023-04-06T04:25:46.394Z,6.00
2023-04-06T04:28:14.065Z,6.00
2023-04-06T04:30:42.106Z,6.60
2023-04-06T04:33:09.789Z,7.00
2023-04-06T04:35:37.498Z,6.20
2023-04-06T04:38:05.189Z,6.20
2023-04-06T04:40:32.818Z,3.60
2023-04-06T04:43:00.809Z,4.00
2023-04-06T04:45:28.910Z,6.00
2023-04-06T04:47:56.656Z,8.20
2023-04-06T04:50:24.644Z,4.00
2023-04-06T04:52:52.319Z,6.20
2023-04-06T04:55:20.325Z,5.20
2023-04-06T04:57:48.016Z,3.00
2023-04-06T05:00:15.710Z,6.80
2023-04-06T05:02:43.537Z,6.20
2023-04-06T05:05:11.372Z,7.40
2023-04-06T05:07:39.708Z,6.20
2023-04-06T05:10:07.346Z,6.80
2023-04-06T05:12:35.043Z,7.40
2023-04-06T05:15:02.883Z,4.40
2023-04-06T05:17:30.537Z,3.20
2023-04-06T05:19:58.393Z,3.00
2023-04-06T05:22:26.434Z,7.80
2023-04-06T05:24:54.073Z,6.20
2023-04-06T05:27:21.880Z,5.20
2023-04-06T05:29:50.057Z,6.20
2023-04-06T05:32:18.072Z,6.00
2023-04-06T05:34:45.803Z,4.80
2023-04-06T05:37:13.461Z,4.40
2023-04-06T05:39:41.466Z,4.40
2023-04-06T05:42:09.148Z,6.80
2023-04-06T05:44:36.846Z,6.60
2023-04-06T05:47:04.525Z,2.60
2023-04-06T05:49:32.321Z,9.20
2023-04-06T05:52:01.482Z,5.60
2023-04-06T05:54:29.205Z,0.40
2023-04-06T05:56:56.875Z,3.40
2023-04-06T05:59:24.997Z,7.00
2023-04-06T06:01:52.810Z,10.40
2023-04-06T06:04:20.755Z,8.00
2023-04-06T06:06:48.424Z,6.80
2023-04-06T06:09:16.469Z,7.00
2023-04-06T06:11:44.306Z,9.40
2023-04-06T06:14:12.011Z,5.20
2023-04-06T06:16:40.162Z,6.00
2023-04-06T06:19:08.262Z,7.40
2023-04-06T06:21:36.354Z,7.00
2023-04-06T06:24:04.022Z,4.00
2023-04-06T06:26:31.829Z,6.60
2023-04-06T06:28:59.674Z,5.40
2023-04-06T06:31:27.351Z,10.00
2023-04-06T06:33:55.446Z,16.00
2023-04-06T06:36:23.641Z,8.40
2023-04-06T06:38:51.370Z,7.40
2023-04-06T06:41:19.137Z,6.20
2023-04-06T06:43:46.891Z,8.80
2023-04-06T06:46:15.017Z,4.00
2023-04-06T06:48:42.890Z,4.00
2023-04-06T06:51:10.796Z,6.40
2023-04-06T06:53:38.811Z,5.40
2023-04-06T06:56:06.660Z,4.80
2023-04-06T06:58:36.502Z,10.20
2023-04-06T07:01:06.324Z,9.80
2023-04-06T07:03:34.393Z,6.00
2023-04-06T07:06:02.432Z,4.40
2023-04-06T07:08:30.228Z,7.40
2023-04-06T07:10:58.436Z,6.00
2023-04-06T07:13:28.142Z,9.00
2023-04-06T07:15:55.913Z,6.00
2023-04-06T07:18:23.885Z,3.40
2023-04-06T07:20:52.006Z,12.40
2023-04-06T07:23:20.091Z,10.00
2023-04-06T07:25:48.042Z,9.80
2023-04-06T07:28:15.917Z,12.00
2023-04-06T07:30:44.290Z,9.60
2023-04-06T07:33:12.242Z,7.80
2023-04-06T07:35:41.210Z,5.20
2023-04-06T07:38:11.259Z,9.00
2023-04-06T07:40:39.102Z,8.60
2023-04-06T07:43:07.100Z,7.00
2023-04-06T07:45:34.986Z,7.00
2023-04-06T07:48:03.267Z,4.00
2023-04-06T07:50:31.053Z,6.00
2023-04-06T07:52:59.036Z,9.00
2023-04-06T07:55:27.159Z,8.20
2023-04-06T07:57:54.925Z,7.40
2023-04-06T08:00:23.245Z,9.00
2023-04-06T08:02:51.259Z,10.00
2023-04-06T08:05:20.597Z,11.60
2023-04-06T08:07:49.414Z,9.00
2023-04-06T08:10:17.550Z,6.60
2023-04-06T08:12:46.008Z,11.20
2023-04-06T08:15:13.969Z,8.60
2023-04-06T08:17:42.182Z,6.00
2023-04-06T08:20:10.330Z,6.80
2023-04-06T08:22:38.138Z,7.50
2023-04-06T08:25:06.071Z,5.50
2023-04-06T08:27:34.493Z,9.00
2023-04-06T08:30:02.747Z,12.00
2023-04-06T08:32:31.396Z,15.00
2023-04-06T08:34:59.321Z,9.00
2023-04-06T08:37:27.709Z,7.25
2023-04-06T08:39:55.736Z,7.00
2023-04-06T08:42:23.649Z,9.00
2023-04-06T08:44:52.470Z,9.00
2023-04-06T08:47:23.115Z,10.75
2023-04-06T08:49:53.454Z,9.25
2023-04-06T08:52:23.567Z,11.50
2023-04-06T08:54:51.454Z,9.00
2023-04-06T08:57:19.432Z,12.75
2023-04-06T08:59:47.679Z,10.00
2023-04-06T09:02:16.277Z,13.00
2023-04-06T09:04:44.363Z,9.00
2023-04-06T09:07:12.382Z,2.00
2023-04-06T09:09:44.546Z,6.00
2023-04-06T09:12:13.709Z,13.25
2023-04-06T09:14:44.231Z,8.00
2023-04-06T09:17:12.112Z,3.00
2023-04-06T09:19:40.100Z,11.50
2023-04-06T09:22:08.711Z,5.00
2023-04-06T09:24:36.676Z,15.75
2023-04-06T09:27:05.435Z,11.00
2023-04-06T09:29:33.309Z,10.25
2023-04-06T09:32:01.532Z,12.00
2023-04-06T09:34:29.608Z,9.00
2023-04-06T09:36:57.562Z,7.00
2023-04-06T09:39:26.287Z,7.00
2023-04-06T09:41:54.408Z,14.50
2023-04-06T09:44:22.387Z,13.50
2023-04-06T09:47:00.520Z,14.00
2023-04-06T09:49:30.014Z,8.00
2023-04-06T09:51:58.430Z,12.50
2023-04-06T09:54:26.433Z,12.25
2023-04-06T09:56:54.538Z,10.50
2023-04-06T09:59:22.492Z,11.50
2023-04-06T10:01:50.770Z,10.00
2023-04-06T10:04:19.181Z,15.75
2023-04-06T10:06:49.192Z,11.50
2023-04-06T10:09:17.162Z,10.00
2023-04-06T10:11:45.147Z,9.50
2023-04-06T10:14:14.231Z,13.00
2023-04-06T10:16:42.277Z,15.00
2023-04-06T10:19:10.305Z,13.50
2023-04-06T10:21:39.231Z,15.75
2023-04-06T10:24:07.799Z,11.25
2023-04-06T10:26:36.198Z,19.00
2023-04-06T10:29:04.261Z,14.50
2023-04-06T10:31:32.529Z,12.00
2023-04-06T10:34:00.983Z,13.50
2023-04-06T10:36:29.284Z,15.75
2023-04-06T10:38:57.775Z,14.00
2023-04-06T10:41:26.917Z,13.00
2023-04-06T10:43:54.850Z,16.25
2023-04-06T10:46:22.965Z,19.00
2023-04-06T10:48:51.968Z,16.00
2023-04-06T10:51:20.457Z,13.00
2023-04-06T10:53:48.760Z,15.50
2023-04-06T10:56:16.787Z,18.50
2023-04-06T10:58:46.536Z,15.00
2023-04-06T11:01:14.438Z,16.00
2023-04-06T11:03:43.290Z,19.75
2023-04-06T11:06:11.398Z,18.50
2023-04-06T11:08:40.540Z,15.50
2023-04-06T11:11:09.534Z,18.50
2023-04-06T11:13:37.596Z,17.00
2023-04-06T11:16:05.477Z,13.50
2023-04-06T11:18:33.480Z,7.00
2023-04-06T11:21:01.917Z,21.25
2023-04-06T11:23:30.112Z,16.00
2023-04-06T11:25:58.177Z,19.50
2023-04-06T11:28:26.125Z,16.00
2023-04-06T11:30:54.029Z,12.50
2023-04-06T11:33:22.143Z,17.50
2023-04-06T11:35:50.275Z,14.75
2023-04-06T11:38:18.263Z,16.25
2023-04-06T11:40:46.781Z,15.00
2023-04-06T11:43:14.685Z,14.25
2023-04-06T11:45:42.479Z,15.00
2023-04-06T11:50:43.773Z,9.00
2023-04-06T11:53:12.122Z,20.00
2023-04-06T11:55:40.141Z,9.00
2023-04-06T11:58:08.318Z,17.50
2023-04-06T12:00:38.543Z,20.25
2023-04-06T12:03:06.629Z,19.50
2023-04-06T12:05:35.493Z,24.00
2023-04-06T12:08:03.865Z,21.25
2023-04-06T12:10:31.988Z,19.00
2023-04-06T12:13:00.055Z,18.00
2023-04-06T12:15:28.208Z,24.50
2023-04-06T12:17:56.594Z,17.50
2023-04-06T12:20:26.678Z,11.75
2023-04-06T12:22:55.669Z,19.00
2023-04-06T12:25:23.767Z,17.00
2023-04-06T12:27:52.054Z,18.00
2023-04-06T12:30:20.269Z,15.25
2023-04-06T12:32:50.936Z,23.00
2023-04-06T12:35:20.971Z,16.00
2023-04-06T12:37:49.114Z,13.50
2023-04-06T12:40:17.193Z,19.00
2023-04-06T12:42:47.171Z,15.00
2023-04-06T12:45:15.111Z,15.75
2023-04-06T12:47:43.182Z,13.50
2023-04-06T12:50:12.831Z,16.25
2023-04-06T12:52:40.690Z,16.00
2023-04-06T12:55:08.988Z,12.50
2023-04-06T12:57:38.391Z,13.00
2023-04-06T13:00:08.512Z,12.00
2023-04-06T13:02:37.460Z,17.50
2023-04-06T13:05:05.587Z,13.50
2023-04-06T13:07:33.811Z,12.00
2023-04-06T13:10:01.702Z,12.00
2023-04-06T13:12:29.875Z,15.50
2023-04-06T13:14:59.378Z,18.00
2023-04-06T13:17:28.453Z,10.00
2023-04-06T13:19:56.899Z,15.00
2023-04-06T13:22:25.018Z,10.00
2023-04-06T13:24:52.813Z,14.00
2023-04-06T13:27:21.117Z,16.00
2023-04-06T13:29:49.031Z,10.25
2023-04-06T13:32:17.435Z,13.50
2023-04-06T13:34:46.221Z,18.50
2023-04-06T13:37:14.083Z,15.75
2023-04-06T13:39:42.347Z,16.00
2023-04-06T13:42:12.566Z,18.50
2023-04-06T13:44:40.366Z,14.25
2023-04-06T13:47:08.375Z,15.25
2023-04-06T13:49:36.644Z,19.00
2023-04-06T13:52:06.306Z,11.50
2023-04-06T13:54:34.050Z,16.00
2023-04-06T13:57:02.481Z,16.50
2023-04-06T13:59:30.937Z,15.50
2023-04-06T14:01:58.919Z,9.50
2023-04-06T14:04:26.934Z,15.75
2023-04-06T14:06:54.878Z,18.00
2023-04-06T14:09:23.334Z,15.50
2023-04-06T14:11:51.244Z,7.50
2023-04-06T14:14:19.207Z,7.50
2023-04-06T14:16:47.642Z,9.00
2023-04-06T14:19:15.704Z,9.25
2023-04-06T14:21:45.213Z,10.00
2023-04-06T14:24:12.987Z,6.00
2023-04-06T14:26:40.947Z,3.00
2023-04-06T14:29:09.119Z,6.25
2023-04-06T14:31:37.103Z,6.50
2023-04-06T14:34:05.159Z,11.25
2023-04-06T14:36:37.570Z,3.75
2023-04-06T14:39:07.193Z,7.00
2023-04-06T14:41:35.394Z,11.50
2023-04-06T14:44:03.375Z,8.50
2023-04-06T14:46:31.750Z,12.00
2023-04-06T14:49:00.061Z,6.50
2023-04-06T14:51:28.495Z,6.75
2023-04-06T14:53:56.430Z,9.00
2023-04-06T14:56:24.420Z,8.00
2023-04-06T14:58:53.278Z,8.00
2023-04-06T15:01:21.293Z,9.75
2023-04-06T15:03:50.045Z,7.00
2023-04-06T15:06:18.590Z,9.75
2023-04-06T15:08:46.464Z,5.75
2023-04-06T15:11:14.464Z,10.50
2023-04-06T15:13:42.735Z,6.00
2023-04-06T15:16:10.823Z,10.50
2023-04-06T15:18:38.931Z,11.00
2023-04-06T15:21:07.355Z,14.25
2023-04-06T15:23:36.095Z,12.50
2023-04-06T15:26:05.119Z,9.25
2023-04-06T15:28:32.957Z,15.75
2023-04-06T15:31:01.164Z,12.50
2023-04-06T15:33:29.225Z,8.25
2023-04-06T15:35:57.681Z,15.25
2023-04-06T15:38:25.633Z,10.50
2023-04-06T15:40:53.436Z,9.50
2023-04-06T15:43:21.436Z,9.00
2023-04-06T15:45:49.231Z,10.50
2023-04-06T15:48:17.329Z,13.00
2023-04-06T15:50:45.162Z,12.00
2023-04-06T15:53:13.014Z,8.25
2023-04-06T15:55:40.918Z,15.50
2023-04-06T15:58:08.800Z,9.50
2023-04-06T16:00:37.263Z,11.50
2023-04-06T16:03:05.371Z,9.00
2023-04-06T16:05:34.776Z,10.00
2023-04-06T16:08:03.262Z,10.00
2023-04-06T16:10:31.109Z,12.75
2023-04-06T16:12:58.970Z,5.00
2023-04-06T16:15:26.895Z,10.50
2023-04-06T16:17:54.849Z,9.75
2023-04-06T16:20:23.243Z,9.00
2023-04-06T16:22:51.455Z,9.75
2023-04-06T16:25:19.761Z,6.00
2023-04-06T16:27:48.363Z,9.25
2023-04-06T16:30:16.200Z,9.00
2023-04-06T16:32:46.790Z,7.00
2023-04-06T16:35:14.552Z,9.00
2023-04-06T16:37:42.387Z,7.50
2023-04-06T16:40:10.271Z,6.00
2023-04-06T16:42:38.075Z,6.75
2023-04-06T16:45:06.527Z,11.75
2023-04-06T16:47:34.481Z,9.75
2023-04-06T16:50:05.143Z,7.00
2023-04-06T16:52:33.978Z,3.75
2023-04-06T16:55:02.039Z,12.00
2023-04-06T16:57:30.583Z,9.00
2023-04-06T16:59:58.647Z,9.25
2023-04-06T17:02:26.967Z,6.00
2023-04-06T17:04:54.980Z,9.50
2023-04-06T17:07:26.680Z,8.00
2023-04-06T17:09:55.210Z,9.75
2023-04-06T17:12:23.168Z,8.00
2023-04-06T17:14:51.582Z,7.00
2023-04-06T17:17:19.530Z,8.00
2023-04-06T17:19:47.374Z,8.50
2023-04-06T17:22:20.788Z,3.50
2023-04-06T17:24:49.002Z,6.50
2023-04-06T17:27:17.309Z,9.25
2023-04-06T17:29:45.417Z,9.00
2023-04-06T17:32:13.315Z,9.00
2023-04-06T17:34:41.220Z,9.00
2023-04-06T17:37:09.302Z,9.50
2023-04-06T17:39:37.843Z,11.20
2023-04-06T17:42:06.161Z,8.50
2023-04-06T17:44:34.967Z,9.25
2023-04-06T17:47:02.833Z,7.00
2023-04-06T17:49:30.657Z,7.00
2023-04-06T17:51:59.349Z,6.80
2023-04-06T17:54:27.248Z,8.80
2023-04-06T17:56:55.193Z,6.40
2023-04-06T17:59:23.127Z,8.40
2023-04-06T18:01:51.186Z,2.20
2023-04-06T18:04:19.502Z,6.20
2023-04-06T18:06:47.496Z,9.20
2023-04-06T18:09:15.490Z,9.00
2023-04-06T18:11:43.824Z,9.00
2023-04-06T18:14:12.846Z,3.00
2023-04-06T18:16:41.326Z,7.80
2023-04-06T18:19:09.356Z,6.00
2023-04-06T18:21:37.299Z,9.00
2023-04-06T18:24:06.702Z,9.20
2023-04-06T18:26:34.688Z,6.00
2023-04-06T18:29:03.094Z,12.00
2023-04-06T18:31:31.052Z,1.00
2023-04-06T18:33:59.401Z,10.00
2023-04-06T18:36:28.401Z,9.20
2023-04-06T18:38:56.357Z,6.80
2023-04-06T18:41:24.938Z,10.40
2023-04-06T18:43:52.964Z,9.40
2023-04-06T18:46:21.274Z,9.00
2023-04-06T18:48:49.229Z,9.00
2023-04-06T18:51:17.136Z,9.20
2023-04-06T18:53:45.764Z,9.00
2023-04-06T18:56:13.652Z,6.60
2023-04-06T18:58:42.644Z,8.20
2023-04-06T19:01:10.725Z,6.60
2023-04-06T19:03:40.264Z,10.00
2023-04-06T19:06:09.576Z,8.60
2023-04-06T19:08:37.474Z,10.00
2023-04-06T19:11:05.257Z,6.00
2023-04-06T19:13:34.622Z,6.60
2023-04-06T19:16:02.567Z,6.40
2023-04-06T19:18:30.830Z,10.80
2023-04-06T19:20:59.243Z,9.00
2023-04-06T19:23:27.306Z,7.20
2023-04-06T19:25:56.717Z,7.80
2023-04-06T19:28:24.703Z,12.80
2023-04-06T19:30:52.980Z,12.60
2023-04-06T19:33:21.109Z,12.40
2023-04-06T19:35:49.150Z,12.60
2023-04-06T19:38:17.239Z,11.20
2023-04-06T19:40:45.047Z,8.80
2023-04-06T19:43:13.268Z,5.60
2023-04-06T19:45:41.091Z,12.80
2023-04-06T19:48:08.923Z,12.20
2023-04-06T19:50:37.209Z,8.80
2023-04-06T19:53:05.331Z,12.80
2023-04-06T19:55:33.582Z,9.40
2023-04-06T19:58:01.566Z,14.20
2023-04-06T20:00:29.490Z,10.40
2023-04-06T20:02:57.582Z,9.80
2023-04-06T20:05:26.101Z,12.80
2023-04-06T20:07:54.004Z,4.00
2023-04-06T20:10:21.936Z,10.60
2023-04-06T20:12:50.798Z,9.60
2023-04-06T20:15:19.346Z,10.00
2023-04-06T20:17:47.183Z,7.40
2023-04-06T20:20:15.394Z,8.60
2023-04-06T20:22:43.227Z,5.60
2023-04-06T20:25:11.808Z,6.80
2023-04-06T20:27:41.475Z,8.20
2023-04-06T20:30:09.256Z,12.00
2023-04-06T20:32:37.509Z,9.20
2023-04-06T20:35:05.463Z,10.40
2023-04-06T20:37:33.231Z,0.40
2023-04-06T20:40:01.785Z,4.40
2023-04-06T20:42:30.213Z,9.00
2023-04-06T20:44:58.901Z,7.00
2023-04-06T20:47:27.468Z,10.80
2023-04-06T20:49:55.981Z,4.00
2023-04-06T20:52:23.974Z,5.20
2023-04-06T20:54:52.088Z,4.20
2023-04-06T20:57:20.483Z,4.80
2023-04-06T20:59:48.300Z,3.20
2023-04-06T21:02:16.333Z,1.00
2023-04-06T21:04:44.692Z,2.20
2023-04-06T21:07:12.601Z,4.80
2023-04-06T21:09:40.845Z,3.20
2023-04-06T21:12:08.762Z,4.40
2023-04-06T21:14:36.787Z,3.40
2023-04-06T21:17:04.696Z,1.00
2023-04-06T21:19:32.519Z,4.40
2023-04-06T21:22:01.051Z,4.00
2023-04-06T21:24:28.930Z,4.60
2023-04-06T21:26:57.078Z,1.00
2023-04-06T21:29:25.049Z,1.00
2023-04-06T21:31:55.731Z,4.40
2023-04-06T21:34:23.959Z,1.80
2023-04-06T21:36:51.817Z,3.00
2023-04-06T21:39:19.743Z,3.00
2023-04-06T21:41:48.002Z,4.00
2023-04-06T21:44:17.710Z,1.00
2023-04-06T21:46:46.428Z,3.00
2023-04-06T21:49:14.319Z,3.00
2023-04-06T21:51:42.981Z,5.20
2023-04-06T21:54:10.833Z,0.80
2023-04-06T21:56:38.726Z,3.00
2023-04-06T21:59:07.012Z,3.00
2023-04-06T22:01:34.916Z,3.00
2023-04-06T22:04:03.021Z,3.20
2023-04-06T22:06:31.193Z,3.00
2023-04-06T22:09:00.627Z,3.60
2023-04-06T22:11:28.982Z,4.00
2023-04-06T22:13:56.749Z,4.40
2023-04-06T22:16:24.550Z,5.60
2023-04-06T22:18:52.704Z,3.00
2023-04-06T22:21:20.706Z,5.20
2023-04-06T22:23:48.846Z,4.60
2023-04-06T22:26:16.830Z,1.00
2023-04-06T22:28:44.687Z,3.20
2023-04-06T22:31:12.558Z,0.00
2023-04-06T22:33:40.462Z,6.00
2023-04-06T22:36:09.024Z,4.00
2023-04-06T22:38:36.783Z,4.00
2023-04-06T22:41:05.995Z,6.00
2023-04-06T22:43:35.176Z,2.20
2023-04-06T22:46:02.979Z,3.60
2023-04-06T22:48:31.184Z,4.00
2023-04-06T22:50:58.968Z,3.20
2023-04-06T22:53:27.221Z,4.80
2023-04-06T22:55:55.326Z,3.20
2023-04-06T22:58:23.459Z,3.80
2023-04-06T23:00:51.542Z,4.80
2023-04-06T23:03:19.455Z,3.20
2023-04-06T23:05:47.878Z,3.60
2023-04-06T23:08:15.964Z,4.00
2023-04-06T23:10:43.716Z,3.00
2023-04-06T23:13:11.462Z,4.00
2023-04-06T23:15:39.130Z,3.80
2023-04-06T23:18:07.063Z,4.40
2023-04-06T23:20:36.497Z,6.00
2023-04-06T23:23:04.211Z,3.00
2023-04-06T23:25:32.292Z,4.00
2023-04-06T23:28:00.111Z,4.00
2023-04-06T23:30:27.787Z,3.00
2023-04-06T23:32:55.535Z,3.40
2023-04-06T23:35:23.320Z,4.00
2023-04-06T23:37:51.352Z,5.20
2023-04-06T23:40:19.455Z,6.60
2023-04-06T23:42:47.183Z,1.40
2023-04-06T23:45:14.815Z,4.80
2023-04-06T23:47:42.517Z,0.00
2023-04-06T23:50:10.792Z,3.00
2023-04-06T23:52:38.417Z,6.00
2023-04-06T23:55:06.723Z,0.00
2023-04-06T23:57:34.589Z,1.00
