createdAt,value
2018-06-27T00:00:08.825Z,24.95
2018-06-27T00:01:11.071Z,19.40
2018-06-27T00:02:13.314Z,24.18
2018-06-27T00:03:15.595Z,24.75
2018-06-27T00:04:17.858Z,19.90
2018-06-27T00:05:20.117Z,24.40
2018-06-27T00:06:22.374Z,27.98
2018-06-27T00:07:24.642Z,27.07
2018-06-27T00:08:26.902Z,26.60
2018-06-27T00:09:29.186Z,19.23
2018-06-27T00:10:31.698Z,18.80
2018-06-27T00:11:33.925Z,24.95
2018-06-27T00:12:36.184Z,23.85
2018-06-27T00:13:38.450Z,21.82
2018-06-27T00:14:40.719Z,22.02
2018-06-27T00:15:42.966Z,22.10
2018-06-27T00:16:45.216Z,29.63
2018-06-27T00:17:47.483Z,24.32
2018-06-27T00:18:49.773Z,24.23
2018-06-27T00:19:52.037Z,20.75
2018-06-27T00:20:54.298Z,20.95
2018-06-27T00:21:56.539Z,23.55
2018-06-27T00:22:58.825Z,21.80
2018-06-27T00:24:01.106Z,23.20
2018-06-27T00:25:03.541Z,25.05
2018-06-27T00:26:05.800Z,26.77
2018-06-27T00:27:08.054Z,27.10
2018-06-27T00:28:10.357Z,25.57
2018-06-27T00:29:12.611Z,25.08
2018-06-27T00:30:14.866Z,24.40
2018-06-27T00:31:17.122Z,24.45
2018-06-27T00:32:19.373Z,22.85
2018-06-27T00:33:21.660Z,21.50
2018-06-27T00:34:23.917Z,23.32
2018-06-27T00:35:26.178Z,23.15
2018-06-27T00:36:28.430Z,26.17
2018-06-27T00:37:30.685Z,20.17
2018-06-27T00:38:32.994Z,17.20
2018-06-27T00:39:35.254Z,23.40
2018-06-27T00:40:37.498Z,22.75
2018-06-27T00:41:39.945Z,23.45
2018-06-27T00:42:42.215Z,21.37
2018-06-27T00:43:44.482Z,22.02
2018-06-27T00:44:46.788Z,24.37
2018-06-27T00:45:49.098Z,22.27
2018-06-27T00:46:51.394Z,20.82
2018-06-27T00:47:53.712Z,23.73
2018-06-27T00:48:55.972Z,24.70
2018-06-27T00:49:58.294Z,21.45
2018-06-27T00:51:00.558Z,23.05
2018-06-27T00:52:03.222Z,22.17
2018-06-27T00:53:05.671Z,27.07
2018-06-27T00:54:08.917Z,21.23
2018-06-27T00:55:11.150Z,21.95
2018-06-27T00:56:13.410Z,24.45
2018-06-27T00:57:15.651Z,24.50
2018-06-27T00:58:17.902Z,23.40
2018-06-27T00:59:20.170Z,24.15
2018-06-27T01:00:22.473Z,24.40
2018-06-27T01:01:24.730Z,19.75
2018-06-27T01:02:27.002Z,23.07
2018-06-27T01:03:29.287Z,23.27
2018-06-27T01:04:31.552Z,21.17
2018-06-27T01:05:33.871Z,22.17
2018-06-27T01:06:36.138Z,23.92
2018-06-27T01:07:38.389Z,21.97
2018-06-27T01:08:40.649Z,25.08
2018-06-27T01:09:42.953Z,22.17
2018-06-27T01:10:45.274Z,25.20
2018-06-27T01:11:47.586Z,25.92
2018-06-27T01:12:49.847Z,21.73
2018-06-27T01:13:52.285Z,25.95
2018-06-27T01:14:54.574Z,20.17
2018-06-27T01:15:56.850Z,26.52
2018-06-27T01:16:59.133Z,23.57
2018-06-27T01:18:01.411Z,22.67
2018-06-27T01:19:03.810Z,24.35
2018-06-27T01:20:06.564Z,24.80
2018-06-27T01:21:08.795Z,22.67
2018-06-27T01:22:11.085Z,23.80
2018-06-27T01:23:13.375Z,23.30
2018-06-27T01:24:15.730Z,27.60
2018-06-27T01:25:18.130Z,23.07
2018-06-27T01:26:20.366Z,26.80
2018-06-27T01:27:22.647Z,30.90
2018-06-27T01:28:24.904Z,24.05
2018-06-27T01:29:27.165Z,29.12
2018-06-27T01:30:29.435Z,27.35
2018-06-27T01:31:31.746Z,24.37
2018-06-27T01:32:34.030Z,27.60
2018-06-27T01:33:36.770Z,24.05
2018-06-27T01:34:39.056Z,30.95
2018-06-27T01:35:41.345Z,22.37
2018-06-27T01:36:43.627Z,21.87
2018-06-27T01:37:45.878Z,25.48
2018-06-27T01:38:48.159Z,20.62
2018-06-27T01:39:50.481Z,23.38
2018-06-27T01:40:52.812Z,28.62
2018-06-27T01:41:55.046Z,26.37
2018-06-27T01:42:57.374Z,22.87
2018-06-27T01:43:59.618Z,21.97
2018-06-27T01:45:01.927Z,26.87
2018-06-27T01:46:04.202Z,23.83
2018-06-27T01:47:06.495Z,26.05
2018-06-27T01:48:08.735Z,20.90
2018-06-27T01:49:11.026Z,24.63
2018-06-27T01:50:13.286Z,16.80
2018-06-27T01:51:15.546Z,24.20
2018-06-27T01:52:17.803Z,20.90
2018-06-27T01:53:20.047Z,17.45
2018-06-27T01:54:22.272Z,21.62
2018-06-27T01:55:24.546Z,22.48
2018-06-27T01:56:26.814Z,17.45
2018-06-27T01:57:29.081Z,19.05
2018-06-27T01:58:31.299Z,21.87
2018-06-27T01:59:33.594Z,16.45
2018-06-27T02:00:35.942Z,19.40
2018-06-27T02:01:38.230Z,20.68
2018-06-27T02:02:40.466Z,19.55
2018-06-27T02:03:42.740Z,20.90
2018-06-27T02:04:45.094Z,17.90
2018-06-27T02:05:47.341Z,20.05
2018-06-27T02:06:49.579Z,22.15
2018-06-27T02:07:51.826Z,20.27
2018-06-27T02:08:54.082Z,20.60
2018-06-27T02:09:56.343Z,20.65
2018-06-27T02:10:58.603Z,16.77
2018-06-27T02:12:00.846Z,19.48
2018-06-27T02:13:03.071Z,20.97
2018-06-27T02:14:05.322Z,17.50
2018-06-27T02:15:07.561Z,21.97
2018-06-27T02:16:09.819Z,22.70
2018-06-27T02:17:12.046Z,18.80
2018-06-27T02:18:14.338Z,21.82
2018-06-27T02:19:16.597Z,22.55
2018-06-27T02:20:18.851Z,16.10
2018-06-27T02:21:21.174Z,20.37
2018-06-27T02:22:23.418Z,20.50
2018-06-27T02:23:25.657Z,16.07
2018-06-27T02:24:27.886Z,21.00
2018-06-27T02:25:30.114Z,17.48
2018-06-27T02:26:32.366Z,17.45
2018-06-27T02:27:34.678Z,22.75
2018-06-27T02:28:36.854Z,18.77
2018-06-27T02:29:39.077Z,14.73
2018-06-27T02:30:41.311Z,18.77
2018-06-27T02:31:43.562Z,19.00
2018-06-27T02:32:45.816Z,17.87
2018-06-27T02:33:48.060Z,21.95
2018-06-27T02:34:50.325Z,20.40
2018-06-27T02:35:52.574Z,18.10
2018-06-27T02:36:54.831Z,19.90
2018-06-27T02:37:57.558Z,20.30
2018-06-27T02:38:59.810Z,21.90
2018-06-27T02:40:02.086Z,18.48
2018-06-27T02:41:04.412Z,19.32
2018-06-27T02:42:06.666Z,21.30
2018-06-27T02:43:08.960Z,18.15
2018-06-27T02:44:11.419Z,16.77
2018-06-27T02:45:13.739Z,19.57
2018-06-27T02:46:15.996Z,17.12
2018-06-27T02:47:18.247Z,21.15
2018-06-27T02:48:20.554Z,19.80
2018-06-27T02:49:22.786Z,16.30
2018-06-27T02:50:25.037Z,20.60
2018-06-27T02:51:27.312Z,18.85
2018-06-27T02:52:29.538Z,19.05
2018-06-27T02:53:36.502Z,19.45
2018-06-27T02:54:38.769Z,16.45
2018-06-27T02:55:41.050Z,19.80
2018-06-27T02:56:43.339Z,21.50
2018-06-27T02:57:45.597Z,19.80
2018-06-27T02:58:47.830Z,19.52
2018-06-27T02:59:50.136Z,19.57
2018-06-27T03:00:52.362Z,17.12
2018-06-27T03:01:54.600Z,20.55
2018-06-27T03:02:56.841Z,21.27
2018-06-27T03:03:59.120Z,16.20
2018-06-27T03:05:01.497Z,19.55
2018-06-27T03:06:03.805Z,20.72
2018-06-27T03:07:06.087Z,19.50
2018-06-27T03:08:08.342Z,22.85
2018-06-27T03:09:11.094Z,22.02
2018-06-27T03:10:13.331Z,24.67
2018-06-27T03:11:15.592Z,21.55
2018-06-27T03:12:17.867Z,21.93
2018-06-27T03:13:20.127Z,21.12
2018-06-27T03:14:22.441Z,22.75
2018-06-27T03:15:24.676Z,23.98
2018-06-27T03:16:26.934Z,27.98
2018-06-27T03:17:29.214Z,19.07
2018-06-27T03:18:31.487Z,19.50
2018-06-27T03:19:33.735Z,20.43
2018-06-27T03:20:36.007Z,16.27
2018-06-27T03:21:38.265Z,19.60
2018-06-27T03:22:40.583Z,19.80
2018-06-27T03:23:42.926Z,17.30
2018-06-27T03:24:45.158Z,19.90
2018-06-27T03:25:47.406Z,20.65
2018-06-27T03:26:49.654Z,18.20
2018-06-27T03:27:51.883Z,19.65
2018-06-27T03:28:54.142Z,22.17
2018-06-27T03:29:56.407Z,20.35
2018-06-27T03:30:58.656Z,20.08
2018-06-27T03:32:00.907Z,20.72
2018-06-27T03:33:03.217Z,16.45
2018-06-27T03:34:05.475Z,18.62
2018-06-27T03:35:07.724Z,18.70
2018-06-27T03:36:09.992Z,21.90
2018-06-27T03:37:12.274Z,22.10
2018-06-27T03:38:14.551Z,19.75
2018-06-27T03:39:16.839Z,17.52
2018-06-27T03:40:19.098Z,21.50
2018-06-27T03:41:21.387Z,24.37
2018-06-27T03:42:23.632Z,15.65
2018-06-27T03:43:25.932Z,20.68
2018-06-27T03:44:28.223Z,18.12
2018-06-27T03:45:30.490Z,20.92
2018-06-27T03:46:32.754Z,20.27
2018-06-27T03:47:35.034Z,23.65
2018-06-27T03:48:37.250Z,17.92
2018-06-27T03:49:39.526Z,26.45
2018-06-27T03:50:41.801Z,19.15
2018-06-27T03:51:44.074Z,18.20
2018-06-27T03:52:48.184Z,22.35
2018-06-27T03:53:56.178Z,16.93
2018-06-27T03:54:58.473Z,22.62
2018-06-27T03:56:00.798Z,21.33
2018-06-27T03:57:03.082Z,19.67
2018-06-27T03:58:05.381Z,20.57
2018-06-27T03:59:07.760Z,19.70
2018-06-27T04:00:09.985Z,15.88
2018-06-27T04:01:12.235Z,21.48
2018-06-27T04:02:14.598Z,18.37
2018-06-27T04:03:16.865Z,17.95
2018-06-27T04:04:19.142Z,26.00
2018-06-27T04:05:21.467Z,22.22
2018-06-27T04:06:23.744Z,20.70
2018-06-27T04:07:26.030Z,21.70
2018-06-27T04:08:28.342Z,22.25
2018-06-27T04:09:30.617Z,20.08
2018-06-27T04:10:32.872Z,20.68
2018-06-27T04:11:35.339Z,19.25
2018-06-27T04:12:37.656Z,22.80
2018-06-27T04:13:40.010Z,21.00
2018-06-27T04:14:42.323Z,20.70
2018-06-27T04:15:44.606Z,22.70
2018-06-27T04:16:46.865Z,21.62
2018-06-27T04:17:49.129Z,18.65
2018-06-27T04:18:51.416Z,18.02
2018-06-27T04:19:53.698Z,17.73
2018-06-27T04:20:56.197Z,19.67
2018-06-27T04:21:58.477Z,19.82
2018-06-27T04:23:00.907Z,19.45
2018-06-27T04:24:03.201Z,24.23
2018-06-27T04:25:05.502Z,20.40
2018-06-27T04:26:07.822Z,18.85
2018-06-27T04:27:10.147Z,23.42
2018-06-27T04:28:19.202Z,20.17
2018-06-27T04:29:21.471Z,17.55
2018-06-27T04:30:23.692Z,24.30
2018-06-27T04:31:25.932Z,21.75
2018-06-27T04:32:28.186Z,19.55
2018-06-27T04:33:30.435Z,17.50
2018-06-27T04:34:32.718Z,21.62
2018-06-27T04:35:35.008Z,21.52
2018-06-27T04:36:37.310Z,18.55
2018-06-27T04:37:39.570Z,22.77
2018-06-27T04:38:41.842Z,20.08
2018-06-27T04:39:44.082Z,21.48
2018-06-27T04:40:46.796Z,20.32
2018-06-27T04:41:49.053Z,17.57
2018-06-27T04:42:51.299Z,21.07
2018-06-27T04:43:53.595Z,21.65
2018-06-27T04:44:55.889Z,24.70
2018-06-27T04:45:58.106Z,21.37
2018-06-27T04:47:00.339Z,21.33
2018-06-27T04:48:02.594Z,18.52
2018-06-27T04:49:04.862Z,21.15
2018-06-27T04:50:07.114Z,19.92
2018-06-27T04:51:09.448Z,19.07
2018-06-27T04:52:11.705Z,20.37
2018-06-27T04:53:13.941Z,19.32
2018-06-27T04:54:16.238Z,18.57
2018-06-27T04:55:18.470Z,18.87
2018-06-27T04:56:20.694Z,19.75
2018-06-27T04:57:22.938Z,18.87
2018-06-27T04:58:25.182Z,20.60
2018-06-27T04:59:27.424Z,21.87
2018-06-27T05:00:29.892Z,17.95
2018-06-27T05:01:32.095Z,21.40
2018-06-27T05:02:34.318Z,20.85
2018-06-27T05:03:36.579Z,19.12
2018-06-27T05:04:38.836Z,19.60
2018-06-27T05:05:41.097Z,20.17
2018-06-27T05:06:43.531Z,21.33
2018-06-27T05:07:45.842Z,17.67
2018-06-27T05:08:48.355Z,18.62
2018-06-27T05:09:50.630Z,28.32
2018-06-27T05:10:53.354Z,21.68
2018-06-27T05:11:55.626Z,23.50
2018-06-27T05:12:57.954Z,23.87
2018-06-27T05:14:00.302Z,19.20
2018-06-27T05:15:02.610Z,19.98
2018-06-27T05:16:05.070Z,17.32
2018-06-27T05:17:07.338Z,20.32
2018-06-27T05:18:09.643Z,25.35
2018-06-27T05:19:12.307Z,18.37
2018-06-27T05:20:14.898Z,21.95
2018-06-27T05:21:17.154Z,19.65
2018-06-27T05:22:19.666Z,18.70
2018-06-27T05:23:21.918Z,18.23
2018-06-27T05:24:24.199Z,22.10
2018-06-27T05:25:26.470Z,34.73
2018-06-27T05:26:28.715Z,21.77
2018-06-27T05:27:31.094Z,22.50
2018-06-27T05:28:33.243Z,21.25
2018-06-27T05:29:36.350Z,34.50
2018-06-27T05:30:38.958Z,19.10
2018-06-27T05:31:41.267Z,22.20
2018-06-27T05:32:43.486Z,21.07
2018-06-27T05:33:45.779Z,16.77
2018-06-27T05:34:48.025Z,17.67
2018-06-27T05:35:50.308Z,18.25
2018-06-27T05:36:52.522Z,20.88
2018-06-27T05:37:54.743Z,22.48
2018-06-27T05:38:56.997Z,22.20
2018-06-27T05:39:59.243Z,20.60
2018-06-27T05:41:01.518Z,21.30
2018-06-27T05:42:03.778Z,21.62
2018-06-27T05:43:06.135Z,19.42
2018-06-27T05:44:08.464Z,21.40
2018-06-27T05:45:10.656Z,23.65
2018-06-27T05:46:13.442Z,23.10
2018-06-27T05:47:15.696Z,17.75
2018-06-27T05:48:17.911Z,20.92
2018-06-27T05:49:20.931Z,22.07
2018-06-27T05:50:23.186Z,21.73
2018-06-27T05:51:25.406Z,21.75
2018-06-27T05:52:27.635Z,16.80
2018-06-27T05:53:29.955Z,22.25
2018-06-27T05:54:32.222Z,24.30
2018-06-27T05:55:34.494Z,26.25
2018-06-27T05:56:36.930Z,25.15
2018-06-27T05:57:40.071Z,26.82
2018-06-27T05:58:42.350Z,28.67
2018-06-27T05:59:44.592Z,19.50
2018-06-27T06:00:46.865Z,23.80
2018-06-27T06:01:49.111Z,23.25
2018-06-27T06:02:51.374Z,19.77
2018-06-27T06:03:53.642Z,22.77
2018-06-27T06:04:55.874Z,30.37
2018-06-27T06:05:58.182Z,26.30
2018-06-27T06:07:00.486Z,29.75
2018-06-27T06:08:02.767Z,25.92
2018-06-27T06:09:08.448Z,20.92
2018-06-27T06:10:10.722Z,24.32
2018-06-27T06:11:13.877Z,22.05
2018-06-27T06:12:16.082Z,24.75
2018-06-27T06:13:18.370Z,28.35
2018-06-27T06:14:20.609Z,22.98
2018-06-27T06:15:23.694Z,20.55
2018-06-27T06:16:25.974Z,22.93
2018-06-27T06:17:28.213Z,29.15
2018-06-27T06:18:30.455Z,23.95
2018-06-27T06:19:33.447Z,21.65
2018-06-27T06:20:35.715Z,32.48
2018-06-27T06:21:38.310Z,20.88
2018-06-27T06:22:40.577Z,24.60
2018-06-27T06:23:43.382Z,24.27
2018-06-27T06:24:46.142Z,26.17
2018-06-27T06:25:48.402Z,27.62
2018-06-27T06:26:50.666Z,28.55
2018-06-27T06:27:53.880Z,22.55
2018-06-27T06:28:56.166Z,19.95
2018-06-27T06:29:58.395Z,23.12
2018-06-27T06:31:00.649Z,24.20
2018-06-27T06:32:03.809Z,22.05
2018-06-27T06:33:06.137Z,24.72
2018-06-27T06:34:08.374Z,24.52
2018-06-27T06:35:10.621Z,26.60
2018-06-27T06:36:12.870Z,24.87
2018-06-27T06:37:15.103Z,22.20
2018-06-27T06:38:17.354Z,25.40
2018-06-27T06:39:19.586Z,24.82
2018-06-27T06:40:23.555Z,22.35
2018-06-27T06:41:25.832Z,23.87
2018-06-27T06:42:28.083Z,25.62
2018-06-27T06:43:30.305Z,21.05
2018-06-27T06:44:33.178Z,22.27
2018-06-27T06:45:35.370Z,20.40
2018-06-27T06:46:37.582Z,23.55
2018-06-27T06:47:39.828Z,23.73
2018-06-27T06:48:42.041Z,20.92
2018-06-27T06:49:44.272Z,27.40
2018-06-27T06:50:46.509Z,24.95
2018-06-27T06:51:48.706Z,23.02
2018-06-27T06:52:50.945Z,25.00
2018-06-27T06:53:53.169Z,25.00
2018-06-27T06:54:55.390Z,23.00
2018-06-27T06:55:57.616Z,23.07
2018-06-27T06:56:59.858Z,28.23
2018-06-27T06:58:02.113Z,21.90
2018-06-27T06:59:04.377Z,29.72
2018-06-27T07:00:06.586Z,26.15
2018-06-27T07:01:08.824Z,22.37
2018-06-27T07:02:11.185Z,28.52
2018-06-27T07:03:13.394Z,23.00
2018-06-27T07:04:15.606Z,21.97
2018-06-27T07:05:17.850Z,26.10
2018-06-27T07:06:20.072Z,24.60
2018-06-27T07:07:22.302Z,31.02
2018-06-27T07:08:24.533Z,25.95
2018-06-27T07:09:26.762Z,24.12
2018-06-27T07:10:29.014Z,23.38
2018-06-27T07:11:31.226Z,26.40
2018-06-27T07:12:33.459Z,28.00
2018-06-27T07:13:35.686Z,23.40
2018-06-27T07:14:37.911Z,27.58
2018-06-27T07:15:40.171Z,23.85
2018-06-27T07:16:42.437Z,23.18
2018-06-27T07:17:44.659Z,23.27
2018-06-27T07:18:46.880Z,25.00
2018-06-27T07:19:49.162Z,27.62
2018-06-27T07:20:51.854Z,29.00
2018-06-27T07:21:54.179Z,16.77
2018-06-27T07:22:56.522Z,22.40
2018-06-27T07:23:58.742Z,22.27
2018-06-27T07:25:00.960Z,23.57
2018-06-27T07:26:03.350Z,21.97
2018-06-27T07:27:05.702Z,22.62
2018-06-27T07:28:07.994Z,26.07
2018-06-27T07:29:10.226Z,26.15
2018-06-27T07:30:12.494Z,22.15
2018-06-27T07:31:14.701Z,22.00
2018-06-27T07:32:16.914Z,23.20
2018-06-27T07:33:19.155Z,22.27
2018-06-27T07:34:21.369Z,22.70
2018-06-27T07:35:23.611Z,24.47
2018-06-27T07:36:25.831Z,28.10
2018-06-27T07:37:28.078Z,22.87
2018-06-27T07:38:30.481Z,28.35
2018-06-27T07:39:32.710Z,21.40
2018-06-27T07:40:34.938Z,21.65
2018-06-27T07:41:37.461Z,23.20
2018-06-27T07:42:39.690Z,21.90
2018-06-27T07:43:41.928Z,19.60
2018-06-27T07:44:44.183Z,18.32
2018-06-27T07:45:46.431Z,17.30
2018-06-27T07:46:48.671Z,18.92
2018-06-27T07:47:50.894Z,21.05
2018-06-27T07:48:53.153Z,23.90
2018-06-27T07:49:55.449Z,23.45
2018-06-27T07:50:57.606Z,20.92
2018-06-27T07:52:00.856Z,24.43
2018-06-27T07:53:03.119Z,23.87
2018-06-27T07:54:05.355Z,21.55
2018-06-27T07:55:07.714Z,22.65
2018-06-27T07:56:09.926Z,22.67
2018-06-27T07:57:13.646Z,20.50
2018-06-27T07:58:15.949Z,22.27
2018-06-27T07:59:18.175Z,19.12
2018-06-27T08:00:20.449Z,17.57
2018-06-27T08:01:22.709Z,21.25
2018-06-27T08:02:25.035Z,17.52
2018-06-27T08:03:27.292Z,18.15
2018-06-27T08:04:29.559Z,16.00
2018-06-27T08:05:31.811Z,15.68
2018-06-27T08:06:38.983Z,14.00
2018-06-27T08:07:41.236Z,15.98
2018-06-27T08:08:43.867Z,13.58
2018-06-27T08:09:46.100Z,13.60
2018-06-27T08:10:48.358Z,15.85
2018-06-27T08:11:50.580Z,17.57
2018-06-27T08:12:52.869Z,13.53
2018-06-27T08:13:55.090Z,13.00
2018-06-27T08:14:57.339Z,26.20
2018-06-27T08:15:59.569Z,15.05
2018-06-27T08:17:01.835Z,12.60
2018-06-27T08:18:04.512Z,15.80
2018-06-27T08:19:06.536Z,11.63
2018-06-27T08:20:08.759Z,14.07
2018-06-27T08:21:11.043Z,17.82
2018-06-27T08:22:13.316Z,13.88
2018-06-27T08:23:15.554Z,19.00
2018-06-27T08:24:17.806Z,15.98
2018-06-27T08:25:20.044Z,14.35
2018-06-27T08:26:22.429Z,15.63
2018-06-27T08:27:24.537Z,18.35
2018-06-27T08:28:26.764Z,16.27
2018-06-27T08:29:29.016Z,13.95
2018-06-27T08:30:31.247Z,15.98
2018-06-27T08:31:33.458Z,13.53
2018-06-27T08:32:35.821Z,15.40
2018-06-27T08:33:37.994Z,13.58
2018-06-27T08:34:40.214Z,16.67
2018-06-27T08:35:42.453Z,14.25
2018-06-27T08:36:44.734Z,13.85
2018-06-27T08:37:46.985Z,17.25
2018-06-27T08:38:49.194Z,11.80
2018-06-27T08:39:51.406Z,16.02
2018-06-27T08:40:53.614Z,14.87
2018-06-27T08:41:55.850Z,13.78
2018-06-27T08:42:58.079Z,15.05
2018-06-27T08:44:00.361Z,17.20
2018-06-27T08:45:03.010Z,13.43
2018-06-27T08:46:05.310Z,16.00
2018-06-27T08:47:07.568Z,15.65
2018-06-27T08:48:10.288Z,13.25
2018-06-27T08:49:12.536Z,14.30
2018-06-27T08:50:17.583Z,14.03
2018-06-27T08:51:19.830Z,14.90
2018-06-27T08:52:22.034Z,17.92
2018-06-27T08:53:24.266Z,11.45
2018-06-27T08:55:35.599Z,16.65
2018-06-27T08:56:37.871Z,17.85
2018-06-27T08:57:40.079Z,14.58
2018-06-27T08:58:42.349Z,16.02
2018-06-27T08:59:44.571Z,15.90
2018-06-27T09:00:46.828Z,13.43
2018-06-27T09:01:49.063Z,16.15
2018-06-27T09:02:51.287Z,17.12
2018-06-27T09:03:53.515Z,14.23
2018-06-27T09:04:55.740Z,13.78
2018-06-27T09:05:57.991Z,15.98
2018-06-27T09:07:00.242Z,19.62
2018-06-27T09:08:02.490Z,15.75
2018-06-27T09:09:07.055Z,14.58
2018-06-27T09:10:09.312Z,18.67
2018-06-27T09:11:11.538Z,17.15
2018-06-27T09:12:13.776Z,14.98
2018-06-27T09:13:15.998Z,16.87
2018-06-27T09:14:18.247Z,15.95
2018-06-27T09:15:20.490Z,13.28
2018-06-27T09:16:22.710Z,14.43
2018-06-27T09:17:24.970Z,15.03
2018-06-27T09:18:27.232Z,15.13
2018-06-27T09:19:29.480Z,14.05
2018-06-27T09:20:31.714Z,15.65
2018-06-27T09:21:33.963Z,13.75
2018-06-27T09:22:36.219Z,14.53
2018-06-27T09:23:38.471Z,18.05
2018-06-27T09:24:40.775Z,12.55
2018-06-27T09:25:43.009Z,14.75
2018-06-27T09:26:45.250Z,16.42
2018-06-27T09:27:47.471Z,14.33
2018-06-27T09:28:49.924Z,11.68
2018-06-27T09:29:52.166Z,17.45
2018-06-27T09:30:54.382Z,13.08
2018-06-27T09:31:56.652Z,12.00
2018-06-27T09:32:58.960Z,15.32
2018-06-27T09:34:01.172Z,12.50
2018-06-27T09:35:03.439Z,14.83
2018-06-27T09:36:06.338Z,15.10
2018-06-27T09:37:08.575Z,20.92
2018-06-27T09:38:10.811Z,20.15
2018-06-27T09:39:13.052Z,14.25
2018-06-27T09:40:15.392Z,13.85
2018-06-27T09:41:17.646Z,15.10
2018-06-27T09:42:19.880Z,12.55
2018-06-27T09:43:22.182Z,14.43
2018-06-27T09:44:24.439Z,18.32
2018-06-27T09:45:26.672Z,16.73
2018-06-27T09:46:28.926Z,18.35
2018-06-27T09:47:31.138Z,17.90
2018-06-27T09:48:33.457Z,13.93
2018-06-27T09:49:35.678Z,14.60
2018-06-27T09:50:37.906Z,15.43
2018-06-27T09:51:40.175Z,15.43
2018-06-27T09:52:42.438Z,15.40
2018-06-27T09:53:44.699Z,15.93
2018-06-27T09:54:46.985Z,12.65
2018-06-27T09:55:49.237Z,15.88
2018-06-27T09:56:51.519Z,19.37
2018-06-27T09:57:53.763Z,16.95
2018-06-27T09:58:56.004Z,16.12
2018-06-27T09:59:58.236Z,15.78
2018-06-27T10:01:00.488Z,11.93
2018-06-27T10:02:02.820Z,13.45
2018-06-27T10:03:05.307Z,15.78
2018-06-27T10:04:07.543Z,15.95
2018-06-27T10:05:09.810Z,14.65
2018-06-27T10:06:12.124Z,16.67
2018-06-27T10:07:14.366Z,11.43
2018-06-27T10:08:16.607Z,17.45
2018-06-27T10:09:18.860Z,16.62
2018-06-27T10:10:21.106Z,13.65
2018-06-27T10:11:23.449Z,14.65
2018-06-27T10:12:25.698Z,13.90
2018-06-27T10:13:27.946Z,14.47
2018-06-27T10:14:30.204Z,15.50
2018-06-27T10:15:32.475Z,15.78
2018-06-27T10:16:34.764Z,12.55
2018-06-27T10:17:37.000Z,16.20
2018-06-27T10:18:39.282Z,14.35
2018-06-27T10:19:41.562Z,13.53
2018-06-27T10:20:43.806Z,15.60
2018-06-27T10:21:46.216Z,14.83
2018-06-27T10:22:48.519Z,13.15
2018-06-27T10:23:50.689Z,15.72
2018-06-27T10:24:52.997Z,12.35
2018-06-27T10:25:55.267Z,13.00
2018-06-27T10:26:57.504Z,13.98
2018-06-27T10:27:59.727Z,12.25
2018-06-27T10:29:02.114Z,12.07
2018-06-27T10:30:04.543Z,15.20
2018-06-27T10:31:06.785Z,13.03
2018-06-27T10:32:09.058Z,18.02
2018-06-27T10:33:12.292Z,15.53
2018-06-27T10:34:14.540Z,15.13
2018-06-27T10:35:16.810Z,14.63
2018-06-27T10:36:19.060Z,17.85
2018-06-27T10:37:21.299Z,18.60
2018-06-27T10:38:23.576Z,14.35
2018-06-27T10:39:25.794Z,13.68
2018-06-27T10:40:28.027Z,15.20
2018-06-27T10:41:30.298Z,11.93
2018-06-27T10:42:32.535Z,13.03
2018-06-27T10:43:34.763Z,14.83
2018-06-27T10:44:37.251Z,11.78
2018-06-27T10:45:39.360Z,15.08
2018-06-27T10:46:41.594Z,13.40
2018-06-27T10:47:43.831Z,10.58
2018-06-27T10:48:46.166Z,12.88
2018-06-27T10:49:48.366Z,14.33
2018-06-27T10:50:50.634Z,11.95
2018-06-27T10:51:52.859Z,11.48
2018-06-27T10:52:55.114Z,16.07
2018-06-27T10:53:57.345Z,14.25
2018-06-27T10:54:59.634Z,12.73
2018-06-27T10:56:01.910Z,14.95
2018-06-27T10:57:05.110Z,15.70
2018-06-27T10:58:07.354Z,13.18
2018-06-27T10:59:09.558Z,13.20
2018-06-27T11:00:11.771Z,16.20
2018-06-27T11:01:14.043Z,15.43
2018-06-27T11:02:16.263Z,12.13
2018-06-27T11:03:18.512Z,13.03
2018-06-27T11:04:20.766Z,15.08
2018-06-27T11:05:23.018Z,10.48
2018-06-27T11:06:25.237Z,15.50
2018-06-27T11:07:27.524Z,15.50
2018-06-27T11:08:29.801Z,14.05
2018-06-27T11:09:32.007Z,14.00
2018-06-27T11:10:34.266Z,13.32
2018-06-27T11:11:36.514Z,12.43
2018-06-27T11:12:38.780Z,10.20
2018-06-27T11:13:41.010Z,14.20
2018-06-27T11:14:43.244Z,13.60
2018-06-27T11:15:45.939Z,12.98
2018-06-27T11:16:48.215Z,14.53
2018-06-27T11:17:50.495Z,11.63
2018-06-27T11:18:52.731Z,13.25
2018-06-27T11:19:55.001Z,12.10
2018-06-27T11:20:57.238Z,10.03
2018-06-27T11:21:59.527Z,13.13
2018-06-27T11:23:01.732Z,11.88
2018-06-27T11:24:04.003Z,11.20
2018-06-27T11:25:06.248Z,14.85
2018-06-27T11:26:08.504Z,12.53
2018-06-27T11:27:10.767Z,11.12
2018-06-27T11:28:13.018Z,15.23
2018-06-27T11:29:15.302Z,12.47
2018-06-27T11:30:17.558Z,10.58
2018-06-27T11:31:19.847Z,12.65
2018-06-27T11:32:22.098Z,11.53
2018-06-27T11:33:24.335Z,10.70
2018-06-27T11:34:26.574Z,15.58
2018-06-27T11:35:28.912Z,11.95
2018-06-27T11:36:31.170Z,11.50
2018-06-27T11:37:33.427Z,13.90
2018-06-27T11:38:35.786Z,9.60
2018-06-27T11:39:37.980Z,12.98
2018-06-27T11:40:40.252Z,11.85
2018-06-27T11:41:43.047Z,12.63
2018-06-27T11:42:45.310Z,13.68
2018-06-27T11:43:47.582Z,10.88
2018-06-27T11:44:49.802Z,9.38
2018-06-27T11:45:52.049Z,12.95
2018-06-27T11:46:54.309Z,12.23
2018-06-27T11:47:56.564Z,9.08
2018-06-27T11:48:59.045Z,13.60
2018-06-27T11:50:01.316Z,10.32
2018-06-27T11:51:03.623Z,12.63
2018-06-27T11:52:05.879Z,14.45
2018-06-27T11:53:08.139Z,9.38
2018-06-27T11:54:10.370Z,13.58
2018-06-27T11:55:12.830Z,13.75
2018-06-27T11:56:15.140Z,10.35
2018-06-27T11:57:17.355Z,13.45
2018-06-27T11:58:19.583Z,10.43
2018-06-27T11:59:21.802Z,13.10
2018-06-27T12:00:24.014Z,9.65
2018-06-27T12:01:26.222Z,10.80
2018-06-27T12:02:28.450Z,11.12
2018-06-27T12:03:30.699Z,12.43
2018-06-27T12:04:32.938Z,10.58
2018-06-27T12:05:35.159Z,11.15
2018-06-27T12:06:37.362Z,11.15
2018-06-27T12:07:39.572Z,12.25
2018-06-27T12:08:41.774Z,13.03
2018-06-27T12:09:44.018Z,8.90
2018-06-27T12:10:46.270Z,10.63
2018-06-27T12:11:48.484Z,12.25
2018-06-27T12:12:50.747Z,8.78
2018-06-27T12:13:52.970Z,11.05
2018-06-27T12:14:55.387Z,10.48
2018-06-27T12:15:57.634Z,9.20
2018-06-27T12:16:59.957Z,8.70
2018-06-27T12:18:02.178Z,13.05
2018-06-27T12:19:04.476Z,9.88
2018-06-27T12:20:06.889Z,8.85
2018-06-27T12:21:09.166Z,11.30
2018-06-27T12:22:33.940Z,8.40
2018-06-27T12:23:38.581Z,10.78
2018-06-27T12:24:40.846Z,12.65
2018-06-27T12:25:43.091Z,10.60
2018-06-27T12:26:45.365Z,12.98
2018-06-27T12:27:47.627Z,13.05
2018-06-27T12:28:49.863Z,11.60
2018-06-27T12:29:52.534Z,10.63
2018-06-27T12:30:54.806Z,10.32
2018-06-27T12:31:57.099Z,11.97
2018-06-27T12:32:59.381Z,16.37
2018-06-27T12:34:01.616Z,15.10
2018-06-27T12:35:03.915Z,13.93
2018-06-27T12:36:06.195Z,12.40
2018-06-27T12:37:08.494Z,17.87
2018-06-27T12:38:10.729Z,16.25
2018-06-27T12:39:12.958Z,13.70
2018-06-27T12:40:15.251Z,10.40
2018-06-27T12:41:17.574Z,8.08
2018-06-27T12:42:19.926Z,11.48
2018-06-27T12:43:22.167Z,9.73
2018-06-27T12:44:24.610Z,9.23
2018-06-27T12:45:26.800Z,10.93
2018-06-27T12:46:29.038Z,9.38
2018-06-27T12:47:31.290Z,11.18
2018-06-27T12:48:33.518Z,11.33
2018-06-27T12:49:35.778Z,11.43
2018-06-27T12:50:38.035Z,10.53
2018-06-27T12:51:40.311Z,11.30
2018-06-27T12:52:42.578Z,8.38
2018-06-27T12:53:44.819Z,12.68
2018-06-27T12:54:47.022Z,9.90
2018-06-27T12:55:49.261Z,10.95
2018-06-27T12:56:51.480Z,13.70
2018-06-27T12:57:53.719Z,11.20
2018-06-27T12:58:55.986Z,7.33
2018-06-27T12:59:58.642Z,11.60
2018-06-27T13:01:00.922Z,8.40
2018-06-27T13:02:03.199Z,12.93
2018-06-27T13:03:05.479Z,10.13
2018-06-27T13:04:07.783Z,9.03
2018-06-27T13:05:10.105Z,9.75
2018-06-27T13:06:12.383Z,8.05
2018-06-27T13:07:14.669Z,10.68
2018-06-27T13:08:16.914Z,10.95
2018-06-27T13:09:19.254Z,7.65
2018-06-27T13:10:21.471Z,10.95
2018-06-27T13:11:23.798Z,8.90
2018-06-27T13:12:26.278Z,10.58
2018-06-27T13:13:29.517Z,6.67
2018-06-27T13:14:34.977Z,7.80
2018-06-27T13:15:39.849Z,8.53
2018-06-27T13:16:47.814Z,6.87
2018-06-27T13:17:58.589Z,6.22
2018-06-27T13:19:02.625Z,8.83
2018-06-27T13:20:06.951Z,8.03
2018-06-27T13:21:11.776Z,7.80
2018-06-27T13:22:15.787Z,5.58
2018-06-27T13:23:19.673Z,7.42
2018-06-27T13:24:24.739Z,5.92
2018-06-27T13:25:27.584Z,6.22