createdAt,value
2019-05-19T00:04:06.937Z,98.80
2019-05-19T00:08:23.440Z,99.00
2019-05-19T00:12:39.875Z,99.00
2019-05-19T00:16:56.356Z,98.90
2019-05-19T00:21:13.196Z,99.00
2019-05-19T00:25:29.757Z,98.90
2019-05-19T00:29:46.192Z,98.80
2019-05-19T00:34:02.825Z,98.80
2019-05-19T00:38:19.257Z,98.90
2019-05-19T00:42:35.864Z,99.00
2019-05-19T00:46:52.399Z,99.20
2019-05-19T00:51:09.325Z,99.30
2019-05-19T00:55:26.174Z,99.40
2019-05-19T00:59:43.318Z,99.30
2019-05-19T01:03:59.752Z,99.30
2019-05-19T01:08:16.265Z,99.40
2019-05-19T01:12:33.004Z,99.70
2019-05-19T01:16:49.531Z,99.90
2019-05-19T01:21:06.082Z,99.90
2019-05-19T01:25:22.613Z,99.90
2019-05-19T01:29:39.155Z,99.90
2019-05-19T01:33:55.710Z,99.90
2019-05-19T01:38:12.417Z,99.90
2019-05-19T01:42:28.855Z,99.90
2019-05-19T01:46:45.454Z,99.90
2019-05-19T01:51:02.284Z,99.90
2019-05-19T01:55:18.725Z,99.90
2019-05-19T01:59:35.277Z,99.90
2019-05-19T02:03:51.706Z,99.90
2019-05-19T02:08:09.739Z,99.90
2019-05-19T02:12:26.399Z,99.90
2019-05-19T02:16:42.859Z,99.90
2019-05-19T02:20:59.298Z,99.90
2019-05-19T02:25:17.579Z,99.90
2019-05-19T02:29:34.297Z,99.90
2019-05-19T02:33:50.819Z,99.90
2019-05-19T02:38:07.241Z,99.90
2019-05-19T02:42:26.979Z,99.90
2019-05-19T02:46:44.801Z,99.90
2019-05-19T02:51:03.472Z,99.90
2019-05-19T02:55:20.733Z,99.90
2019-05-19T02:59:37.972Z,99.90
2019-05-19T03:03:54.533Z,99.90
2019-05-19T03:08:10.984Z,99.90
2019-05-19T03:12:27.426Z,99.90
2019-05-19T03:16:44.000Z,99.90
2019-05-19T03:21:10.358Z,99.90
2019-05-19T03:25:18.909Z,99.90
2019-05-19T03:29:37.221Z,99.90
2019-05-19T03:33:55.589Z,99.90
2019-05-19T03:38:12.017Z,99.90
2019-05-19T03:42:28.457Z,99.90
2019-05-19T03:46:44.988Z,99.90
2019-05-19T03:51:01.518Z,99.90
2019-05-19T03:55:18.145Z,99.90
2019-05-19T03:59:34.937Z,99.90
2019-05-19T04:03:51.415Z,99.90
2019-05-19T04:08:08.585Z,99.90
2019-05-19T04:12:25.109Z,99.90
2019-05-19T04:16:41.562Z,99.90
2019-05-19T04:20:58.046Z,99.90
2019-05-19T04:25:14.708Z,99.90
2019-05-19T04:29:31.134Z,99.90
2019-05-19T04:33:47.694Z,99.90
2019-05-19T04:38:04.138Z,99.90
2019-05-19T04:42:20.685Z,99.90
2019-05-19T04:46:37.141Z,99.90
2019-05-19T04:50:53.590Z,99.90
2019-05-19T04:55:10.666Z,99.90
2019-05-19T04:59:27.097Z,99.90
2019-05-19T05:03:43.551Z,99.90
2019-05-19T05:08:02.624Z,99.90
2019-05-19T05:12:19.072Z,99.90
2019-05-19T05:16:35.598Z,99.90
2019-05-19T05:20:52.153Z,99.90
2019-05-19T05:25:09.466Z,99.90
2019-05-19T05:29:25.989Z,99.90
2019-05-19T05:33:42.473Z,99.90
2019-05-19T05:37:59.003Z,99.90
2019-05-19T05:42:15.561Z,99.90
2019-05-19T05:46:32.039Z,99.90
2019-05-19T05:50:48.485Z,99.90
2019-05-19T05:55:05.482Z,99.90
2019-05-19T05:59:21.995Z,99.90
2019-05-19T06:03:38.490Z,99.90
2019-05-19T06:07:55.015Z,99.90
2019-05-19T06:12:11.553Z,99.90
2019-05-19T06:16:29.343Z,99.90
2019-05-19T06:20:46.027Z,99.90
2019-05-19T06:25:04.593Z,99.90
2019-05-19T06:29:21.088Z,99.90
2019-05-19T06:33:37.708Z,99.90
2019-05-19T06:37:54.263Z,99.90
2019-05-19T06:42:11.047Z,99.90
2019-05-19T06:46:27.569Z,99.90
2019-05-19T06:50:44.123Z,99.90
2019-05-19T06:55:00.838Z,99.90
2019-05-19T06:59:17.737Z,99.90
2019-05-19T07:03:34.235Z,99.90
2019-05-19T07:07:50.740Z,99.90
2019-05-19T07:12:07.474Z,99.40
2019-05-19T07:16:23.917Z,98.70
2019-05-19T07:20:40.663Z,97.70
2019-05-19T07:24:57.180Z,97.70
2019-05-19T07:29:13.767Z,96.60
2019-05-19T07:33:30.559Z,95.40
2019-05-19T07:37:47.393Z,94.70
2019-05-19T07:42:08.047Z,94.10
2019-05-19T07:46:26.492Z,93.10
2019-05-19T07:50:42.933Z,91.40
2019-05-19T07:54:59.470Z,85.70
2019-05-19T07:59:16.433Z,88.20
2019-05-19T08:03:33.804Z,87.50
2019-05-19T08:07:50.581Z,84.30
2019-05-19T08:12:07.256Z,82.70
2019-05-19T08:16:23.842Z,78.20
2019-05-19T08:20:40.364Z,74.60
2019-05-19T08:24:56.932Z,74.50
2019-05-19T08:29:13.767Z,75.70
2019-05-19T08:33:30.348Z,72.90
2019-05-19T08:37:47.093Z,69.50
2019-05-19T08:42:04.038Z,65.60
2019-05-19T08:46:20.890Z,66.70
2019-05-19T08:50:37.506Z,65.10
2019-05-19T08:54:53.950Z,64.10
2019-05-19T08:59:10.516Z,64.40
2019-05-19T09:03:27.119Z,59.60
2019-05-19T09:07:43.908Z,59.70
2019-05-19T09:12:01.239Z,63.10
2019-05-19T09:16:17.766Z,59.80
2019-05-19T09:20:34.550Z,59.70
2019-05-19T09:24:51.453Z,58.30
2019-05-19T09:29:08.950Z,57.50
2019-05-19T09:33:25.452Z,56.10
2019-05-19T09:37:42.019Z,54.20
2019-05-19T09:41:59.313Z,54.30
2019-05-19T09:46:15.863Z,53.60
2019-05-19T09:50:32.697Z,53.80
2019-05-19T09:54:49.495Z,53.80
2019-05-19T09:59:06.323Z,52.80
2019-05-19T10:03:22.843Z,53.40
2019-05-19T10:07:39.356Z,51.10
2019-05-19T10:12:08.064Z,50.40
2019-05-19T10:16:24.584Z,50.70
2019-05-19T10:20:41.513Z,48.50
2019-05-19T10:25:19.933Z,46.90
2019-05-19T10:29:16.588Z,47.00
2019-05-19T10:33:33.408Z,45.70
2019-05-19T10:37:50.063Z,45.70
2019-05-19T10:42:06.966Z,46.00
2019-05-19T10:46:23.485Z,47.20
2019-05-19T10:50:39.989Z,45.10
2019-05-19T10:54:57.385Z,44.70
2019-05-19T10:59:13.939Z,47.10
2019-05-19T11:03:30.484Z,46.50
2019-05-19T11:07:47.331Z,43.80
2019-05-19T11:12:04.433Z,45.10
2019-05-19T11:16:20.905Z,44.50
2019-05-19T11:20:37.407Z,43.50
2019-05-19T11:24:53.939Z,43.40
2019-05-19T11:29:11.072Z,45.20
2019-05-19T11:33:27.667Z,43.40
2019-05-19T11:37:44.527Z,43.80
2019-05-19T11:42:02.111Z,41.90
2019-05-19T11:46:18.686Z,42.20
2019-05-19T11:50:35.202Z,42.20
2019-05-19T11:54:51.721Z,43.60
2019-05-19T11:59:08.848Z,42.90
2019-05-19T12:03:25.374Z,41.40
2019-05-19T12:07:41.984Z,41.80
2019-05-19T12:11:58.586Z,44.20
2019-05-19T12:16:15.209Z,42.70
2019-05-19T12:20:31.721Z,42.20
2019-05-19T12:24:48.223Z,38.90
2019-05-19T12:29:04.742Z,36.80
2019-05-19T12:33:21.304Z,36.40
2019-05-19T12:37:37.887Z,36.40
2019-05-19T12:41:54.361Z,38.60
2019-05-19T12:46:16.417Z,40.90
2019-05-19T12:50:29.500Z,42.50
2019-05-19T12:54:46.125Z,40.80
2019-05-19T12:59:02.806Z,41.10
2019-05-19T13:03:19.651Z,40.60
2019-05-19T13:07:36.160Z,38.70
2019-05-19T13:11:52.645Z,39.10
2019-05-19T13:16:09.185Z,39.20
2019-05-19T13:20:25.695Z,38.20
2019-05-19T13:24:42.232Z,36.90
2019-05-19T13:28:58.697Z,35.70
2019-05-19T13:33:17.165Z,33.80
2019-05-19T13:37:33.962Z,35.50
2019-05-19T13:41:50.381Z,35.40
2019-05-19T13:46:07.267Z,35.00
2019-05-19T13:50:23.864Z,32.00
2019-05-19T13:54:40.397Z,31.40
2019-05-19T13:58:57.354Z,29.20
2019-05-19T14:03:13.954Z,28.10
2019-05-19T14:07:30.729Z,26.30
2019-05-19T14:11:47.681Z,25.40
2019-05-19T14:16:04.183Z,25.60
2019-05-19T14:20:20.705Z,23.90
2019-05-19T14:24:37.630Z,24.30
2019-05-19T14:28:54.238Z,22.80
2019-05-19T14:33:10.996Z,23.80
2019-05-19T14:37:27.685Z,23.00
2019-05-19T14:41:46.224Z,24.50
2019-05-19T14:46:02.965Z,25.00
2019-05-19T14:50:19.685Z,25.20
2019-05-19T14:54:36.319Z,25.00
2019-05-19T14:58:52.811Z,25.60
2019-05-19T15:03:09.340Z,26.00
2019-05-19T15:07:26.000Z,24.60
2019-05-19T15:11:42.806Z,24.60
2019-05-19T15:15:59.678Z,24.50
2019-05-19T15:20:17.110Z,24.70
2019-05-19T15:24:33.627Z,25.20
2019-05-19T15:28:50.180Z,25.60
2019-05-19T15:33:06.689Z,27.80
2019-05-19T15:37:23.238Z,28.10
2019-05-19T15:41:39.758Z,29.20
2019-05-19T15:45:56.700Z,31.60
2019-05-19T15:50:14.514Z,34.20
2019-05-19T15:54:31.029Z,33.30
2019-05-19T15:58:47.891Z,34.30
2019-05-19T16:03:04.608Z,35.70
2019-05-19T16:07:21.178Z,38.00
2019-05-19T16:11:37.680Z,39.10
2019-05-19T16:15:54.826Z,41.10
2019-05-19T16:20:11.972Z,40.70
2019-05-19T16:24:28.903Z,41.10
2019-05-19T16:28:45.381Z,40.90
2019-05-19T16:33:02.247Z,41.00
2019-05-19T16:37:19.117Z,41.70
2019-05-19T16:41:35.739Z,43.20
2019-05-19T16:45:52.302Z,44.90
2019-05-19T16:50:10.049Z,46.90
2019-05-19T16:54:28.494Z,48.30
2019-05-19T16:58:45.882Z,49.80
2019-05-19T17:03:03.576Z,50.80
2019-05-19T17:07:20.083Z,52.30
2019-05-19T17:11:36.681Z,53.70
2019-05-19T17:15:53.209Z,53.80
2019-05-19T17:20:11.771Z,53.50
2019-05-19T17:24:28.297Z,54.10
2019-05-19T17:28:59.604Z,53.80
2019-05-19T17:33:04.691Z,55.10
2019-05-19T17:37:23.943Z,55.50
2019-05-19T17:41:40.523Z,55.90
2019-05-19T17:45:57.412Z,56.30
2019-05-19T17:50:18.144Z,56.90
2019-05-19T17:54:34.945Z,57.10
2019-05-19T17:59:16.260Z,58.20
2019-05-19T18:03:25.199Z,59.50
2019-05-19T18:07:42.590Z,61.40
2019-05-19T18:11:59.734Z,62.80
2019-05-19T18:16:17.735Z,65.70
2019-05-19T18:20:34.338Z,67.40
2019-05-19T18:24:50.847Z,68.30
2019-05-19T18:29:09.625Z,70.80
2019-05-19T18:33:27.754Z,73.20
2019-05-19T18:37:45.424Z,75.70
2019-05-19T18:42:03.939Z,78.60
2019-05-19T18:46:21.613Z,81.20
2019-05-19T18:50:38.146Z,83.60
2019-05-19T18:55:00.726Z,86.00
2019-05-19T18:59:19.340Z,87.90
2019-05-19T19:03:36.412Z,89.50
2019-05-19T19:07:56.287Z,90.70
2019-05-19T19:12:13.253Z,91.40
2019-05-19T19:16:31.162Z,92.10
2019-05-19T19:20:50.205Z,92.30
2019-05-19T19:25:08.040Z,93.10
2019-05-19T19:29:24.822Z,93.30
2019-05-19T19:33:42.600Z,93.60
2019-05-19T19:38:00.220Z,94.10
2019-05-19T19:42:18.122Z,94.30
2019-05-19T19:46:34.712Z,94.60
2019-05-19T19:50:52.793Z,95.10
2019-05-19T19:55:11.094Z,95.20
2019-05-19T19:59:30.285Z,95.50
2019-05-19T20:03:47.269Z,95.40
2019-05-19T20:08:05.292Z,95.30
2019-05-19T20:12:23.368Z,95.60
2019-05-19T20:16:40.294Z,95.70
2019-05-19T20:20:58.242Z,96.00
2019-05-19T20:25:14.824Z,96.20
2019-05-19T20:29:31.391Z,96.50
2019-05-19T20:33:48.214Z,96.60
2019-05-19T20:38:04.806Z,96.80
2019-05-19T20:42:21.327Z,96.90
2019-05-19T20:46:37.950Z,96.90
2019-05-19T20:50:54.571Z,97.00
2019-05-19T20:55:11.284Z,97.30
2019-05-19T20:59:28.106Z,97.30
2019-05-19T21:03:44.586Z,97.40
2019-05-19T21:08:01.259Z,97.70
2019-05-19T21:12:17.792Z,97.70
2019-05-19T21:16:34.247Z,97.60
2019-05-19T21:20:50.756Z,97.90
2019-05-19T21:25:07.923Z,98.40
2019-05-19T21:29:24.358Z,98.70
2019-05-19T21:33:40.821Z,98.40
2019-05-19T21:37:57.530Z,98.40
2019-05-19T21:42:14.074Z,98.40
2019-05-19T21:46:30.539Z,98.70
2019-05-19T21:50:47.315Z,98.80
2019-05-19T21:55:07.171Z,98.80
2019-05-19T21:59:23.631Z,98.80
2019-05-19T22:03:40.424Z,99.20
2019-05-19T22:07:56.847Z,99.10
2019-05-19T22:12:13.447Z,99.00
2019-05-19T22:16:29.862Z,99.00
2019-05-19T22:20:46.346Z,99.10
2019-05-19T22:25:05.705Z,99.20
2019-05-19T22:29:22.167Z,99.20
2019-05-19T22:33:38.858Z,99.40
2019-05-19T22:37:55.637Z,99.00
2019-05-19T22:42:12.175Z,99.20
2019-05-19T22:46:28.616Z,98.90
2019-05-19T22:50:45.200Z,99.20
2019-05-19T22:55:06.173Z,99.30
2019-05-19T22:59:22.976Z,99.30
2019-05-19T23:03:39.405Z,99.30
2019-05-19T23:07:55.988Z,99.50
2019-05-19T23:12:12.599Z,99.80
2019-05-19T23:16:29.163Z,99.90
2019-05-19T23:20:45.598Z,99.90
2019-05-19T23:25:04.618Z,99.80
2019-05-19T23:29:21.102Z,99.60
2019-05-19T23:33:37.594Z,98.90
2019-05-19T23:37:54.038Z,99.00
2019-05-19T23:42:10.485Z,98.70
2019-05-19T23:46:26.923Z,98.60
2019-05-19T23:50:43.480Z,98.50
2019-05-19T23:55:00.408Z,98.10
2019-05-19T23:59:16.976Z,98.10
