createdAt,value
2023-04-01T00:00:34.545Z,99102.25
2023-04-01T00:03:38.499Z,99095.94
2023-04-01T00:06:41.964Z,99083.16
2023-04-01T00:09:45.025Z,99079.59
2023-04-01T00:12:48.501Z,99085.34
2023-04-01T00:15:51.675Z,99091.56
2023-04-01T00:18:54.778Z,99091.00
2023-04-01T00:21:58.392Z,99098.28
2023-04-01T00:25:01.780Z,99103.69
2023-04-01T00:28:04.881Z,99108.97
2023-04-01T00:31:10.732Z,99106.69
2023-04-01T00:34:13.779Z,99110.06
2023-04-01T00:37:16.954Z,99111.59
2023-04-01T00:40:29.211Z,99102.25
2023-04-01T00:43:33.502Z,99106.69
2023-04-01T00:46:37.930Z,99103.25
2023-04-01T00:49:45.380Z,99103.47
2023-04-01T00:52:48.999Z,99098.38
2023-04-01T00:55:58.740Z,99103.50
2023-04-01T00:59:09.389Z,99106.88
2023-04-01T01:02:14.492Z,99104.69
2023-04-01T01:05:20.138Z,99108.50
2023-04-01T01:08:58.453Z,99101.88
2023-04-01T01:12:27.335Z,99094.50
2023-04-01T01:16:05.515Z,99094.81
2023-04-01T01:19:21.585Z,99086.81
2023-04-01T01:22:45.566Z,99084.91
2023-04-01T01:26:10.583Z,99082.09
2023-04-01T01:29:48.636Z,99078.31
2023-04-01T01:33:24.158Z,99078.84
2023-04-01T01:36:35.784Z,99081.22
2023-04-01T01:39:44.084Z,99092.63
2023-04-01T01:42:51.791Z,99090.97
2023-04-01T01:46:02.688Z,99085.16
2023-04-01T01:49:08.473Z,99089.25
2023-04-01T01:52:13.591Z,99071.34
2023-04-01T01:55:37.548Z,99073.44
2023-04-01T01:58:48.649Z,99058.47
2023-04-01T02:01:57.123Z,99066.19
2023-04-01T02:05:00.865Z,99062.69
2023-04-01T02:08:28.068Z,99052.28
2023-04-01T02:11:36.590Z,99058.03
2023-04-01T02:15:02.429Z,99062.84
2023-04-01T02:18:06.423Z,99058.81
2023-04-01T02:21:11.179Z,99044.47
2023-04-01T02:24:17.048Z,99042.00
2023-04-01T02:27:21.301Z,99034.06
2023-04-01T02:30:26.748Z,99024.97
2023-04-01T02:33:31.073Z,99042.31
2023-04-01T02:36:37.230Z,99059.44
2023-04-01T02:39:41.102Z,99062.63
2023-04-01T02:42:44.818Z,99052.88
2023-04-01T02:45:48.309Z,99049.94
2023-04-01T02:48:51.791Z,99041.91
2023-04-01T02:51:54.729Z,99035.38
2023-04-01T02:54:59.058Z,99037.91
2023-04-01T02:58:02.384Z,99037.13
2023-04-01T03:01:07.035Z,99031.81
2023-04-01T03:04:10.693Z,99026.53
2023-04-01T03:07:14.429Z,99029.88
2023-04-01T03:10:17.732Z,99034.41
2023-04-01T03:13:21.253Z,99030.72
2023-04-01T03:16:25.061Z,99035.09
2023-04-01T03:19:28.650Z,99036.94
2023-04-01T03:22:32.564Z,99034.59
2023-04-01T03:25:35.925Z,99033.88
2023-04-01T03:28:39.052Z,99040.72
2023-04-01T03:31:42.218Z,99040.19
2023-04-01T03:34:55.838Z,99041.69
2023-04-01T03:37:59.022Z,99043.53
2023-04-01T03:41:03.225Z,99040.72
2023-04-01T03:44:07.573Z,99051.78
2023-04-01T03:47:11.091Z,99049.72
2023-04-01T03:50:14.392Z,99052.44
2023-04-01T03:53:18.484Z,99047.53
2023-04-01T03:56:23.832Z,99052.84
2023-04-01T03:59:27.445Z,99049.41
2023-04-01T04:02:30.857Z,99050.00
2023-04-01T04:05:34.203Z,99048.19
2023-04-01T04:08:37.906Z,99055.97
2023-04-01T04:11:41.131Z,99048.94
2023-04-01T04:14:44.566Z,99052.59
2023-04-01T04:17:48.712Z,99063.22
2023-04-01T04:20:52.362Z,99051.19
2023-04-01T04:23:56.461Z,99059.75
2023-04-01T04:27:01.263Z,99058.69
2023-04-01T04:30:06.571Z,99068.94
2023-04-01T04:33:10.553Z,99068.94
2023-04-01T04:36:14.186Z,99069.69
2023-04-01T04:39:17.837Z,99078.03
2023-04-01T04:42:21.402Z,99084.56
2023-04-01T04:45:24.972Z,99083.41
2023-04-01T04:48:31.737Z,99078.28
2023-04-01T04:55:00.569Z,99087.09
2023-04-01T04:58:03.931Z,99097.25
2023-04-01T05:01:12.571Z,99093.03
2023-04-01T05:04:16.312Z,99093.66
2023-04-01T05:07:19.687Z,99086.84
2023-04-01T05:10:22.850Z,99089.25
2023-04-01T05:13:26.193Z,99083.94
2023-04-01T05:16:31.062Z,99091.44
2023-04-01T05:19:35.963Z,99085.63
2023-04-01T05:22:58.060Z,99083.13
2023-04-01T05:26:09.545Z,99083.22
2023-04-01T05:29:13.001Z,99075.00
2023-04-01T05:32:16.995Z,99080.72
2023-04-01T05:35:20.296Z,99080.19
2023-04-01T05:38:23.682Z,99088.31
2023-04-01T05:41:26.682Z,99084.63
2023-04-01T05:44:30.025Z,99091.00
2023-04-01T05:47:39.435Z,99087.19
2023-04-01T05:50:43.252Z,99083.69
2023-04-01T05:53:48.028Z,99073.47
2023-04-01T05:56:51.292Z,99087.13
2023-04-01T05:59:55.362Z,99099.81
2023-04-01T06:03:01.824Z,99093.41
2023-04-01T06:06:05.202Z,99097.66
2023-04-01T06:09:20.128Z,99103.09
2023-04-01T06:12:39.378Z,99099.81
2023-04-01T06:15:58.285Z,99108.66
2023-04-01T06:19:20.195Z,99088.19
2023-04-01T06:22:39.807Z,99090.25
2023-04-01T06:26:13.996Z,99088.66
2023-04-01T06:29:30.905Z,99085.34
2023-04-01T06:33:03.209Z,99086.59
2023-04-01T06:36:38.089Z,99091.28
2023-04-01T06:39:54.061Z,99090.25
2023-04-01T06:43:09.628Z,99098.91
2023-04-01T06:46:40.155Z,99102.09
2023-04-01T06:50:11.937Z,99103.06
2023-04-01T06:57:46.293Z,99111.41
2023-04-01T07:01:28.597Z,99113.88
2023-04-01T07:04:37.407Z,99115.91
2023-04-01T07:07:47.024Z,99115.75
2023-04-01T07:11:31.150Z,99118.25
2023-04-01T07:15:13.069Z,99118.88
2023-04-01T07:18:42.576Z,99111.00
2023-04-01T07:21:53.289Z,99114.13
2023-04-01T07:25:18.281Z,99110.31
2023-04-01T07:28:32.094Z,99110.75
2023-04-01T07:31:45.234Z,99115.06
2023-04-01T07:35:22.910Z,99126.41
2023-04-01T07:38:54.001Z,99114.00
2023-04-01T07:42:14.757Z,99125.22
2023-04-01T07:45:23.881Z,99132.06
2023-04-01T07:48:28.269Z,99130.28
2023-04-01T07:51:53.980Z,99138.47
2023-04-01T07:55:41.317Z,99142.13
2023-04-01T07:58:51.221Z,99153.78
2023-04-01T08:02:30.209Z,99141.59
2023-04-01T08:05:52.251Z,99142.03
2023-04-01T08:09:15.235Z,99137.81
2023-04-01T08:13:03.071Z,99141.53
2023-04-01T08:16:29.820Z,99138.53
2023-04-01T08:20:13.313Z,99135.94
2023-04-01T08:23:38.555Z,99129.41
2023-04-01T08:26:54.802Z,99122.97
2023-04-01T08:30:23.156Z,99123.69
2023-04-01T08:33:28.868Z,99129.84
2023-04-01T08:37:05.875Z,99114.63
2023-04-01T08:40:46.630Z,99122.69
2023-04-01T08:44:16.034Z,99114.47
2023-04-01T08:47:36.242Z,99114.34
2023-04-01T08:50:56.008Z,99107.66
2023-04-01T08:54:30.657Z,99110.78
2023-04-01T08:57:35.868Z,99114.69
2023-04-01T09:01:20.634Z,99111.19
2023-04-01T09:05:05.314Z,99119.38
2023-04-01T09:08:25.210Z,99109.22
2023-04-01T09:12:06.301Z,99125.88
2023-04-01T09:15:38.323Z,99119.03
2023-04-01T09:19:12.617Z,99119.28
2023-04-01T09:22:16.222Z,99118.72
2023-04-01T09:25:41.463Z,99120.22
2023-04-01T09:29:06.445Z,99127.59
2023-04-01T09:32:41.799Z,99137.19
2023-04-01T09:36:03.728Z,99131.06
2023-04-01T09:39:27.372Z,99128.56
2023-04-01T09:42:44.858Z,99130.00
2023-04-01T09:46:35.893Z,99126.38
2023-04-01T09:49:57.761Z,99123.22
2023-04-01T09:53:27.070Z,99121.72
2023-04-01T09:56:49.109Z,99114.66
2023-04-01T09:59:58.820Z,99118.09
2023-04-01T10:03:27.775Z,99128.69
2023-04-01T10:10:33.774Z,99127.72
2023-04-01T10:14:01.970Z,99123.19
2023-04-01T10:17:33.411Z,99119.22
2023-04-01T10:20:46.334Z,99123.81
2023-04-01T10:24:01.593Z,99128.47
2023-04-01T10:27:27.750Z,99132.88
2023-04-01T10:30:45.482Z,99135.53
2023-04-01T10:33:59.434Z,99128.44
2023-04-01T10:37:41.380Z,99126.06
2023-04-01T10:41:28.288Z,99118.06
2023-04-01T10:45:48.427Z,99122.81
2023-04-01T10:49:22.888Z,99124.31
2023-04-01T10:53:08.302Z,99125.06
2023-04-01T10:57:05.858Z,99124.22
2023-04-01T11:01:01.610Z,99131.78
2023-04-01T11:04:52.445Z,99132.63
2023-04-01T11:08:17.044Z,99124.97
2023-04-01T11:11:36.798Z,99124.28
2023-04-01T11:15:19.851Z,99125.03
2023-04-01T11:22:32.539Z,99115.50
2023-04-01T11:26:01.659Z,99109.16
2023-04-01T11:29:59.303Z,99111.56
2023-04-01T11:33:12.943Z,99113.75
2023-04-01T11:36:40.964Z,99120.06
2023-04-01T11:40:12.474Z,99112.03
2023-04-01T11:43:38.080Z,99116.28
2023-04-01T11:47:37.984Z,99123.34
2023-04-01T11:51:13.401Z,99123.34
2023-04-01T11:54:28.422Z,99112.72
2023-04-01T11:58:17.033Z,99116.69
2023-04-01T12:01:47.900Z,99119.09
2023-04-01T12:05:09.295Z,99109.97
2023-04-01T12:08:48.165Z,99128.00
2023-04-01T12:12:12.507Z,99124.09
2023-04-01T12:15:35.587Z,99120.13
2023-04-01T12:19:08.538Z,99117.56
2023-04-01T12:22:39.718Z,99114.66
2023-04-01T12:26:35.167Z,99120.56
2023-04-01T12:29:56.781Z,99107.72
2023-04-01T12:33:41.875Z,99099.06
2023-04-01T12:37:07.330Z,99099.19
2023-04-01T12:40:29.680Z,99100.00
2023-04-01T12:44:02.386Z,99095.00
2023-04-01T12:47:34.626Z,99090.34
2023-04-01T12:50:56.163Z,99086.41
2023-04-01T12:54:24.194Z,99086.22
2023-04-01T12:57:45.844Z,99088.75
2023-04-01T13:01:30.577Z,99080.28
2023-04-01T13:04:48.547Z,99075.06
2023-04-01T13:07:58.140Z,99072.81
2023-04-01T13:11:24.259Z,99070.31
2023-04-01T13:14:36.386Z,99084.09
2023-04-01T13:17:55.362Z,99071.59
2023-04-01T13:21:17.050Z,99084.84
2023-04-01T13:25:01.685Z,99091.53
2023-04-01T13:28:12.397Z,99089.47
2023-04-01T13:31:37.934Z,99087.69
2023-04-01T13:35:01.046Z,99090.16
2023-04-01T13:38:19.373Z,99082.94
2023-04-01T13:41:49.073Z,99087.66
2023-04-01T13:45:10.373Z,99078.22
2023-04-01T13:48:33.708Z,99079.03
2023-04-01T13:52:12.415Z,99084.22
2023-04-01T13:55:46.164Z,99076.72
2023-04-01T13:59:16.883Z,99086.34
2023-04-01T14:02:32.662Z,99081.69
2023-04-01T14:06:04.903Z,99072.56
2023-04-01T14:09:56.237Z,99076.75
2023-04-01T14:13:11.347Z,99066.75
2023-04-01T14:16:20.713Z,99073.13
2023-04-01T14:20:05.535Z,99077.31
2023-04-01T14:23:17.765Z,99087.53
2023-04-01T14:27:11.862Z,99080.44
2023-04-01T14:30:34.168Z,99068.84
2023-04-01T14:33:43.203Z,99079.94
2023-04-01T14:37:07.830Z,99077.34
2023-04-01T14:40:20.403Z,99080.25
2023-04-01T14:43:47.272Z,99075.03
2023-04-01T14:50:47.040Z,99084.66
2023-04-01T14:54:12.187Z,99078.88
2023-04-01T14:57:25.096Z,99079.97
2023-04-01T15:00:41.197Z,99076.78
2023-04-01T15:08:06.411Z,99079.47
2023-04-01T15:11:15.749Z,99077.91
2023-04-01T15:14:27.569Z,99072.06
2023-04-01T15:17:53.621Z,99081.38
2023-04-01T15:21:20.008Z,99080.50
2023-04-01T15:24:27.908Z,99083.19
2023-04-01T15:27:59.958Z,99077.59
2023-04-01T15:31:22.923Z,99080.81
2023-04-01T15:34:44.333Z,99078.41
2023-04-01T15:38:12.223Z,99088.50
2023-04-01T15:41:26.928Z,99090.78
2023-04-01T15:44:53.298Z,99093.53
2023-04-01T15:47:58.982Z,99089.94
2023-04-01T15:51:32.341Z,99087.72
2023-04-01T15:55:07.974Z,99088.41
2023-04-01T15:58:38.640Z,99089.69
2023-04-01T16:02:09.281Z,99097.59
2023-04-01T16:05:51.238Z,99100.34
2023-04-01T16:09:32.215Z,99103.09
2023-04-01T16:12:48.473Z,99107.69
2023-04-01T16:16:29.231Z,99117.63
2023-04-01T16:19:55.784Z,99111.41
2023-04-01T16:23:49.504Z,99125.63
2023-04-01T16:27:04.995Z,99114.56
2023-04-01T16:30:36.329Z,99119.84
2023-04-01T16:33:50.962Z,99130.75
2023-04-01T16:37:15.887Z,99131.16
2023-04-01T16:40:27.011Z,99133.66
2023-04-01T16:43:45.000Z,99146.06
2023-04-01T16:46:52.997Z,99142.44
2023-04-01T16:50:06.586Z,99146.44
2023-04-01T16:53:14.016Z,99157.56
2023-04-01T16:56:26.207Z,99156.84
2023-04-01T16:59:41.834Z,99162.41
2023-04-01T17:02:53.724Z,99172.63
2023-04-01T17:06:09.088Z,99167.94
2023-04-01T17:09:21.794Z,99181.66
2023-04-01T17:12:40.071Z,99192.56
2023-04-01T17:16:15.962Z,99195.47
2023-04-01T17:19:37.611Z,99197.94
2023-04-01T17:23:06.539Z,99210.06
2023-04-01T17:26:18.334Z,99213.81
2023-04-01T17:29:43.394Z,99217.16
2023-04-01T17:33:07.942Z,99222.91
2023-04-01T17:36:53.723Z,99234.41
2023-04-01T17:39:59.956Z,99233.78
2023-04-01T17:43:39.896Z,99238.88
2023-04-01T17:46:46.485Z,99236.28
2023-04-01T17:50:27.850Z,99241.25
2023-04-01T17:54:00.799Z,99248.13
2023-04-01T17:57:28.996Z,99248.38
2023-04-01T18:00:54.232Z,99256.41
2023-04-01T18:04:06.657Z,99253.94
2023-04-01T18:07:28.661Z,99263.16
2023-04-01T18:10:50.209Z,99261.03
2023-04-01T18:14:39.272Z,99265.97
2023-04-01T18:18:00.437Z,99263.81
2023-04-01T18:21:37.809Z,99263.13
2023-04-01T18:25:03.325Z,99266.47
2023-04-01T18:28:15.486Z,99269.22
2023-04-01T18:31:24.044Z,99273.56
2023-04-01T18:34:53.481Z,99279.53
2023-04-01T18:38:21.398Z,99280.75
2023-04-01T18:41:42.148Z,99283.47
2023-04-01T18:44:48.938Z,99288.81
2023-04-01T18:48:12.160Z,99288.47
2023-04-01T18:51:43.044Z,99291.78
2023-04-01T18:55:04.254Z,99297.03
2023-04-01T18:58:55.056Z,99301.78
2023-04-01T19:02:18.553Z,99305.47
2023-04-01T19:05:36.630Z,99306.44
2023-04-01T19:08:42.069Z,99310.22
2023-04-01T19:11:52.589Z,99316.72
2023-04-01T19:15:28.889Z,99323.38
2023-04-01T19:18:55.930Z,99325.31
2023-04-01T19:22:15.286Z,99321.84
2023-04-01T19:25:29.367Z,99326.03
2023-04-01T19:28:50.311Z,99328.81
2023-04-01T19:32:34.781Z,99325.97
2023-04-01T19:39:50.184Z,99337.63
2023-04-01T19:43:02.013Z,99343.28
2023-04-01T19:46:21.452Z,99346.00
2023-04-01T19:49:51.934Z,99339.66
2023-04-01T19:53:00.533Z,99346.66
2023-04-01T19:56:18.707Z,99346.16
2023-04-01T19:59:53.060Z,99350.72
2023-04-01T20:03:38.464Z,99349.47
2023-04-01T20:06:44.592Z,99347.75
2023-04-01T20:10:11.003Z,99353.19
2023-04-01T20:13:30.424Z,99351.53
2023-04-01T20:17:23.362Z,99348.72
2023-04-01T20:20:29.804Z,99354.25
2023-04-01T20:23:48.900Z,99350.09
2023-04-01T20:27:11.795Z,99351.31
2023-04-01T20:30:46.445Z,99353.44
2023-04-01T20:34:14.596Z,99358.94
2023-04-01T20:37:46.269Z,99359.66
2023-04-01T20:41:04.037Z,99359.38
2023-04-01T20:44:32.120Z,99362.75
2023-04-01T20:47:54.455Z,99360.72
2023-04-01T20:51:25.955Z,99359.59
2023-04-01T20:54:57.664Z,99367.88
2023-04-01T20:58:19.818Z,99364.03
2023-04-01T21:01:46.173Z,99371.69
2023-04-01T21:05:01.921Z,99375.50
2023-04-01T21:08:15.156Z,99371.31
2023-04-01T21:12:06.298Z,99380.66
2023-04-01T21:15:28.537Z,99374.94
2023-04-01T21:18:52.728Z,99368.44
2023-04-01T21:22:20.631Z,99374.13
2023-04-01T21:25:30.664Z,99381.28
2023-04-01T21:28:42.606Z,99379.63
2023-04-01T21:32:11.583Z,99377.03
2023-04-01T21:35:29.758Z,99388.03
2023-04-01T21:38:35.855Z,99386.66
2023-04-01T21:42:06.562Z,99396.41
2023-04-01T21:45:36.188Z,99390.00
2023-04-01T21:48:45.959Z,99396.31
2023-04-01T21:52:20.702Z,99403.41
2023-04-01T21:56:01.403Z,99406.81
2023-04-01T21:59:16.513Z,99406.50
2023-04-01T22:02:26.079Z,99406.16
2023-04-01T22:05:36.933Z,99409.13
2023-04-01T22:08:45.329Z,99407.25
2023-04-01T22:12:13.018Z,99407.59
2023-04-01T22:15:50.852Z,99421.44
2023-04-01T22:19:15.380Z,99422.53
2023-04-01T22:22:40.895Z,99428.50
2023-04-01T22:26:03.189Z,99431.03
2023-04-01T22:29:32.823Z,99430.03
2023-04-01T22:32:51.921Z,99439.94
2023-04-01T22:36:33.422Z,99450.06
2023-04-01T22:40:16.723Z,99449.63
2023-04-01T22:43:36.104Z,99468.13
2023-04-01T22:46:58.454Z,99468.13
2023-04-01T22:50:21.641Z,99474.66
2023-04-01T22:53:39.290Z,99478.00
2023-04-01T22:56:49.898Z,99493.03
2023-04-01T23:00:00.598Z,99494.13
2023-04-01T23:03:24.810Z,99503.91
2023-04-01T23:06:34.292Z,99506.16
2023-04-01T23:09:38.562Z,99508.03
2023-04-01T23:12:42.660Z,99514.88
2023-04-01T23:15:47.478Z,99510.97
2023-04-01T23:18:59.239Z,99516.47
2023-04-01T23:22:31.946Z,99515.63
2023-04-01T23:25:46.140Z,99520.94
2023-04-01T23:28:55.659Z,99522.56
2023-04-01T23:32:02.995Z,99528.44
2023-04-01T23:35:25.232Z,99528.66
2023-04-01T23:38:28.805Z,99526.38
2023-04-01T23:41:34.110Z,99526.25
2023-04-01T23:44:38.480Z,99520.16
2023-04-01T23:47:42.323Z,99523.97
2023-04-01T23:50:47.215Z,99519.41
2023-04-01T23:54:02.498Z,99525.03
2023-04-01T23:57:12.707Z,99516.03
