createdAt,value
2019-03-31T00:00:45.367Z,1.57
2019-03-31T00:03:16.665Z,2.13
2019-03-31T00:05:46.419Z,1.60
2019-03-31T00:08:16.156Z,2.00
2019-03-31T00:10:45.874Z,2.23
2019-03-31T00:13:15.645Z,1.70
2019-03-31T00:15:45.393Z,1.40
2019-03-31T00:18:15.152Z,1.60
2019-03-31T00:20:44.821Z,1.30
2019-03-31T00:23:14.546Z,1.40
2019-03-31T00:25:45.882Z,1.47
2019-03-31T00:28:15.549Z,1.70
2019-03-31T00:30:45.283Z,1.57
2019-03-31T00:33:15.185Z,1.30
2019-03-31T00:35:44.838Z,1.47
2019-03-31T00:38:14.507Z,1.27
2019-03-31T00:40:44.190Z,1.13
2019-03-31T00:43:13.904Z,1.47
2019-03-31T00:45:43.627Z,1.50
2019-03-31T00:48:13.296Z,1.40
2019-03-31T00:50:43.032Z,1.10
2019-03-31T00:53:12.768Z,1.00
2019-03-31T00:55:42.514Z,1.10
2019-03-31T00:58:12.166Z,1.40
2019-03-31T01:00:48.869Z,1.27
2019-03-31T01:03:22.303Z,1.03
2019-03-31T01:05:52.121Z,1.33
2019-03-31T01:08:22.046Z,1.03
2019-03-31T01:10:51.769Z,1.33
2019-03-31T01:13:21.704Z,1.20
2019-03-31T01:15:53.309Z,1.20
2019-03-31T01:18:23.253Z,1.27
2019-03-31T01:20:53.000Z,0.93
2019-03-31T01:23:22.748Z,1.30
2019-03-31T01:25:52.510Z,1.10
2019-03-31T01:28:22.338Z,1.33
2019-03-31T01:30:52.238Z,1.27
2019-03-31T01:33:22.283Z,1.20
2019-03-31T01:35:51.994Z,1.10
2019-03-31T01:38:21.658Z,1.00
2019-03-31T01:40:51.379Z,1.00
2019-03-31T01:43:21.183Z,1.03
2019-03-31T01:45:50.929Z,1.07
2019-03-31T01:48:20.607Z,1.33
2019-03-31T01:50:50.281Z,1.20
2019-03-31T01:53:20.004Z,1.40
2019-03-31T01:55:49.756Z,1.13
2019-03-31T01:58:19.471Z,1.27
2019-03-31T02:00:50.792Z,1.17
2019-03-31T02:03:20.548Z,1.30
2019-03-31T02:05:50.287Z,1.20
2019-03-31T02:08:20.065Z,1.37
2019-03-31T02:10:51.576Z,0.90
2019-03-31T02:13:21.312Z,1.27
2019-03-31T02:15:50.963Z,1.40
2019-03-31T02:18:20.626Z,1.00
2019-03-31T02:20:50.354Z,0.97
2019-03-31T02:23:20.105Z,0.93
2019-03-31T02:25:49.865Z,1.33
2019-03-31T02:28:19.565Z,1.40
2019-03-31T02:30:49.302Z,1.30
2019-03-31T02:33:19.049Z,0.97
2019-03-31T02:35:48.710Z,0.57
2019-03-31T02:38:18.501Z,1.00
2019-03-31T02:40:48.259Z,1.17
2019-03-31T02:43:17.951Z,1.23
2019-03-31T02:45:48.746Z,1.40
2019-03-31T02:48:18.425Z,1.23
2019-03-31T02:50:50.365Z,1.17
2019-03-31T02:53:20.946Z,1.10
2019-03-31T02:55:51.121Z,1.50
2019-03-31T02:58:21.360Z,1.20
2019-03-31T03:00:51.104Z,1.30
2019-03-31T03:03:21.025Z,1.10
2019-03-31T03:05:50.723Z,1.17
2019-03-31T03:08:21.449Z,1.53
2019-03-31T03:10:52.659Z,1.20
2019-03-31T03:13:24.686Z,1.47
2019-03-31T03:16:09.073Z,1.60
2019-03-31T03:18:38.734Z,1.63
2019-03-31T03:21:08.393Z,1.27
2019-03-31T03:23:38.081Z,1.20
2019-03-31T03:26:07.765Z,2.23
2019-03-31T03:28:37.427Z,1.63
2019-03-31T03:31:14.638Z,1.30
2019-03-31T03:33:40.038Z,1.50
2019-03-31T03:36:09.767Z,1.77
2019-03-31T03:38:39.414Z,1.60
2019-03-31T03:41:09.098Z,1.40
2019-03-31T03:43:54.111Z,1.83
2019-03-31T03:46:10.874Z,1.33
2019-03-31T03:48:40.582Z,1.90
2019-03-31T03:51:10.316Z,1.37
2019-03-31T03:53:40.055Z,1.77
2019-03-31T03:56:09.747Z,1.70
2019-03-31T03:58:39.420Z,1.80
2019-03-31T04:01:13.154Z,1.83
2019-03-31T04:03:42.853Z,1.43
2019-03-31T04:06:12.578Z,1.63
2019-03-31T04:08:42.176Z,1.73
2019-03-31T04:11:14.856Z,1.50
2019-03-31T04:13:44.575Z,1.27
2019-03-31T04:16:14.245Z,1.27
2019-03-31T04:18:44.013Z,1.40
2019-03-31T04:21:14.746Z,1.70
2019-03-31T04:23:44.566Z,1.50
2019-03-31T04:26:14.259Z,1.20
2019-03-31T04:28:44.008Z,1.37
2019-03-31T04:31:13.653Z,1.50
2019-03-31T04:33:51.733Z,1.93
2019-03-31T04:36:14.831Z,1.70
2019-03-31T04:38:44.486Z,1.40
2019-03-31T04:41:14.255Z,1.30
2019-03-31T04:43:43.915Z,1.13
2019-03-31T04:46:13.646Z,1.43
2019-03-31T04:48:43.363Z,1.17
2019-03-31T04:51:13.081Z,1.50
2019-03-31T04:53:42.819Z,1.77
2019-03-31T04:56:12.494Z,1.67
2019-03-31T04:58:42.440Z,1.70
2019-03-31T05:01:12.198Z,1.63
2019-03-31T05:03:41.880Z,1.80
2019-03-31T05:06:11.591Z,1.50
2019-03-31T05:08:41.235Z,1.67
2019-03-31T05:11:10.961Z,2.00
2019-03-31T05:13:40.723Z,1.50
2019-03-31T05:16:10.520Z,1.47
2019-03-31T05:18:40.195Z,1.63
2019-03-31T05:21:09.952Z,1.47
2019-03-31T05:23:39.614Z,1.47
2019-03-31T05:26:09.361Z,1.13
2019-03-31T05:28:39.119Z,1.20
2019-03-31T05:31:08.848Z,1.40
2019-03-31T05:33:38.633Z,1.13
2019-03-31T05:36:08.380Z,1.43
2019-03-31T05:38:38.067Z,2.00
2019-03-31T05:41:07.732Z,1.40
2019-03-31T05:43:37.448Z,1.60
2019-03-31T05:46:07.180Z,1.40
2019-03-31T05:48:36.917Z,1.23
2019-03-31T05:51:07.675Z,1.20
2019-03-31T05:53:37.345Z,1.13
2019-03-31T05:56:07.075Z,1.53
2019-03-31T05:58:36.807Z,1.27
2019-03-31T06:01:06.541Z,1.40
2019-03-31T06:03:37.504Z,1.10
2019-03-31T06:06:07.171Z,1.50
2019-03-31T06:08:36.829Z,1.53
2019-03-31T06:11:07.954Z,1.27
2019-03-31T06:13:37.711Z,1.47
2019-03-31T06:16:07.427Z,1.30
2019-03-31T06:18:37.165Z,1.27
2019-03-31T06:21:06.894Z,1.40
2019-03-31T06:23:36.560Z,1.53
2019-03-31T06:26:06.320Z,0.80
2019-03-31T06:28:35.950Z,1.17
2019-03-31T06:31:05.710Z,1.13
2019-03-31T06:33:35.429Z,1.20
2019-03-31T06:36:05.158Z,1.70
2019-03-31T06:38:34.894Z,0.90
2019-03-31T06:41:04.596Z,1.23
2019-03-31T06:43:34.268Z,0.90
2019-03-31T06:46:04.929Z,1.30
2019-03-31T06:48:34.588Z,1.20
2019-03-31T06:51:04.359Z,1.00
2019-03-31T06:53:34.104Z,0.97
2019-03-31T06:56:03.806Z,0.83
2019-03-31T06:58:33.532Z,1.00
2019-03-31T07:01:03.189Z,0.77
2019-03-31T07:03:32.915Z,0.90
2019-03-31T07:06:02.641Z,1.00
2019-03-31T07:08:32.339Z,0.80
2019-03-31T07:11:02.092Z,0.63
2019-03-31T07:13:31.751Z,0.90
2019-03-31T07:16:01.504Z,0.50
2019-03-31T07:18:31.232Z,0.60
2019-03-31T07:21:00.921Z,0.80
2019-03-31T07:23:30.646Z,1.10
2019-03-31T07:26:00.381Z,0.77
2019-03-31T07:28:30.138Z,0.77
2019-03-31T07:30:59.885Z,0.93
2019-03-31T07:33:29.678Z,0.60
2019-03-31T07:35:59.423Z,0.73
2019-03-31T07:38:38.691Z,0.60
2019-03-31T07:41:11.993Z,0.50
2019-03-31T07:43:32.267Z,0.50
2019-03-31T07:46:01.947Z,0.77
2019-03-31T07:48:31.672Z,0.60
2019-03-31T07:51:01.491Z,0.50
2019-03-31T07:53:31.195Z,0.60
2019-03-31T07:56:00.933Z,0.60
2019-03-31T07:58:30.699Z,0.67
2019-03-31T08:01:00.419Z,0.50
2019-03-31T08:03:30.154Z,0.60
2019-03-31T08:06:00.838Z,0.40
2019-03-31T08:08:30.510Z,0.53
2019-03-31T08:11:00.244Z,0.67
2019-03-31T08:13:29.908Z,0.43
2019-03-31T08:15:59.638Z,0.63
2019-03-31T08:18:29.384Z,0.30
2019-03-31T08:20:59.114Z,0.50
2019-03-31T08:23:28.796Z,0.17
2019-03-31T08:25:58.463Z,0.27
2019-03-31T08:28:28.168Z,0.30
2019-03-31T08:30:57.842Z,0.50
2019-03-31T08:33:27.550Z,0.30
2019-03-31T08:35:57.282Z,0.30
2019-03-31T08:38:27.022Z,0.40
2019-03-31T08:40:56.755Z,0.20
2019-03-31T08:43:26.539Z,0.30
2019-03-31T08:45:56.326Z,0.40
2019-03-31T08:48:26.022Z,0.33
2019-03-31T08:50:55.739Z,0.40
2019-03-31T08:53:25.500Z,0.60
2019-03-31T08:55:55.160Z,0.30
2019-03-31T08:58:24.872Z,0.20
2019-03-31T09:00:57.515Z,0.50
2019-03-31T09:03:27.249Z,0.60
2019-03-31T09:06:01.983Z,0.40
2019-03-31T09:08:29.478Z,0.50
2019-03-31T09:10:59.222Z,0.40
2019-03-31T09:13:28.878Z,0.40
2019-03-31T09:15:58.558Z,0.37
2019-03-31T09:18:28.302Z,0.50
2019-03-31T09:20:58.071Z,0.60
2019-03-31T09:23:27.823Z,0.47
2019-03-31T09:25:57.487Z,0.50
2019-03-31T09:28:27.155Z,0.30
2019-03-31T09:30:56.864Z,0.30
2019-03-31T09:33:26.521Z,0.50
2019-03-31T09:35:56.280Z,0.47
2019-03-31T09:38:25.931Z,0.40
2019-03-31T09:40:55.598Z,0.30
2019-03-31T09:43:25.319Z,0.70
2019-03-31T09:45:56.138Z,0.23
2019-03-31T09:48:25.809Z,0.60
2019-03-31T09:50:56.694Z,0.50
2019-03-31T09:53:26.423Z,0.30
2019-03-31T09:55:56.168Z,0.80
2019-03-31T09:58:26.013Z,0.50
2019-03-31T10:00:56.521Z,0.60
2019-03-31T10:03:26.255Z,0.50
2019-03-31T10:06:09.406Z,0.43
2019-03-31T10:08:27.323Z,0.40
2019-03-31T10:10:57.061Z,0.47
2019-03-31T10:13:26.836Z,0.43
2019-03-31T10:15:57.624Z,0.50
2019-03-31T10:18:27.318Z,0.33
2019-03-31T10:20:56.989Z,0.53
2019-03-31T10:23:26.728Z,0.30
2019-03-31T10:25:56.400Z,0.30
2019-03-31T10:28:27.128Z,0.40
2019-03-31T10:30:56.868Z,0.47
2019-03-31T10:33:26.551Z,0.53
2019-03-31T10:35:56.250Z,0.43
2019-03-31T10:38:26.012Z,0.50
2019-03-31T10:40:56.227Z,0.47
2019-03-31T10:43:25.906Z,0.50
2019-03-31T10:45:55.580Z,0.40
2019-03-31T10:48:25.592Z,0.37
2019-03-31T10:50:57.956Z,0.30
2019-03-31T10:53:27.733Z,1.30
2019-03-31T10:55:57.517Z,0.27
2019-03-31T10:58:27.198Z,0.63
2019-03-31T11:00:56.943Z,0.20
2019-03-31T11:03:26.706Z,0.43
2019-03-31T11:05:56.615Z,0.40
2019-03-31T11:08:27.746Z,0.30
2019-03-31T11:10:57.426Z,0.40
2019-03-31T11:13:27.119Z,0.40
2019-03-31T11:15:57.555Z,0.30
2019-03-31T11:18:27.421Z,0.40
2019-03-31T11:20:58.696Z,0.40
2019-03-31T11:23:29.822Z,0.30
2019-03-31T11:25:59.600Z,0.60
2019-03-31T11:28:29.384Z,0.23
2019-03-31T11:30:59.015Z,0.33
2019-03-31T11:33:28.684Z,0.40
2019-03-31T11:35:58.461Z,0.40
2019-03-31T11:38:28.209Z,0.50
2019-03-31T11:40:57.963Z,0.63
2019-03-31T11:43:28.752Z,0.50
2019-03-31T11:45:58.524Z,0.60
2019-03-31T11:48:28.298Z,0.30
2019-03-31T11:51:00.330Z,0.30
2019-03-31T11:53:29.323Z,0.30
2019-03-31T11:55:59.098Z,0.30
2019-03-31T11:58:32.062Z,0.57
2019-03-31T12:01:00.179Z,0.37
2019-03-31T12:03:31.159Z,0.33
2019-03-31T12:06:02.113Z,0.50
2019-03-31T12:08:31.838Z,0.97
2019-03-31T12:11:01.573Z,0.80
2019-03-31T12:13:31.228Z,0.50
2019-03-31T12:16:00.973Z,0.40
2019-03-31T12:18:30.614Z,0.50
2019-03-31T12:21:00.276Z,0.40
2019-03-31T12:23:30.070Z,0.47
2019-03-31T12:25:59.718Z,0.23
2019-03-31T12:28:29.501Z,0.50
2019-03-31T12:30:59.173Z,0.57
2019-03-31T12:33:28.936Z,0.50
2019-03-31T12:35:59.693Z,0.50
2019-03-31T12:38:30.680Z,0.67
2019-03-31T12:41:00.331Z,0.50
2019-03-31T12:43:30.011Z,0.40
2019-03-31T12:45:59.705Z,0.37
2019-03-31T12:48:31.657Z,0.47
2019-03-31T12:51:00.736Z,0.57
2019-03-31T12:53:30.462Z,0.40
2019-03-31T12:56:00.746Z,0.40
2019-03-31T12:58:30.588Z,0.40
2019-03-31T13:01:00.387Z,0.50
2019-03-31T13:03:30.131Z,0.40
2019-03-31T13:05:59.846Z,0.47
2019-03-31T13:08:29.505Z,0.20
2019-03-31T13:10:59.264Z,0.53
2019-03-31T13:13:30.239Z,0.47
2019-03-31T13:15:59.988Z,0.40
2019-03-31T13:18:29.745Z,0.50
2019-03-31T13:20:59.432Z,0.50
2019-03-31T13:23:29.091Z,0.20
2019-03-31T13:25:58.854Z,0.30
2019-03-31T13:28:28.603Z,0.30
2019-03-31T13:30:58.396Z,0.40
2019-03-31T13:33:28.076Z,0.50
2019-03-31T13:35:57.849Z,0.40
2019-03-31T13:38:27.573Z,0.40
2019-03-31T13:40:58.685Z,0.47
2019-03-31T13:43:28.434Z,0.60
2019-03-31T13:46:00.127Z,0.23
2019-03-31T13:48:29.612Z,0.50
2019-03-31T13:50:59.292Z,0.20
2019-03-31T13:53:29.037Z,0.40
2019-03-31T13:55:58.718Z,0.30
2019-03-31T13:58:28.997Z,0.40
2019-03-31T14:00:58.814Z,0.33
2019-03-31T14:03:28.542Z,0.40
2019-03-31T14:05:58.297Z,0.20
2019-03-31T14:08:29.202Z,0.20
2019-03-31T14:10:58.959Z,0.30
2019-03-31T14:13:28.722Z,0.40
2019-03-31T14:15:58.517Z,0.33
2019-03-31T14:18:28.291Z,0.40
2019-03-31T14:20:57.990Z,0.33
2019-03-31T14:23:29.341Z,0.50
2019-03-31T14:25:59.101Z,0.40
2019-03-31T14:28:28.933Z,0.47
2019-03-31T14:30:58.768Z,0.40
2019-03-31T14:33:29.662Z,0.50
2019-03-31T14:35:59.439Z,0.47
2019-03-31T14:38:39.409Z,0.50
2019-03-31T14:41:01.169Z,0.30
2019-03-31T14:43:30.919Z,0.37
2019-03-31T14:46:00.619Z,0.30
2019-03-31T14:48:30.381Z,0.30
2019-03-31T14:51:00.099Z,0.40
2019-03-31T14:53:29.938Z,0.50
2019-03-31T14:55:59.602Z,0.37
2019-03-31T14:58:29.368Z,0.20
2019-03-31T15:00:59.106Z,0.20
2019-03-31T15:03:29.063Z,0.40
2019-03-31T15:05:58.764Z,0.47
2019-03-31T15:08:28.512Z,0.77
2019-03-31T15:10:58.260Z,0.20
2019-03-31T15:13:27.964Z,0.70
2019-03-31T15:15:59.227Z,0.50
2019-03-31T15:18:29.940Z,0.30
2019-03-31T15:20:59.624Z,0.20
2019-03-31T15:23:30.550Z,0.30
2019-03-31T15:26:00.244Z,0.40
2019-03-31T15:28:29.903Z,0.47
2019-03-31T15:30:59.644Z,0.20
2019-03-31T15:33:29.302Z,0.27
2019-03-31T15:35:58.985Z,0.37
2019-03-31T15:38:28.642Z,0.23
2019-03-31T15:40:58.472Z,0.57
2019-03-31T15:43:28.138Z,0.40
2019-03-31T15:45:57.795Z,0.30
2019-03-31T15:48:27.534Z,0.37
2019-03-31T15:50:57.190Z,0.50
2019-03-31T15:53:27.326Z,0.30
2019-03-31T15:55:57.020Z,0.60
2019-03-31T15:58:26.870Z,0.30
2019-03-31T16:00:57.182Z,0.37
2019-03-31T16:03:26.880Z,0.20
2019-03-31T16:05:56.644Z,0.30
2019-03-31T16:08:26.309Z,0.30
2019-03-31T16:10:56.032Z,0.40
2019-03-31T16:13:25.755Z,0.40
2019-03-31T16:15:55.493Z,0.37
2019-03-31T16:18:25.325Z,0.30
2019-03-31T16:20:55.107Z,0.30
2019-03-31T16:23:25.096Z,0.20
2019-03-31T16:25:56.444Z,0.30
2019-03-31T16:28:26.174Z,0.30
2019-03-31T16:30:55.928Z,0.50
2019-03-31T16:33:25.609Z,0.40
2019-03-31T16:35:56.336Z,0.60
2019-03-31T16:38:26.138Z,0.30
2019-03-31T16:40:56.884Z,0.30
2019-03-31T16:43:28.189Z,0.37
2019-03-31T16:45:58.016Z,0.20
2019-03-31T16:48:29.625Z,0.20
2019-03-31T16:50:59.284Z,0.23
2019-03-31T16:53:28.953Z,0.30
2019-03-31T16:55:58.622Z,0.30
2019-03-31T16:58:28.440Z,0.30
2019-03-31T17:00:58.171Z,0.40
2019-03-31T17:03:27.890Z,0.30
2019-03-31T17:05:57.600Z,0.10
2019-03-31T17:08:27.435Z,0.50
2019-03-31T17:10:57.123Z,0.20
2019-03-31T17:13:26.829Z,0.60
2019-03-31T17:15:56.557Z,0.50
2019-03-31T17:18:26.214Z,0.60
2019-03-31T17:20:55.930Z,0.30
2019-03-31T17:23:25.542Z,0.40
2019-03-31T17:25:55.180Z,0.40
2019-03-31T17:28:25.959Z,0.27
2019-03-31T17:30:56.045Z,0.43
2019-03-31T17:33:25.763Z,0.30
2019-03-31T17:35:55.359Z,0.20
2019-03-31T17:38:25.117Z,0.30
2019-03-31T17:40:54.864Z,0.40
2019-03-31T17:43:25.601Z,0.50
2019-03-31T17:45:55.349Z,0.50
2019-03-31T17:48:25.166Z,0.47
2019-03-31T17:50:56.194Z,0.73
2019-03-31T17:53:25.888Z,0.90
2019-03-31T17:55:55.562Z,0.97
2019-03-31T17:58:25.358Z,1.20
2019-03-31T18:00:55.105Z,0.90
2019-03-31T18:03:24.824Z,0.80
2019-03-31T18:05:54.571Z,0.80
2019-03-31T18:08:25.283Z,1.07
2019-03-31T18:10:54.998Z,0.70
2019-03-31T18:13:24.774Z,0.53
2019-03-31T18:15:54.505Z,0.60
2019-03-31T18:18:24.247Z,0.50
2019-03-31T18:20:53.968Z,0.60
2019-03-31T18:23:23.552Z,0.20
2019-03-31T18:25:53.276Z,0.50
2019-03-31T18:28:24.003Z,0.30
2019-03-31T18:30:53.741Z,0.40
2019-03-31T18:33:23.518Z,0.50
2019-03-31T18:35:54.771Z,0.40
2019-03-31T18:38:24.619Z,0.30
2019-03-31T18:40:55.350Z,0.40
2019-03-31T18:43:25.083Z,0.50
2019-03-31T18:45:54.876Z,0.50
2019-03-31T18:48:24.620Z,0.30
2019-03-31T18:50:55.311Z,0.40
2019-03-31T18:53:44.934Z,0.50
2019-03-31T18:56:32.753Z,0.60
2019-03-31T18:59:20.271Z,0.40
2019-03-31T19:02:09.562Z,0.30
2019-03-31T19:04:57.260Z,0.23
2019-03-31T19:07:40.613Z,0.50
2019-03-31T19:10:25.108Z,0.40
2019-03-31T19:13:02.381Z,0.50
2019-03-31T19:15:33.692Z,0.40
2019-03-31T19:18:16.971Z,0.37
2019-03-31T19:20:51.184Z,0.57
2019-03-31T19:23:22.509Z,0.30
2019-03-31T19:26:12.214Z,0.40
2019-03-31T19:28:43.434Z,0.70
2019-03-31T19:31:14.749Z,0.30
2019-03-31T19:34:02.037Z,0.40
2019-03-31T19:36:51.427Z,0.37
2019-03-31T19:39:22.768Z,0.50
2019-03-31T19:41:54.077Z,0.40
2019-03-31T19:44:41.825Z,0.60
2019-03-31T19:47:13.234Z,0.30
2019-03-31T19:49:47.341Z,0.60
2019-03-31T19:52:18.649Z,0.50
2019-03-31T19:55:06.400Z,0.40
2019-03-31T19:57:41.831Z,0.43
2019-03-31T20:00:20.648Z,0.50
2019-03-31T20:03:07.024Z,0.50
2019-03-31T20:05:41.073Z,0.60
2019-03-31T20:08:15.690Z,0.40
2019-03-31T20:10:53.110Z,0.20
2019-03-31T20:13:24.440Z,0.27
2019-03-31T20:16:02.485Z,0.50
2019-03-31T20:18:41.369Z,0.37
2019-03-31T20:21:15.544Z,0.60
2019-03-31T20:23:47.461Z,0.60
2019-03-31T20:26:27.631Z,0.40
2019-03-31T20:29:01.930Z,0.47
2019-03-31T20:31:42.155Z,0.60
2019-03-31T20:34:13.453Z,0.40
2019-03-31T20:36:53.634Z,0.40
2019-03-31T20:39:37.050Z,0.33
2019-03-31T20:42:14.327Z,0.37
2019-03-31T20:44:45.065Z,0.60
2019-03-31T20:47:14.656Z,0.30
2019-03-31T20:49:44.380Z,0.40
2019-03-31T20:52:14.139Z,0.40
2019-03-31T20:54:43.885Z,0.30
2019-03-31T20:57:13.571Z,0.40
2019-03-31T20:59:43.370Z,0.50
2019-03-31T21:02:13.298Z,0.53
2019-03-31T21:04:43.031Z,0.40
2019-03-31T21:07:12.747Z,0.30
2019-03-31T21:09:45.207Z,0.40
2019-03-31T21:12:13.844Z,0.37
2019-03-31T21:14:43.584Z,0.57
2019-03-31T21:17:13.339Z,0.70
2019-03-31T21:19:43.000Z,0.60
2019-03-31T21:22:12.656Z,0.30
2019-03-31T21:24:42.376Z,0.60
2019-03-31T21:27:12.053Z,0.50
2019-03-31T21:29:41.847Z,0.40
2019-03-31T21:32:11.597Z,0.43
2019-03-31T21:34:41.388Z,0.60
2019-03-31T21:37:11.127Z,0.50
2019-03-31T21:39:40.841Z,0.60
2019-03-31T21:42:10.515Z,0.43
2019-03-31T21:44:42.262Z,0.40
2019-03-31T21:47:12.052Z,0.50
2019-03-31T21:49:42.240Z,0.50
2019-03-31T21:52:11.921Z,0.33
2019-03-31T21:54:41.585Z,0.30
2019-03-31T21:57:11.314Z,0.50
2019-03-31T21:59:41.098Z,0.70
2019-03-31T22:02:10.846Z,0.50
2019-03-31T22:04:40.587Z,0.37
2019-03-31T22:07:10.547Z,0.40
2019-03-31T22:09:40.312Z,0.40
2019-03-31T22:12:10.012Z,0.47
2019-03-31T22:14:39.757Z,0.63
2019-03-31T22:17:09.492Z,0.60
2019-03-31T22:19:39.253Z,0.40
2019-03-31T22:22:08.938Z,0.60
2019-03-31T22:24:38.802Z,0.47
2019-03-31T22:27:08.517Z,0.40
2019-03-31T22:29:38.272Z,0.40
2019-03-31T22:32:09.475Z,0.47
2019-03-31T22:34:39.204Z,0.47
2019-03-31T22:37:08.907Z,0.30
2019-03-31T22:39:40.203Z,0.70
2019-03-31T22:42:09.915Z,0.40
2019-03-31T22:44:39.656Z,0.40
2019-03-31T22:47:09.409Z,0.50
2019-03-31T22:49:41.929Z,0.60
2019-03-31T22:52:12.293Z,0.57
2019-03-31T22:54:42.998Z,1.00
2019-03-31T22:57:12.756Z,0.40
2019-03-31T22:59:42.470Z,0.50
2019-03-31T23:02:12.199Z,0.40
2019-03-31T23:04:41.938Z,0.40
2019-03-31T23:07:11.654Z,0.60
2019-03-31T23:09:41.433Z,0.40
2019-03-31T23:12:11.171Z,0.40
2019-03-31T23:14:40.868Z,0.63
2019-03-31T23:17:10.599Z,0.70
2019-03-31T23:19:40.287Z,0.30
2019-03-31T23:22:09.920Z,0.70
2019-03-31T23:24:39.682Z,0.60
2019-03-31T23:27:09.348Z,0.37
2019-03-31T23:29:39.103Z,0.60
2019-03-31T23:32:08.878Z,0.50
2019-03-31T23:34:38.532Z,0.40
2019-03-31T23:37:08.217Z,0.60
2019-03-31T23:39:37.995Z,0.40
2019-03-31T23:42:07.662Z,0.60
2019-03-31T23:44:37.446Z,0.33
2019-03-31T23:47:07.183Z,0.40
2019-03-31T23:49:36.895Z,0.70
2019-03-31T23:52:06.680Z,0.60
2019-03-31T23:54:36.464Z,0.50
2019-03-31T23:57:06.286Z,0.50
2019-03-31T23:59:35.986Z,0.50
