createdAt,value
2019-04-23T00:03:01.724Z,25.68
2019-04-23T00:08:12.784Z,27.04
2019-04-23T00:13:21.336Z,28.08
2019-04-23T00:18:35.619Z,27.45
2019-04-23T00:23:40.727Z,28.44
2019-04-23T00:28:40.868Z,29.50
2019-04-23T00:33:55.044Z,28.44
2019-04-23T00:38:57.210Z,29.33
2019-04-23T00:44:06.310Z,29.09
2019-04-23T00:49:21.221Z,27.59
2019-04-23T00:54:28.845Z,26.18
2019-04-23T00:59:39.156Z,26.33
2019-04-23T01:04:54.063Z,26.19
2019-04-23T01:09:56.182Z,26.35
2019-04-23T01:15:02.778Z,25.17
2019-04-23T01:20:08.187Z,26.04
2019-04-23T01:25:12.087Z,26.17
2019-04-23T01:30:23.593Z,23.30
2019-04-23T01:35:36.565Z,22.85
2019-04-23T01:40:46.775Z,22.77
2019-04-23T01:45:54.551Z,24.51
2019-04-23T01:50:56.074Z,23.10
2019-04-23T01:56:06.229Z,23.68
2019-04-23T02:01:29.611Z,24.14
2019-04-23T02:06:36.691Z,25.73
2019-04-23T02:11:31.754Z,25.36
2019-04-23T02:16:53.200Z,25.16
2019-04-23T02:22:01.156Z,25.58
2019-04-23T02:32:21.485Z,28.86
2019-04-23T02:37:46.859Z,30.29
2019-04-23T02:47:48.716Z,28.44
2019-04-23T02:58:09.985Z,25.95
2019-04-23T03:13:35.016Z,21.53
2019-04-23T03:18:39.260Z,21.91
2019-04-23T03:23:46.683Z,19.25
2019-04-23T03:29:04.365Z,19.57
2019-04-23T03:34:19.627Z,21.42
2019-04-23T04:10:00.321Z,16.43
2019-04-23T04:15:04.282Z,16.27
2019-04-23T04:20:33.021Z,17.54
2019-04-23T04:25:33.589Z,17.38
2019-04-23T04:30:41.021Z,19.73
2019-04-23T04:35:38.256Z,20.05
2019-04-23T04:40:52.155Z,19.68
2019-04-23T04:46:15.102Z,19.20
2019-04-23T04:51:00.170Z,19.75
2019-04-23T04:56:21.291Z,19.73
2019-04-23T05:01:25.990Z,20.27
2019-04-23T05:06:24.390Z,21.89
2019-04-23T05:16:50.550Z,24.64
2019-04-23T05:27:07.151Z,25.08
2019-04-23T05:37:22.776Z,22.74
2019-04-23T05:42:19.893Z,24.42
2019-04-23T05:47:33.149Z,23.75
2019-04-23T05:52:37.929Z,23.15
2019-04-23T05:57:54.889Z,20.22
2019-04-23T06:08:12.013Z,19.56
2019-04-23T06:13:18.687Z,20.54
2019-04-23T06:18:32.696Z,22.32
2019-04-23T06:28:31.551Z,23.72
2019-04-23T06:33:54.150Z,21.01
2019-04-23T06:38:54.645Z,21.13
2019-04-23T06:44:08.855Z,22.70
2019-04-23T06:49:26.981Z,21.85
2019-04-23T06:54:36.096Z,21.74
2019-04-23T06:59:36.986Z,22.07
2019-04-23T07:04:55.170Z,20.60
2019-04-23T07:09:51.630Z,21.18
2019-04-23T07:15:11.620Z,21.55
2019-04-23T07:20:00.283Z,20.19
2019-04-23T07:25:17.543Z,21.63
2019-04-23T07:30:29.268Z,21.84
2019-04-23T07:35:21.244Z,21.01
2019-04-23T07:40:40.997Z,21.36
2019-04-23T07:45:45.402Z,21.15
2019-04-23T07:50:49.396Z,21.38
2019-04-23T08:01:09.657Z,20.99
2019-04-23T08:06:22.037Z,21.70
2019-04-23T08:16:36.706Z,27.87
2019-04-23T08:21:58.754Z,20.43
2019-04-23T08:32:12.217Z,21.98
2019-04-23T08:37:26.572Z,22.91
2019-04-23T08:42:36.471Z,20.54
2019-04-23T08:47:27.655Z,23.18
2019-04-23T08:57:45.183Z,21.95
2019-04-23T09:03:06.317Z,25.00
2019-04-23T09:08:26.906Z,25.16
2019-04-23T09:13:36.328Z,27.23
2019-04-23T09:18:27.814Z,27.03
2019-04-23T09:23:40.887Z,28.82
2019-04-23T09:28:40.141Z,30.82
2019-04-23T09:39:08.069Z,34.22
2019-04-23T09:44:27.425Z,33.85
2019-04-23T09:59:41.400Z,34.46
2019-04-23T10:04:31.980Z,32.91
2019-04-23T10:09:27.689Z,32.11
2019-04-23T10:14:36.611Z,36.35
2019-04-23T10:19:44.694Z,34.53
2019-04-23T10:24:53.238Z,34.78
2019-04-23T10:30:01.757Z,32.94
2019-04-23T10:35:20.836Z,32.27
2019-04-23T10:45:40.872Z,31.56
2019-04-23T10:56:03.730Z,31.05
2019-04-23T11:06:36.837Z,31.97
2019-04-23T11:11:38.029Z,30.42
2019-04-23T11:21:42.474Z,31.97
2019-04-23T11:32:31.727Z,27.77
2019-04-23T11:37:29.965Z,29.13
2019-04-23T11:42:27.422Z,30.69
2019-04-23T11:52:52.295Z,25.78
2019-04-23T11:57:56.904Z,24.21
2019-04-23T12:02:53.932Z,22.39
2019-04-23T12:13:14.971Z,21.50
2019-04-23T12:18:35.333Z,21.73
2019-04-23T12:23:31.613Z,21.21
2019-04-23T12:28:40.557Z,24.04
2019-04-23T12:38:49.185Z,21.36
2019-04-23T12:43:51.661Z,24.98
2019-04-23T12:49:10.492Z,22.33
2019-04-23T12:54:21.635Z,22.74
2019-04-23T12:59:14.721Z,21.93
2019-04-23T13:04:32.230Z,19.54
2019-04-23T13:09:46.023Z,18.70
2019-04-23T13:14:51.049Z,20.96
2019-04-23T13:25:03.549Z,21.38
2019-04-23T13:40:33.738Z,24.04
2019-04-23T13:45:47.058Z,19.90
2019-04-23T13:50:53.458Z,19.69
2019-04-23T13:55:42.531Z,24.58
2019-04-23T14:01:35.346Z,23.15
2019-04-23T14:11:46.742Z,24.63
2019-04-23T14:17:02.595Z,25.27
2019-04-23T14:22:31.373Z,21.84
2019-04-23T14:32:29.343Z,23.95
2019-04-23T14:37:52.832Z,20.54
2019-04-23T14:42:53.905Z,22.80
2019-04-23T14:53:12.617Z,23.90
2019-04-23T14:58:10.403Z,23.03
2019-04-23T15:03:26.695Z,21.43
2019-04-23T15:08:28.688Z,21.52
2019-04-23T15:13:27.861Z,20.66
2019-04-23T15:27:35.964Z,19.97
2019-04-23T15:28:43.109Z,19.59
2019-04-23T15:34:13.537Z,19.59
2019-04-23T15:39:26.832Z,19.23
2019-04-23T15:44:23.208Z,19.77
2019-04-23T15:49:28.785Z,19.92
2019-04-23T15:54:50.565Z,22.84
2019-04-23T15:59:55.574Z,16.71
2019-04-23T16:04:35.733Z,16.92
2019-04-23T16:10:15.115Z,16.28
2019-04-23T16:20:37.937Z,19.35
2019-04-23T16:25:32.778Z,18.87
2019-04-23T16:35:51.290Z,18.76
2019-04-23T16:40:54.782Z,14.85
2019-04-23T16:51:24.686Z,19.17
2019-04-23T16:56:42.838Z,20.57
2019-04-23T17:01:34.597Z,21.50
2019-04-23T17:06:36.173Z,27.32
2019-04-23T17:11:59.551Z,25.36
2019-04-23T17:16:53.419Z,24.06
2019-04-23T17:22:11.324Z,23.58
2019-04-23T17:27:22.499Z,25.29
2019-04-23T17:32:23.621Z,21.57
2019-04-23T17:42:39.339Z,21.06
2019-04-23T17:53:09.491Z,18.72
2019-04-23T17:58:17.720Z,21.60
2019-04-23T18:03:25.792Z,21.13
2019-04-23T18:08:27.239Z,21.69
2019-04-23T18:18:53.319Z,22.35
2019-04-23T18:24:02.712Z,19.18
2019-04-23T18:29:09.922Z,20.41
2019-04-23T18:34:14.526Z,19.99
2019-04-23T18:49:41.408Z,21.29
2019-04-23T18:59:57.592Z,29.86
2019-04-23T19:05:05.122Z,18.69
2019-04-23T19:15:13.364Z,20.66
2019-04-23T19:20:47.938Z,18.37
2019-04-23T19:25:28.302Z,17.73
2019-04-23T19:30:41.749Z,18.43
2019-04-23T19:41:02.213Z,37.89
2019-04-23T19:46:00.900Z,21.37
2019-04-23T19:51:09.562Z,18.77
2019-04-23T19:56:39.708Z,19.05
2019-04-23T20:01:29.013Z,16.25
2019-04-23T20:07:06.138Z,17.94
2019-04-23T20:11:54.814Z,19.98
2019-04-23T20:17:26.310Z,18.07
2019-04-23T20:22:16.718Z,19.92
2019-04-23T20:32:10.375Z,17.62
2019-04-23T20:42:27.269Z,18.48
2019-04-23T20:47:53.727Z,21.51
2019-04-23T20:52:46.564Z,16.74
2019-04-23T20:57:50.240Z,16.16
2019-04-23T21:03:25.600Z,17.63
2019-04-23T21:08:12.248Z,18.92
2019-04-23T21:13:45.384Z,18.50
2019-04-23T21:23:51.072Z,17.12
2019-04-23T21:44:18.950Z,14.02
2019-04-23T21:49:35.859Z,13.83
2019-04-23T22:10:02.927Z,11.26
2019-04-23T22:15:07.250Z,12.90
2019-04-23T22:20:27.834Z,14.88
2019-04-23T22:25:42.069Z,13.66
2019-04-23T22:30:52.655Z,15.02
2019-04-23T22:35:57.393Z,13.68
2019-04-23T22:40:49.054Z,12.13
2019-04-23T22:46:08.656Z,13.28
2019-04-23T22:56:10.721Z,14.46
2019-04-23T23:01:43.150Z,14.74
2019-04-23T23:06:50.657Z,13.51
2019-04-23T23:16:56.622Z,14.59
2019-04-23T23:26:57.127Z,12.95
2019-04-23T23:37:28.175Z,12.49
2019-04-23T23:53:08.845Z,11.78
2019-04-23T23:58:02.916Z,13.18
