createdAt,value
2022-08-26T04:04:10.515Z,5.47
2022-08-26T04:08:28.149Z,5.45
2022-08-26T04:12:39.792Z,4.97
2022-08-26T04:16:52.896Z,5.43
2022-08-26T04:21:07.978Z,5.78
2022-08-26T04:25:20.658Z,5.60
2022-08-26T04:29:32.435Z,5.85
2022-08-26T04:33:46.532Z,5.72
2022-08-26T04:37:58.876Z,5.75
2022-08-26T04:42:10.391Z,5.93
2022-08-26T04:46:24.264Z,5.93
2022-08-26T04:50:35.866Z,5.68
2022-08-26T04:54:47.512Z,5.90
2022-08-26T04:59:00.407Z,6.05
2022-08-26T05:03:11.967Z,5.63
2022-08-26T05:07:23.542Z,5.43
2022-08-26T05:11:36.608Z,5.57
2022-08-26T05:15:59.143Z,6.25
2022-08-26T05:20:13.351Z,5.90
2022-08-26T05:24:27.372Z,6.38
2022-08-26T05:28:41.799Z,6.03
2022-08-26T05:32:55.431Z,5.90
2022-08-26T05:37:07.038Z,6.30
2022-08-26T05:41:23.639Z,5.55
2022-08-26T05:45:35.219Z,6.13
2022-08-26T05:49:51.462Z,5.45
2022-08-26T05:54:03.986Z,5.80
2022-08-26T05:58:17.508Z,5.90
2022-08-26T06:02:29.163Z,6.20
2022-08-26T06:06:41.642Z,6.13
2022-08-26T06:10:59.049Z,6.32
2022-08-26T06:15:11.259Z,6.30
2022-08-26T06:19:22.854Z,5.95
2022-08-26T06:23:52.957Z,5.78
2022-08-26T06:28:05.236Z,5.75
2022-08-26T06:32:17.303Z,6.15
2022-08-26T06:36:30.711Z,5.50
2022-08-26T06:40:48.725Z,5.55
2022-08-26T06:45:01.236Z,5.50
2022-08-26T06:49:13.199Z,5.28
2022-08-26T06:53:24.797Z,5.40
2022-08-26T06:57:37.660Z,5.68
2022-08-26T07:01:52.229Z,5.40
2022-08-26T07:06:04.180Z,5.93
2022-08-26T07:10:16.807Z,5.90
2022-08-26T07:14:28.371Z,5.88
2022-08-26T07:18:42.170Z,5.60
2022-08-26T07:22:58.773Z,6.00
2022-08-26T07:27:15.431Z,6.35
2022-08-26T07:31:32.512Z,5.97
2022-08-26T07:35:46.207Z,5.50
2022-08-26T07:39:58.055Z,5.88
2022-08-26T07:44:10.134Z,5.88
2022-08-26T07:48:22.067Z,6.07
2022-08-26T07:52:33.712Z,6.85
2022-08-26T07:56:46.079Z,6.05
2022-08-26T08:00:57.803Z,6.15
2022-08-26T08:05:16.051Z,5.57
2022-08-26T08:09:28.821Z,5.50
2022-08-26T08:13:40.763Z,5.30
2022-08-26T08:17:52.561Z,5.78
2022-08-26T08:22:05.202Z,5.72
2022-08-26T08:26:28.780Z,5.28
2022-08-26T08:30:41.356Z,5.43
2022-08-26T08:34:52.994Z,5.13
2022-08-26T08:39:04.557Z,5.13
2022-08-26T08:43:42.147Z,5.72
2022-08-26T08:47:57.810Z,4.60
2022-08-26T08:52:31.099Z,4.88
2022-08-26T08:56:59.859Z,4.90
2022-08-26T09:01:27.942Z,5.53
2022-08-26T09:05:48.526Z,5.00
2022-08-26T09:10:05.594Z,5.10
2022-08-26T09:14:17.643Z,5.00
2022-08-26T09:19:04.726Z,5.82
2022-08-26T09:23:17.133Z,5.63
2022-08-26T09:27:44.159Z,5.20
2022-08-26T09:32:35.131Z,4.95
2022-08-26T09:37:00.347Z,5.47
2022-08-26T09:41:31.986Z,5.07
2022-08-26T09:45:50.125Z,4.93
2022-08-26T09:50:12.490Z,5.10
2022-08-26T09:54:30.395Z,5.25
2022-08-26T09:58:47.218Z,4.38
2022-08-26T10:03:00.635Z,5.10
2022-08-26T10:07:37.538Z,5.05
2022-08-26T10:12:00.135Z,5.10
2022-08-26T10:16:20.347Z,5.00
2022-08-26T10:20:40.959Z,4.70
2022-08-26T10:25:03.766Z,5.05
2022-08-26T10:29:29.531Z,4.90
2022-08-26T10:33:42.211Z,4.50
2022-08-26T10:38:00.866Z,4.32
2022-08-26T10:42:42.567Z,5.28
2022-08-26T10:47:01.457Z,5.22
2022-08-26T10:51:25.076Z,5.38
2022-08-26T10:56:05.378Z,6.00
2022-08-26T11:00:40.521Z,5.90
2022-08-26T11:05:00.848Z,6.03
2022-08-26T11:09:45.838Z,5.82
2022-08-26T11:13:57.665Z,6.22
2022-08-26T11:18:12.084Z,6.10
2022-08-26T11:22:47.353Z,6.05
2022-08-26T11:26:59.700Z,6.10
2022-08-26T11:31:40.097Z,6.28
2022-08-26T11:35:52.193Z,6.13
2022-08-26T11:40:08.791Z,6.22
2022-08-26T11:44:25.693Z,6.57
2022-08-26T11:48:42.921Z,6.03
2022-08-26T11:53:02.005Z,6.50
2022-08-26T11:57:14.015Z,5.95
2022-08-26T12:01:42.846Z,6.93
2022-08-26T12:05:55.097Z,6.70
2022-08-26T12:10:10.599Z,6.65
2022-08-26T12:14:25.311Z,6.95
2022-08-26T12:18:39.259Z,6.32
2022-08-26T12:22:50.872Z,6.95
2022-08-26T12:27:21.448Z,6.40
2022-08-26T12:31:39.991Z,6.80
2022-08-26T12:35:56.720Z,6.82
2022-08-26T12:40:30.448Z,6.50
2022-08-26T12:44:54.324Z,7.03
2022-08-26T12:49:06.194Z,7.25
2022-08-26T12:53:23.533Z,7.13
2022-08-26T12:57:37.474Z,7.60
2022-08-26T13:01:49.531Z,7.55
2022-08-26T13:06:22.472Z,7.95
2022-08-26T13:10:38.018Z,7.88
2022-08-26T13:14:50.793Z,7.50
2022-08-26T13:19:06.217Z,7.57
2022-08-26T13:23:23.686Z,7.55
2022-08-26T13:27:35.265Z,8.60
2022-08-26T13:31:49.484Z,8.63
2022-08-26T13:36:01.096Z,9.05
2022-08-26T13:40:13.182Z,8.30
2022-08-26T13:44:24.786Z,8.27
2022-08-26T13:48:36.647Z,8.63
2022-08-26T13:52:51.482Z,8.60
2022-08-26T13:57:03.271Z,8.75
2022-08-26T14:01:16.044Z,8.82
2022-08-26T14:05:28.184Z,9.07
2022-08-26T14:09:39.772Z,9.68
2022-08-26T14:13:51.333Z,9.00
2022-08-26T14:18:04.481Z,8.82
2022-08-26T14:22:21.791Z,8.30
2022-08-26T14:26:33.410Z,8.65
2022-08-26T14:30:50.411Z,8.05
2022-08-26T14:35:02.187Z,7.40
2022-08-26T14:39:14.553Z,6.93
2022-08-26T14:43:26.224Z,6.75
2022-08-26T14:47:37.742Z,6.90
2022-08-26T14:51:49.813Z,6.15
2022-08-26T14:56:01.443Z,6.43
2022-08-26T15:00:13.378Z,6.43
2022-08-26T15:04:25.196Z,5.80
2022-08-26T15:08:37.269Z,5.70
2022-08-26T15:12:49.549Z,5.43
2022-08-26T15:17:01.142Z,5.35
2022-08-26T15:21:12.695Z,5.22
2022-08-26T15:25:24.296Z,5.30
2022-08-26T15:29:36.251Z,5.00
2022-08-26T15:33:48.447Z,5.57
2022-08-26T15:38:00.174Z,4.15
2022-08-26T15:42:11.998Z,4.53
2022-08-26T15:46:24.433Z,6.78
2022-08-26T15:50:36.283Z,9.23
2022-08-26T15:54:47.785Z,8.40
2022-08-26T15:59:02.595Z,7.45
2022-08-26T16:03:14.579Z,6.38
2022-08-26T16:07:26.371Z,9.00
2022-08-26T16:11:37.967Z,9.05
2022-08-26T16:15:49.568Z,7.13
2022-08-26T16:20:01.164Z,8.82
2022-08-26T16:24:12.822Z,9.70
2022-08-26T16:28:25.058Z,11.35
2022-08-26T16:32:37.917Z,12.23
2022-08-26T16:36:49.499Z,9.50
2022-08-26T16:41:01.365Z,10.88
2022-08-26T16:45:12.895Z,10.38
2022-08-26T16:49:24.416Z,10.38
2022-08-26T16:53:38.075Z,11.02
2022-08-26T16:57:51.093Z,10.38
2022-08-26T17:02:02.967Z,11.43
2022-08-26T17:06:14.539Z,10.57
2022-08-26T17:10:28.766Z,10.93
2022-08-26T17:14:40.351Z,11.40
2022-08-26T17:18:51.986Z,11.48
2022-08-26T17:23:03.634Z,10.57
2022-08-26T17:27:15.293Z,10.60
2022-08-26T17:31:26.934Z,10.60
2022-08-26T17:35:38.599Z,10.93
2022-08-26T17:39:50.178Z,10.55
2022-08-26T17:44:01.748Z,8.88
2022-08-26T17:48:13.344Z,9.80
2022-08-26T17:52:24.882Z,9.18
2022-08-26T17:56:36.465Z,9.65
2022-08-26T18:00:51.278Z,10.13
2022-08-26T18:05:02.894Z,9.45
2022-08-26T18:09:14.490Z,8.68
2022-08-26T18:13:26.083Z,9.00
2022-08-26T18:17:41.592Z,8.55
2022-08-26T18:21:53.302Z,7.95
2022-08-26T18:26:04.903Z,9.13
2022-08-26T18:30:20.699Z,9.55
2022-08-26T18:34:33.968Z,9.77
2022-08-26T18:38:47.221Z,10.65
2022-08-26T18:43:02.395Z,11.65
2022-08-26T18:47:14.751Z,10.43
2022-08-26T18:51:31.672Z,11.20
2022-08-26T18:55:43.205Z,11.50
2022-08-26T18:59:55.481Z,11.57
2022-08-26T19:04:08.998Z,12.48
2022-08-26T19:08:27.252Z,11.65
2022-08-26T19:12:38.791Z,12.48
2022-08-26T19:16:52.812Z,13.18
2022-08-26T19:21:04.423Z,13.85
2022-08-26T19:25:16.056Z,13.77
2022-08-26T19:29:35.108Z,14.05
2022-08-26T19:33:46.956Z,13.45
2022-08-26T19:37:58.484Z,14.32
2022-08-26T19:42:10.019Z,15.15
2022-08-26T19:46:23.083Z,14.50
2022-08-26T19:50:35.202Z,14.55
2022-08-26T19:54:46.754Z,15.57
2022-08-26T19:58:58.341Z,15.07
2022-08-26T20:03:10.725Z,15.32
2022-08-26T20:07:27.983Z,15.13
2022-08-26T20:11:40.277Z,16.13
2022-08-26T20:15:51.815Z,14.63
2022-08-26T20:20:32.751Z,14.25
2022-08-26T20:24:46.133Z,13.77
2022-08-26T20:28:58.299Z,15.00
2022-08-26T20:33:09.820Z,15.10
2022-08-26T20:37:21.876Z,15.00
2022-08-26T20:41:33.445Z,15.40
2022-08-26T20:45:45.212Z,15.15
2022-08-26T20:49:56.785Z,14.13
2022-08-26T20:54:08.872Z,14.00
2022-08-26T20:58:23.782Z,14.30
2022-08-26T21:02:35.420Z,14.25
2022-08-26T21:06:52.483Z,14.95
2022-08-26T21:11:05.604Z,15.10
2022-08-26T21:15:19.355Z,14.48
2022-08-26T21:19:30.933Z,15.05
2022-08-26T21:23:42.485Z,14.55
2022-08-26T21:27:54.026Z,15.57
2022-08-26T22:53:42.171Z,15.52
2022-08-26T22:57:53.930Z,13.77
