createdAt,value
2022-10-15T00:02:26.726Z,29.97
2022-10-15T00:04:55.471Z,27.67
2022-10-15T00:07:24.403Z,30.50
2022-10-15T00:09:53.332Z,29.13
2022-10-15T00:12:21.970Z,32.07
2022-10-15T00:14:50.620Z,27.30
2022-10-15T00:17:20.860Z,33.70
2022-10-15T00:19:49.856Z,33.50
2022-10-15T00:22:18.505Z,31.90
2022-10-15T00:24:47.114Z,27.50
2022-10-15T00:27:15.784Z,26.43
2022-10-15T00:29:44.631Z,31.70
2022-10-15T00:32:13.269Z,27.17
2022-10-15T00:34:43.629Z,28.90
2022-10-15T00:37:12.351Z,28.13
2022-10-15T00:39:40.979Z,33.53
2022-10-15T00:42:11.355Z,27.33
2022-10-15T00:44:54.926Z,27.80
2022-10-15T00:47:30.224Z,29.60
2022-10-15T00:50:06.480Z,29.13
2022-10-15T00:52:41.093Z,29.27
2022-10-15T00:55:14.410Z,35.77
2022-10-15T00:57:45.103Z,43.73
2022-10-15T01:00:16.674Z,37.00
2022-10-15T01:02:46.587Z,30.17
2022-10-15T01:05:18.992Z,28.47
2022-10-15T01:07:47.631Z,27.90
2022-10-15T01:10:16.617Z,24.67
2022-10-15T01:12:58.682Z,27.67
2022-10-15T01:15:30.902Z,23.83
2022-10-15T01:18:04.548Z,29.93
2022-10-15T01:20:58.059Z,27.70
2022-10-15T01:24:14.179Z,34.87
2022-10-15T01:27:02.253Z,26.13
2022-10-15T01:29:47.206Z,30.33
2022-10-15T01:32:22.337Z,27.40
2022-10-15T01:34:57.621Z,31.37
2022-10-15T01:37:36.286Z,31.40
2022-10-15T01:40:12.669Z,33.13
2022-10-15T01:42:47.597Z,25.80
2022-10-15T01:45:22.012Z,29.27
2022-10-15T01:47:55.938Z,28.40
2022-10-15T01:50:27.845Z,32.63
2022-10-15T01:52:58.565Z,33.07
2022-10-15T01:55:28.491Z,29.97
2022-10-15T01:57:59.740Z,29.27
2022-10-15T02:00:28.461Z,31.97
2022-10-15T02:03:02.663Z,29.40
2022-10-15T02:05:34.820Z,32.60
2022-10-15T02:08:12.017Z,30.40
2022-10-15T02:10:47.378Z,33.23
2022-10-15T02:13:25.439Z,35.00
2022-10-15T02:16:03.733Z,30.83
2022-10-15T02:18:41.365Z,32.87
2022-10-15T02:21:14.271Z,30.60
2022-10-15T02:23:48.944Z,29.40
2022-10-15T02:26:18.522Z,33.03
2022-10-15T02:28:52.488Z,32.23
2022-10-15T02:31:23.317Z,30.20
2022-10-15T02:33:56.811Z,33.40
2022-10-15T02:36:25.834Z,32.37
2022-10-15T02:38:57.253Z,36.70
2022-10-15T02:41:26.024Z,35.77
2022-10-15T02:43:54.731Z,34.57
2022-10-15T02:46:23.532Z,35.63
2022-10-15T02:48:53.574Z,33.37
2022-10-15T02:51:22.165Z,35.53
2022-10-15T02:53:50.836Z,33.70
2022-10-15T02:56:19.563Z,32.20
2022-10-15T02:58:48.214Z,31.70
2022-10-15T03:01:17.032Z,30.40
2022-10-15T03:03:45.732Z,33.50
2022-10-15T03:06:16.054Z,31.50
2022-10-15T03:08:44.787Z,30.87
2022-10-15T03:11:13.385Z,38.07
2022-10-15T03:13:42.418Z,30.77
2022-10-15T03:16:15.969Z,32.27
2022-10-15T03:18:44.585Z,32.20
2022-10-15T03:21:14.704Z,33.00
2022-10-15T03:23:43.451Z,31.90
2022-10-15T03:26:12.201Z,30.67
2022-10-15T03:28:40.846Z,34.70
2022-10-15T03:31:09.687Z,29.43
2022-10-15T03:33:38.302Z,31.33
2022-10-15T03:36:08.315Z,30.67
2022-10-15T03:38:38.368Z,28.67
2022-10-15T03:41:07.747Z,32.73
2022-10-15T03:43:38.867Z,29.20
2022-10-15T03:46:10.766Z,31.43
2022-10-15T03:48:40.139Z,32.73
2022-10-15T03:51:08.943Z,30.83
2022-10-15T03:53:39.029Z,29.23
2022-10-15T03:56:08.697Z,31.07
2022-10-15T03:58:37.348Z,35.20
2022-10-15T04:01:11.402Z,31.33
2022-10-15T04:03:40.829Z,29.17
2022-10-15T04:06:09.998Z,29.97
2022-10-15T04:08:40.445Z,28.87
2022-10-15T04:11:09.210Z,31.47
2022-10-15T04:13:37.895Z,30.43
2022-10-15T04:16:07.139Z,28.50
2022-10-15T04:18:35.771Z,30.47
2022-10-15T04:21:04.345Z,30.40
2022-10-15T04:23:32.855Z,31.60
2022-10-15T04:26:03.125Z,31.87
2022-10-15T04:28:31.785Z,33.40
2022-10-15T04:31:01.000Z,32.47
2022-10-15T04:33:30.408Z,29.60
2022-10-15T04:36:03.430Z,33.30
2022-10-15T04:38:32.256Z,33.17
2022-10-15T04:41:04.049Z,37.80
2022-10-15T04:43:32.998Z,37.47
2022-10-15T04:46:02.730Z,38.53
2022-10-15T04:48:32.625Z,42.47
2022-10-15T04:51:05.827Z,37.30
2022-10-15T04:53:34.845Z,36.07
2022-10-15T04:56:07.049Z,41.40
2022-10-15T04:58:36.973Z,31.30
2022-10-15T05:01:07.106Z,36.17
2022-10-15T05:03:38.719Z,33.93
2022-10-15T05:06:11.491Z,37.73
2022-10-15T05:08:42.107Z,35.70
2022-10-15T05:11:14.569Z,36.30
2022-10-15T05:13:43.504Z,36.33
2022-10-15T05:16:14.238Z,35.93
2022-10-15T05:18:44.286Z,32.77
2022-10-15T05:21:13.833Z,34.77
2022-10-15T05:23:44.237Z,34.20
2022-10-15T05:26:15.934Z,33.70
2022-10-15T05:28:44.825Z,33.60
2022-10-15T05:31:18.834Z,34.10
2022-10-15T05:33:48.234Z,33.37
2022-10-15T05:36:18.651Z,33.37
2022-10-15T05:38:47.426Z,34.93
2022-10-15T05:41:17.609Z,34.87
2022-10-15T05:43:48.803Z,32.27
2022-10-15T05:46:18.198Z,31.43
2022-10-15T05:48:50.399Z,34.67
2022-10-15T05:51:19.846Z,35.63
2022-10-15T05:53:49.107Z,33.70
2022-10-15T05:56:19.457Z,39.10
2022-10-15T05:58:48.321Z,35.40
2022-10-15T06:01:17.516Z,34.77
2022-10-15T06:03:46.356Z,34.40
2022-10-15T06:06:17.264Z,37.23
2022-10-15T06:08:46.746Z,37.07
2022-10-15T06:11:15.977Z,37.83
2022-10-15T06:13:46.877Z,36.00
2022-10-15T06:16:19.524Z,36.97
2022-10-15T06:18:52.951Z,33.33
2022-10-15T06:21:22.039Z,39.50
2022-10-15T06:23:50.907Z,44.10
2022-10-15T06:26:19.697Z,33.00
2022-10-15T06:28:50.142Z,33.63
2022-10-15T06:31:19.104Z,36.43
2022-10-15T06:33:48.211Z,33.60
2022-10-15T06:36:17.340Z,36.50
2022-10-15T06:38:48.457Z,34.63
2022-10-15T06:41:18.013Z,33.63
2022-10-15T06:43:47.550Z,39.93
2022-10-15T06:46:18.168Z,34.37
2022-10-15T06:48:47.168Z,32.60
2022-10-15T06:51:16.063Z,32.33
2022-10-15T06:53:45.014Z,34.27
2022-10-15T06:56:13.942Z,30.17
2022-10-15T06:58:44.404Z,33.57
2022-10-15T07:01:13.181Z,29.60
2022-10-15T07:03:44.181Z,31.77
2022-10-15T07:06:13.120Z,31.90
2022-10-15T07:08:41.972Z,35.50
2022-10-15T07:11:11.244Z,32.53
2022-10-15T07:13:40.336Z,30.33
2022-10-15T07:16:11.057Z,29.00
2022-10-15T07:18:40.633Z,29.80
2022-10-15T07:21:11.797Z,31.60
2022-10-15T07:23:41.158Z,30.67
2022-10-15T07:26:09.950Z,30.40
2022-10-15T07:28:38.673Z,31.60
2022-10-15T07:31:09.079Z,32.23
2022-10-15T07:33:37.831Z,32.83
2022-10-15T07:36:08.199Z,31.23
2022-10-15T07:38:38.672Z,36.07
2022-10-15T07:41:08.608Z,29.57
2022-10-15T07:43:37.660Z,33.20
2022-10-15T07:46:07.133Z,35.43
2022-10-15T07:48:35.905Z,32.07
2022-10-15T07:51:07.273Z,33.50
2022-10-15T07:53:37.555Z,32.50
2022-10-15T07:56:08.383Z,31.83
2022-10-15T07:58:38.464Z,31.73
2022-10-15T08:01:08.530Z,32.90
2022-10-15T08:03:37.427Z,29.27
2022-10-15T08:06:09.232Z,32.37
2022-10-15T08:08:39.971Z,31.33
2022-10-15T08:11:10.108Z,31.73
2022-10-15T08:13:41.658Z,31.53
2022-10-15T08:16:11.240Z,32.03
2022-10-15T08:18:40.552Z,29.57
2022-10-15T08:21:10.426Z,30.73
2022-10-15T08:23:40.735Z,31.80
2022-10-15T08:26:10.045Z,29.07
2022-10-15T08:28:39.178Z,30.93
2022-10-15T08:31:08.264Z,29.57
2022-10-15T08:33:37.786Z,30.73
2022-10-15T08:36:08.007Z,31.17
2022-10-15T08:38:37.037Z,29.37
2022-10-15T08:41:22.579Z,29.00
2022-10-15T08:43:51.502Z,30.57
2022-10-15T08:46:25.303Z,30.47
2022-10-15T08:48:57.339Z,33.03
2022-10-15T08:51:29.920Z,31.30
2022-10-15T08:54:01.827Z,31.30
2022-10-15T08:56:36.969Z,35.57
2022-10-15T08:59:18.722Z,32.17
2022-10-15T09:01:53.233Z,33.57
2022-10-15T09:04:32.557Z,36.03
2022-10-15T09:07:08.040Z,35.97
2022-10-15T09:09:46.153Z,35.90
2022-10-15T09:12:42.736Z,34.93
2022-10-15T09:15:16.100Z,39.53
2022-10-15T09:17:47.891Z,32.57
2022-10-15T09:20:19.824Z,35.63
2022-10-15T09:22:52.458Z,35.10
2022-10-15T09:25:24.716Z,37.00
2022-10-15T09:27:58.219Z,35.57
2022-10-15T09:30:36.968Z,37.77
2022-10-15T09:33:10.445Z,33.67
2022-10-15T09:35:43.645Z,33.33
2022-10-15T09:38:29.283Z,35.47
2022-10-15T09:41:16.795Z,33.90
2022-10-15T09:43:51.496Z,30.63
2022-10-15T09:46:20.396Z,31.80
2022-10-15T09:48:54.316Z,30.90
2022-10-15T09:51:29.405Z,34.23
2022-10-15T09:54:04.795Z,31.50
2022-10-15T09:56:38.355Z,27.13
2022-10-15T09:59:09.715Z,28.77
2022-10-15T10:01:38.743Z,27.10
2022-10-15T10:04:18.911Z,25.20
2022-10-15T10:06:50.013Z,25.03
2022-10-15T10:09:21.658Z,22.10
2022-10-15T10:11:53.530Z,24.13
2022-10-15T10:14:29.158Z,24.60
2022-10-15T10:17:17.867Z,22.47
2022-10-15T10:20:02.836Z,20.80
2022-10-15T10:22:31.981Z,20.47
2022-10-15T10:25:00.739Z,22.10
2022-10-15T10:27:31.842Z,23.13
2022-10-15T10:30:04.398Z,20.13
2022-10-15T10:32:35.665Z,22.20
2022-10-15T10:35:06.183Z,20.93
2022-10-15T10:37:44.109Z,17.70
2022-10-15T10:40:26.090Z,18.63
2022-10-15T10:43:13.087Z,19.53
2022-10-15T10:45:55.403Z,20.17
2022-10-15T10:48:27.059Z,20.10
2022-10-15T10:51:14.045Z,20.67
2022-10-15T10:53:51.589Z,20.20
2022-10-15T10:56:24.787Z,19.63
2022-10-15T10:59:01.139Z,19.40
2022-10-15T11:01:31.621Z,21.90
2022-10-15T11:04:00.530Z,21.13
2022-10-15T11:06:52.202Z,21.40
2022-10-15T11:09:33.657Z,22.33
2022-10-15T11:12:15.877Z,23.10
2022-10-15T11:14:51.796Z,22.20
2022-10-15T11:17:31.964Z,23.33
2022-10-15T11:23:08.407Z,22.70
2022-10-15T11:25:45.681Z,23.30
2022-10-15T11:28:42.569Z,20.23
2022-10-15T11:31:17.570Z,22.73
2022-10-15T11:33:59.945Z,23.60
2022-10-15T11:36:58.722Z,21.40
2022-10-15T11:39:51.604Z,20.87
2022-10-15T11:42:27.710Z,21.80
2022-10-15T11:45:33.829Z,23.30
2022-10-15T11:48:07.629Z,20.20
2022-10-15T11:50:43.279Z,23.13
2022-10-15T11:53:30.566Z,22.60
2022-10-15T11:56:04.216Z,21.97
2022-10-15T11:58:39.456Z,21.33
2022-10-15T12:01:13.954Z,20.87
2022-10-15T12:03:52.867Z,20.90
2022-10-15T12:06:26.885Z,21.03
2022-10-15T12:08:56.612Z,20.00
2022-10-15T12:11:39.118Z,24.03
2022-10-15T12:14:18.528Z,21.13
2022-10-15T12:16:55.512Z,22.50
2022-10-15T12:19:28.414Z,20.30
2022-10-15T12:22:11.841Z,19.93
2022-10-15T12:24:58.156Z,21.40
2022-10-15T12:27:34.985Z,21.20
2022-10-15T12:30:23.173Z,23.20
2022-10-15T12:32:52.577Z,21.27
2022-10-15T12:35:31.794Z,19.90
2022-10-15T12:38:14.986Z,24.87
2022-10-15T12:40:44.001Z,22.87
2022-10-15T12:43:17.670Z,22.90
2022-10-15T12:45:53.886Z,22.20
2022-10-15T12:48:35.613Z,22.80
2022-10-15T12:51:41.012Z,22.33
2022-10-15T12:54:36.522Z,22.07
2022-10-15T12:57:21.266Z,23.50
2022-10-15T12:59:58.398Z,21.50
2022-10-15T13:02:37.983Z,24.50
2022-10-15T13:05:08.689Z,24.10
2022-10-15T13:07:42.057Z,23.97
2022-10-15T13:10:23.162Z,23.10
2022-10-15T13:12:55.268Z,24.93
2022-10-15T13:15:25.483Z,23.83
2022-10-15T13:17:56.289Z,25.70
2022-10-15T13:20:34.369Z,24.97
2022-10-15T13:23:30.336Z,26.23
2022-10-15T13:26:24.013Z,25.60
2022-10-15T13:28:55.828Z,26.00
2022-10-15T13:31:30.400Z,25.83
2022-10-15T13:34:02.949Z,26.23
2022-10-15T13:36:34.545Z,28.63
2022-10-15T13:39:07.249Z,26.77
2022-10-15T13:41:41.024Z,25.70
2022-10-15T13:44:23.594Z,28.50
2022-10-15T13:46:52.970Z,27.87
2022-10-15T13:49:23.197Z,26.57
2022-10-15T13:51:55.744Z,28.07
2022-10-15T13:54:26.187Z,29.50
2022-10-15T13:56:59.318Z,29.93
2022-10-15T13:59:30.073Z,27.57
2022-10-15T14:02:01.486Z,28.33
2022-10-15T14:04:31.765Z,30.67
2022-10-15T14:07:03.540Z,30.00
2022-10-15T14:09:35.300Z,32.13
2022-10-15T14:12:07.397Z,28.60
2022-10-15T14:14:40.165Z,28.93
2022-10-15T14:17:13.322Z,31.57
2022-10-15T14:19:42.518Z,31.23
2022-10-15T14:22:20.223Z,31.30
2022-10-15T14:24:52.709Z,31.53
2022-10-15T14:27:24.900Z,30.53
2022-10-15T14:29:55.489Z,31.30
2022-10-15T14:32:27.510Z,31.70
2022-10-15T14:34:57.140Z,31.23
2022-10-15T14:37:42.706Z,30.70
2022-10-15T14:40:18.191Z,32.93
2022-10-15T14:42:50.274Z,32.87
2022-10-15T14:45:25.821Z,31.50
2022-10-15T14:47:58.821Z,34.30
2022-10-15T14:50:31.009Z,30.57
2022-10-15T14:53:01.964Z,33.33
2022-10-15T14:55:33.694Z,32.80
2022-10-15T14:58:10.035Z,32.63
2022-10-15T15:00:43.934Z,34.07
2022-10-15T15:03:18.849Z,33.00
2022-10-15T15:05:49.407Z,33.93
2022-10-15T15:08:18.554Z,32.63
2022-10-15T15:13:26.603Z,38.60
2022-10-15T15:15:56.007Z,33.77
2022-10-15T15:18:25.311Z,34.40
2022-10-15T15:21:01.963Z,35.60
2022-10-15T15:23:31.688Z,35.40
2022-10-15T15:26:00.711Z,35.20
2022-10-15T15:28:31.414Z,35.33
2022-10-15T15:31:02.032Z,35.70
2022-10-15T15:33:30.930Z,36.03
2022-10-15T15:36:03.782Z,34.47
2022-10-15T15:38:33.255Z,34.60
2022-10-15T15:41:12.682Z,34.97
2022-10-15T15:43:43.400Z,36.00
2022-10-15T15:46:12.138Z,36.03
2022-10-15T15:48:41.048Z,36.43
2022-10-15T15:51:18.718Z,37.10
2022-10-15T15:53:47.547Z,36.97
2022-10-15T15:56:16.408Z,37.63
2022-10-15T15:58:46.901Z,36.17
2022-10-15T16:01:15.836Z,36.80
2022-10-15T16:03:44.767Z,38.63
2022-10-15T16:06:14.121Z,38.13
2022-10-15T16:08:43.171Z,40.20
2022-10-15T16:11:11.971Z,38.83
2022-10-15T16:13:41.768Z,39.10
2022-10-15T16:16:12.870Z,38.80
2022-10-15T16:18:41.881Z,38.60
2022-10-15T16:21:10.920Z,38.00
2022-10-15T16:23:39.773Z,39.83
2022-10-15T16:26:08.641Z,38.83
2022-10-15T16:28:37.466Z,39.90
2022-10-15T16:31:19.042Z,39.90
2022-10-15T16:33:48.500Z,38.43
2022-10-15T16:36:18.382Z,41.27
2022-10-15T16:38:48.351Z,38.43
2022-10-15T16:41:19.090Z,38.50
2022-10-15T16:43:49.024Z,35.57
2022-10-15T16:46:20.414Z,36.90
2022-10-15T16:48:54.685Z,33.47
2022-10-15T16:51:24.756Z,34.73
2022-10-15T16:53:54.923Z,34.03
2022-10-15T16:56:25.603Z,35.40
2022-10-15T16:58:54.876Z,33.67
2022-10-15T17:01:30.218Z,33.93
2022-10-15T17:04:00.536Z,34.20
2022-10-15T17:06:32.364Z,32.47
2022-10-15T17:09:07.835Z,32.70
2022-10-15T17:11:38.820Z,32.67
2022-10-15T17:14:11.240Z,32.20
2022-10-15T17:16:43.555Z,33.57
2022-10-15T17:19:17.053Z,33.37
2022-10-15T17:21:47.035Z,30.03
2022-10-15T17:24:25.379Z,32.40
2022-10-15T17:26:55.032Z,30.57
2022-10-15T17:29:27.799Z,28.73
2022-10-15T17:32:02.475Z,32.00
2022-10-15T17:34:31.458Z,28.80
2022-10-15T17:37:00.253Z,29.73
2022-10-15T17:39:29.318Z,29.53
2022-10-15T17:41:58.860Z,28.23
2022-10-15T17:44:27.894Z,28.63
2022-10-15T17:46:57.054Z,27.90
2022-10-15T17:49:27.385Z,27.47
2022-10-15T17:51:56.599Z,23.73
2022-10-15T17:54:25.829Z,26.27
2022-10-15T17:56:55.407Z,26.80
2022-10-15T17:59:25.520Z,25.07
2022-10-15T18:01:59.206Z,26.10
2022-10-15T18:04:31.291Z,26.17
2022-10-15T18:07:00.578Z,23.63
2022-10-15T18:09:30.249Z,22.07
2022-10-15T18:12:02.260Z,24.97
2022-10-15T18:14:32.441Z,25.00
2022-10-15T18:17:01.804Z,23.63
2022-10-15T18:19:35.556Z,24.43
2022-10-15T18:22:06.498Z,22.93
2022-10-15T18:24:35.752Z,22.80
2022-10-15T18:27:06.052Z,22.20
2022-10-15T18:29:36.819Z,22.47
2022-10-15T18:32:06.832Z,24.93
2022-10-15T18:34:37.415Z,24.00
2022-10-15T18:37:07.405Z,22.73
2022-10-15T18:39:38.068Z,23.90
2022-10-15T18:42:07.752Z,22.37
2022-10-15T18:44:39.232Z,23.70
2022-10-15T18:47:13.179Z,23.97
2022-10-15T18:49:45.251Z,24.60
2022-10-15T18:52:21.728Z,24.00
2022-10-15T18:55:03.419Z,27.23
2022-10-15T18:57:32.776Z,23.93
2022-10-15T19:00:02.639Z,23.87
2022-10-15T19:02:32.261Z,26.57
2022-10-15T19:05:03.742Z,25.13
2022-10-15T19:07:33.052Z,23.17
2022-10-15T19:10:04.279Z,27.03
2022-10-15T19:12:38.764Z,26.47
2022-10-15T19:15:10.051Z,26.73
2022-10-15T19:17:48.452Z,28.27
2022-10-15T19:20:29.590Z,27.33
2022-10-15T19:23:08.817Z,27.53
2022-10-15T19:26:03.005Z,28.77
2022-10-15T19:28:41.039Z,26.60
2022-10-15T19:31:25.152Z,26.23
2022-10-15T19:34:01.413Z,25.83
2022-10-15T19:37:04.514Z,26.83
2022-10-15T19:40:08.784Z,27.60
2022-10-15T19:42:52.656Z,28.00
2022-10-15T19:45:25.203Z,25.80
2022-10-15T19:48:01.444Z,25.37
2022-10-15T19:50:39.343Z,27.40
2022-10-15T19:53:52.357Z,29.13
2022-10-15T19:56:24.765Z,27.80
2022-10-15T19:58:57.410Z,27.10
2022-10-15T20:01:26.987Z,29.00
2022-10-15T20:03:58.185Z,27.77
2022-10-15T20:06:29.747Z,28.43
2022-10-15T20:09:01.241Z,28.00
2022-10-15T20:11:30.245Z,25.67
2022-10-15T20:14:00.470Z,27.83
2022-10-15T20:16:32.880Z,28.40
2022-10-15T20:19:03.426Z,28.63
2022-10-15T20:21:32.563Z,27.10
2022-10-15T20:24:04.917Z,29.03
2022-10-15T20:26:34.205Z,25.73
2022-10-15T20:29:03.455Z,28.73
2022-10-15T20:31:35.243Z,28.97
2022-10-15T20:34:05.076Z,28.97
2022-10-15T20:36:33.909Z,28.67
2022-10-15T20:39:04.435Z,28.43
2022-10-15T20:41:33.773Z,26.83
2022-10-15T20:44:02.587Z,25.70
2022-10-15T20:46:35.538Z,26.60
2022-10-15T20:49:09.341Z,27.27
2022-10-15T20:51:41.453Z,27.67
2022-10-15T20:54:14.556Z,27.33
2022-10-15T20:56:44.151Z,28.03
2022-10-15T20:59:13.562Z,27.00
2022-10-15T21:01:42.505Z,26.73
2022-10-15T21:04:11.519Z,26.80
2022-10-15T21:06:40.442Z,26.67
2022-10-15T21:09:10.752Z,27.00
2022-10-15T21:11:42.635Z,27.13
2022-10-15T21:14:11.383Z,27.80
2022-10-15T21:16:40.334Z,28.27
2022-10-15T21:19:09.161Z,30.17
2022-10-15T21:21:38.109Z,28.47
2022-10-15T21:24:07.240Z,26.40
2022-10-15T21:26:37.518Z,27.90
2022-10-15T21:29:06.343Z,28.57
2022-10-15T21:31:35.140Z,31.57
2022-10-15T21:34:03.855Z,31.50
2022-10-15T21:36:32.845Z,29.70
2022-10-15T21:39:04.028Z,29.80
2022-10-15T21:41:33.978Z,28.63
2022-10-15T21:44:05.526Z,28.57
2022-10-15T21:46:34.533Z,27.37
2022-10-15T21:49:04.472Z,25.07
2022-10-15T21:51:34.782Z,26.30
2022-10-15T21:54:05.283Z,25.10
2022-10-15T21:56:34.656Z,25.63
2022-10-15T21:59:04.969Z,23.73
2022-10-15T22:01:35.113Z,25.03
2022-10-15T22:04:06.006Z,21.50
2022-10-15T22:06:35.442Z,23.10
2022-10-15T22:09:05.907Z,24.33
2022-10-15T22:11:36.582Z,22.77
2022-10-15T22:14:09.213Z,23.03
2022-10-15T22:16:39.585Z,23.33
2022-10-15T22:19:09.987Z,21.43
2022-10-15T22:21:40.001Z,20.50
2022-10-15T22:24:12.513Z,22.90
2022-10-15T22:26:43.983Z,20.63
2022-10-15T22:29:19.816Z,19.77
2022-10-15T22:31:49.036Z,21.10
2022-10-15T22:34:18.069Z,19.83
2022-10-15T22:36:47.241Z,19.07
2022-10-15T22:39:18.874Z,18.77
2022-10-15T22:41:49.444Z,21.70
2022-10-15T22:44:21.152Z,20.23
2022-10-15T22:46:50.807Z,18.97
2022-10-15T22:49:21.423Z,19.23
2022-10-15T22:51:51.369Z,19.37
2022-10-15T22:54:21.991Z,19.00
2022-10-15T22:56:51.524Z,20.33
2022-10-15T22:59:22.153Z,18.87
2022-10-15T23:01:50.905Z,17.60
2022-10-15T23:04:19.651Z,18.70
2022-10-15T23:06:48.413Z,18.23
2022-10-15T23:09:18.308Z,19.53
2022-10-15T23:11:47.555Z,18.90
2022-10-15T23:14:17.792Z,18.13
2022-10-15T23:16:49.312Z,18.33
2022-10-15T23:19:20.095Z,17.57
2022-10-15T23:21:50.730Z,15.53
2022-10-15T23:24:21.979Z,18.03
2022-10-15T23:26:51.037Z,18.60
2022-10-15T23:29:21.934Z,16.97
2022-10-15T23:31:52.407Z,17.30
2022-10-15T23:34:22.538Z,17.20
2022-10-15T23:36:51.467Z,17.80
2022-10-15T23:39:22.489Z,16.60
2022-10-15T23:41:51.570Z,17.90
2022-10-15T23:44:20.470Z,17.37
2022-10-15T23:46:49.126Z,17.03
2022-10-15T23:49:19.357Z,15.63
2022-10-15T23:51:47.992Z,16.03
2022-10-15T23:54:19.122Z,17.00
2022-10-15T23:56:48.291Z,16.30
2022-10-15T23:59:18.457Z,17.07
