createdAt,value
2023-07-24T00:00:04.512Z,1.00
2023-07-24T00:02:47.177Z,1.00
2023-07-24T00:05:30.245Z,1.00
2023-07-24T00:08:12.443Z,1.00
2023-07-24T00:10:54.921Z,1.00
2023-07-24T00:13:37.158Z,1.00
2023-07-24T00:16:19.626Z,1.00
2023-07-24T00:19:01.800Z,1.00
2023-07-24T00:21:44.215Z,1.00
2023-07-24T00:24:26.473Z,1.00
2023-07-24T00:27:09.094Z,1.00
2023-07-24T00:29:51.379Z,1.00
2023-07-24T00:32:33.932Z,1.00
2023-07-24T00:35:17.989Z,1.00
2023-07-24T00:38:00.441Z,1.00
2023-07-24T00:40:42.641Z,1.00
2023-07-24T00:43:25.130Z,1.00
2023-07-24T00:46:07.482Z,1.00
2023-07-24T00:48:50.954Z,1.00
2023-07-24T00:51:34.203Z,1.00
2023-07-24T00:54:17.996Z,1.00
2023-07-24T00:57:00.684Z,1.00
2023-07-24T00:59:43.767Z,1.00
2023-07-24T01:02:27.010Z,1.00
2023-07-24T01:05:12.226Z,1.00
2023-07-24T01:07:54.502Z,1.00
2023-07-24T01:10:36.951Z,1.00
2023-07-24T01:13:23.922Z,1.00
2023-07-24T01:16:14.199Z,1.00
2023-07-24T01:18:58.133Z,1.00
2023-07-24T01:21:59.682Z,4.70
2023-07-24T01:25:14.772Z,1.90
2023-07-24T01:27:57.174Z,4.10
2023-07-24T01:30:39.339Z,4.40
2023-07-24T01:33:22.660Z,5.40
2023-07-24T01:36:06.608Z,1.00
2023-07-24T01:38:51.711Z,10.80
2023-07-24T01:41:34.076Z,14.30
2023-07-24T01:44:16.696Z,14.30
2023-07-24T01:46:58.934Z,23.90
2023-07-24T01:49:41.446Z,31.50
2023-07-24T01:52:23.625Z,36.10
2023-07-24T01:55:06.517Z,54.40
2023-07-24T01:57:48.837Z,60.30
2023-07-24T02:00:31.398Z,68.20
2023-07-24T02:03:13.564Z,79.50
2023-07-24T02:05:56.057Z,85.70
2023-07-24T02:08:38.183Z,83.90
2023-07-24T02:11:21.310Z,88.40
2023-07-24T02:14:03.639Z,86.30
2023-07-24T02:16:46.063Z,91.60
2023-07-24T02:19:28.400Z,95.30
2023-07-24T02:22:11.883Z,96.70
2023-07-24T02:24:54.121Z,99.90
2023-07-24T02:27:36.646Z,99.90
2023-07-24T02:30:18.870Z,99.90
2023-07-24T02:33:01.301Z,99.90
2023-07-24T02:35:44.301Z,99.90
2023-07-24T02:38:26.816Z,99.90
2023-07-24T02:41:10.022Z,99.90
2023-07-24T02:43:52.675Z,99.90
2023-07-24T02:46:35.098Z,99.90
2023-07-24T02:49:18.200Z,99.90
2023-07-24T02:52:00.317Z,99.90
2023-07-24T02:54:42.764Z,99.90
2023-07-24T02:57:24.932Z,99.90
2023-07-24T03:00:09.007Z,99.90
2023-07-24T03:02:51.974Z,99.90
2023-07-24T03:05:37.743Z,99.90
2023-07-24T03:08:20.351Z,99.90
2023-07-24T03:11:06.813Z,99.90
2023-07-24T03:13:49.104Z,99.90
2023-07-24T03:16:31.832Z,99.90
2023-07-24T03:19:14.206Z,99.90
2023-07-24T03:21:56.628Z,99.90
2023-07-24T03:24:38.800Z,99.90
2023-07-24T03:27:21.330Z,99.90
2023-07-24T03:30:04.612Z,99.90
2023-07-24T03:32:47.138Z,99.90
2023-07-24T03:35:29.297Z,99.90
2023-07-24T03:38:11.756Z,99.90
2023-07-24T03:40:53.913Z,99.90
2023-07-24T03:43:36.433Z,99.90
2023-07-24T03:46:18.605Z,99.90
2023-07-24T03:49:01.154Z,99.90
2023-07-24T03:51:43.292Z,99.90
2023-07-24T03:54:25.755Z,99.90
2023-07-24T03:57:07.999Z,99.90
2023-07-24T03:59:50.428Z,99.90
2023-07-24T04:02:32.754Z,99.90
2023-07-24T04:05:15.306Z,99.90
2023-07-24T04:07:57.550Z,99.90
2023-07-24T04:10:40.012Z,99.90
2023-07-24T04:13:22.216Z,99.90
2023-07-24T04:16:05.128Z,99.90
2023-07-24T04:18:47.390Z,99.90
2023-07-24T04:21:29.916Z,99.90
2023-07-24T04:24:12.121Z,99.90
2023-07-24T04:26:54.560Z,99.90
2023-07-24T04:29:36.748Z,99.90
2023-07-24T04:32:19.176Z,99.90
2023-07-24T04:35:01.478Z,99.90
2023-07-24T04:37:44.440Z,99.90
2023-07-24T04:40:26.660Z,99.90
2023-07-24T04:43:09.147Z,99.90
2023-07-24T04:45:51.474Z,99.90
2023-07-24T04:48:33.930Z,99.90
2023-07-24T04:51:16.134Z,99.90
2023-07-24T04:53:58.882Z,99.90
2023-07-24T04:56:41.142Z,99.90
2023-07-24T04:59:24.984Z,99.90
2023-07-24T05:02:07.283Z,99.90
2023-07-24T05:04:49.798Z,99.90
2023-07-24T05:07:31.978Z,99.90
2023-07-24T05:10:14.713Z,99.90
2023-07-24T05:12:57.924Z,99.90
2023-07-24T05:15:40.385Z,99.90
2023-07-24T05:18:22.613Z,99.90
2023-07-24T05:21:05.075Z,99.90
2023-07-24T05:23:47.238Z,99.90
2023-07-24T05:26:29.978Z,99.90
2023-07-24T05:29:12.281Z,99.90
2023-07-24T05:31:54.759Z,99.90
2023-07-24T05:34:37.239Z,99.90
2023-07-24T05:37:19.817Z,99.90
2023-07-24T05:40:02.061Z,99.90
2023-07-24T05:42:44.759Z,99.90
2023-07-24T05:45:28.443Z,99.90
2023-07-24T05:48:10.920Z,99.90
2023-07-24T05:50:53.514Z,99.90
2023-07-24T05:53:36.093Z,99.90
2023-07-24T05:56:18.375Z,99.90
2023-07-24T05:59:01.018Z,99.90
2023-07-24T06:01:43.322Z,99.90
2023-07-24T06:04:26.034Z,99.90
2023-07-24T06:07:08.306Z,99.90
2023-07-24T06:09:51.238Z,99.90
2023-07-24T06:12:33.626Z,99.90
2023-07-24T06:15:16.308Z,99.90
2023-07-24T06:17:58.623Z,99.90
2023-07-24T06:20:41.536Z,99.90
2023-07-24T06:23:23.923Z,99.90
2023-07-24T06:26:06.666Z,99.90
2023-07-24T06:28:48.911Z,99.90
2023-07-24T06:31:31.473Z,99.50
2023-07-24T06:34:13.759Z,96.20
2023-07-24T06:37:01.349Z,90.20
2023-07-24T06:39:51.619Z,91.50
2023-07-24T06:42:34.471Z,95.60
2023-07-24T06:45:16.810Z,95.80
2023-07-24T06:47:59.449Z,88.00
2023-07-24T06:50:41.882Z,90.80
2023-07-24T06:53:24.593Z,84.20
2023-07-24T06:56:07.125Z,73.00
2023-07-24T06:58:49.716Z,78.60
2023-07-24T07:01:32.211Z,50.80
2023-07-24T07:04:14.854Z,51.80
2023-07-24T07:06:57.111Z,51.60
2023-07-24T07:09:39.718Z,54.50
2023-07-24T07:12:22.516Z,49.30
2023-07-24T07:15:05.584Z,49.40
2023-07-24T07:17:48.054Z,55.50
2023-07-24T07:20:30.650Z,46.40
2023-07-24T07:23:12.917Z,54.60
2023-07-24T07:25:55.497Z,42.00
2023-07-24T07:28:38.783Z,45.00
2023-07-24T07:31:21.657Z,44.60
2023-07-24T07:34:03.980Z,39.20
2023-07-24T07:36:46.639Z,40.70
2023-07-24T07:39:28.937Z,43.60
2023-07-24T07:42:18.208Z,45.80
2023-07-24T07:45:01.424Z,53.10
2023-07-24T07:47:44.117Z,55.70
2023-07-24T07:50:26.586Z,51.50
2023-07-24T07:53:09.193Z,55.40
2023-07-24T07:55:58.865Z,53.00
2023-07-24T07:58:41.443Z,53.20
2023-07-24T08:01:23.832Z,36.20
2023-07-24T08:04:06.626Z,35.10
2023-07-24T08:06:48.866Z,23.30
2023-07-24T08:09:31.334Z,35.50
2023-07-24T08:12:13.638Z,37.70
2023-07-24T08:14:57.405Z,37.30
2023-07-24T08:17:39.869Z,41.20
2023-07-24T08:20:22.598Z,31.00
2023-07-24T08:23:05.451Z,41.40
2023-07-24T08:25:55.486Z,37.00
2023-07-24T08:28:37.969Z,33.10
2023-07-24T08:31:20.675Z,23.20
2023-07-24T08:34:02.915Z,18.20
2023-07-24T08:36:45.569Z,17.20
2023-07-24T08:39:27.788Z,18.50
2023-07-24T08:42:12.425Z,13.40
2023-07-24T08:44:55.562Z,9.50
2023-07-24T08:47:39.439Z,10.50
2023-07-24T08:50:22.877Z,13.00
2023-07-24T08:53:05.693Z,10.30
2023-07-24T08:55:52.857Z,10.30
2023-07-24T08:58:36.247Z,1.00
2023-07-24T09:01:18.522Z,1.00
2023-07-24T09:04:01.196Z,1.00
2023-07-24T09:06:43.946Z,1.00
2023-07-24T09:09:32.458Z,1.00
2023-07-24T09:12:17.098Z,1.00
2023-07-24T09:15:08.072Z,1.00
2023-07-24T09:17:54.845Z,1.00
2023-07-24T09:20:43.446Z,1.00
2023-07-24T09:23:29.642Z,1.00
2023-07-24T09:26:12.230Z,1.00
2023-07-24T09:28:55.464Z,1.00
2023-07-24T09:31:38.057Z,1.00
2023-07-24T09:34:20.568Z,1.00
2023-07-24T09:37:04.262Z,1.00
2023-07-24T09:39:47.903Z,1.00
2023-07-24T09:42:35.065Z,1.00
2023-07-24T09:45:17.385Z,1.00
2023-07-24T09:48:06.301Z,1.00
2023-07-24T09:50:58.037Z,1.00
2023-07-24T09:54:27.568Z,1.00
2023-07-24T09:57:19.880Z,1.00
2023-07-24T10:00:04.994Z,1.00
2023-07-24T10:02:48.638Z,1.00
2023-07-24T10:05:31.459Z,1.00
2023-07-24T10:08:17.938Z,1.00
2023-07-24T10:11:00.937Z,1.00
2023-07-24T10:13:44.315Z,1.00
2023-07-24T10:16:26.976Z,1.00
2023-07-24T10:19:17.338Z,1.00
2023-07-24T10:22:00.061Z,1.00
2023-07-24T10:24:42.995Z,1.00
2023-07-24T10:27:26.745Z,1.00
2023-07-24T10:30:22.736Z,1.00
2023-07-24T10:33:18.541Z,1.00
2023-07-24T10:36:11.034Z,1.00
2023-07-24T10:38:55.689Z,1.00
2023-07-24T10:41:39.084Z,1.00
2023-07-24T10:44:32.881Z,1.00
2023-07-24T10:47:15.241Z,1.00
2023-07-24T10:49:59.127Z,1.00
2023-07-24T10:52:42.037Z,1.00
2023-07-24T10:55:28.481Z,1.00
2023-07-24T10:58:12.381Z,1.00
2023-07-24T11:00:57.202Z,1.00
2023-07-24T11:03:42.229Z,1.00
2023-07-24T11:06:25.085Z,1.00
2023-07-24T11:09:07.575Z,1.00
2023-07-24T11:11:53.082Z,1.00
2023-07-24T11:14:35.485Z,1.00
2023-07-24T11:17:18.808Z,1.00
2023-07-24T11:20:16.201Z,1.00
2023-07-24T11:22:59.921Z,1.00
2023-07-24T11:25:42.689Z,1.00
2023-07-24T11:28:28.512Z,1.00
2023-07-24T11:31:13.116Z,1.00
2023-07-24T11:33:55.825Z,1.00
2023-07-24T11:36:38.251Z,1.00
2023-07-24T11:39:27.065Z,1.00
2023-07-24T11:42:09.772Z,1.00
2023-07-24T11:44:52.312Z,1.00
2023-07-24T11:47:51.988Z,1.00
2023-07-24T11:50:46.336Z,1.00
2023-07-24T11:53:30.098Z,1.00
2023-07-24T11:56:17.198Z,1.00
2023-07-24T11:59:09.923Z,1.00
2023-07-24T12:01:52.988Z,1.00
2023-07-24T12:04:35.304Z,1.00
2023-07-24T12:07:18.082Z,1.00
2023-07-24T12:10:02.406Z,1.00
2023-07-24T12:12:47.220Z,1.00
2023-07-24T12:15:30.176Z,1.00
2023-07-24T12:18:12.998Z,1.00
2023-07-24T12:20:55.792Z,1.00
2023-07-24T12:23:38.585Z,1.00
2023-07-24T12:26:21.508Z,1.00
2023-07-24T12:29:04.171Z,1.00
2023-07-24T12:31:46.553Z,1.00
2023-07-24T12:34:29.136Z,1.00
2023-07-24T12:37:11.594Z,1.00
2023-07-24T12:39:54.249Z,1.00
2023-07-24T12:42:37.083Z,1.00
2023-07-24T12:45:20.096Z,1.00
2023-07-24T12:48:03.011Z,1.00
2023-07-24T12:50:46.020Z,1.00
2023-07-24T12:53:29.820Z,1.00
2023-07-24T12:56:18.234Z,1.00
2023-07-24T12:59:02.762Z,1.00
2023-07-24T13:01:46.333Z,1.00
2023-07-24T13:04:28.689Z,1.00
2023-07-24T13:07:11.739Z,1.00
2023-07-24T13:09:54.079Z,1.00
2023-07-24T13:12:37.233Z,1.00
2023-07-24T13:15:19.606Z,1.00
2023-07-24T13:18:10.739Z,1.00
2023-07-24T13:21:00.590Z,1.00
2023-07-24T13:23:44.034Z,1.00
2023-07-24T13:26:26.444Z,1.00
2023-07-24T13:29:09.219Z,1.00
2023-07-24T13:31:53.411Z,1.00
2023-07-24T13:34:36.166Z,1.00
2023-07-24T13:37:18.540Z,1.00
2023-07-24T13:40:01.213Z,1.00
2023-07-24T13:42:43.601Z,1.00
2023-07-24T13:45:26.368Z,1.00
2023-07-24T13:48:08.853Z,1.00
2023-07-24T13:50:54.452Z,1.00
2023-07-24T13:53:37.052Z,1.00
2023-07-24T13:56:20.151Z,1.00
2023-07-24T13:59:02.718Z,1.00
2023-07-24T14:01:45.994Z,1.00
2023-07-24T14:04:29.435Z,1.00
2023-07-24T14:07:14.146Z,1.00
2023-07-24T14:09:56.805Z,1.00
2023-07-24T14:12:40.043Z,1.00
2023-07-24T14:15:22.600Z,1.00
2023-07-24T14:18:05.282Z,1.00
2023-07-24T14:20:48.446Z,1.00
2023-07-24T14:23:31.915Z,1.00
2023-07-24T14:26:14.213Z,1.00
2023-07-24T14:28:58.059Z,1.00
2023-07-24T14:31:40.606Z,1.00
2023-07-24T14:34:23.214Z,1.00
2023-07-24T14:37:06.173Z,1.00
2023-07-24T14:39:48.690Z,1.00
2023-07-24T14:42:30.869Z,1.00
2023-07-24T14:45:13.400Z,1.00
2023-07-24T14:47:55.599Z,1.00
2023-07-24T14:50:38.392Z,1.00
2023-07-24T14:53:20.767Z,1.00
2023-07-24T14:56:03.330Z,1.00
2023-07-24T14:58:46.627Z,1.00
2023-07-24T15:01:30.280Z,1.00
2023-07-24T15:04:15.133Z,1.00
2023-07-24T15:06:58.018Z,1.00
2023-07-24T15:09:40.451Z,1.00
2023-07-24T15:12:24.333Z,1.00
2023-07-24T15:15:07.411Z,1.00
2023-07-24T15:17:50.074Z,1.00
2023-07-24T15:20:33.652Z,1.00
2023-07-24T15:23:16.296Z,1.00
2023-07-24T15:25:59.410Z,1.00
2023-07-24T15:28:42.714Z,1.00
2023-07-24T15:31:24.936Z,1.00
2023-07-24T15:34:07.699Z,1.00
2023-07-24T15:36:49.898Z,1.00
2023-07-24T15:39:32.414Z,1.00
2023-07-24T15:42:14.522Z,1.00
2023-07-24T15:44:56.982Z,1.00
2023-07-24T15:47:39.163Z,1.00
2023-07-24T15:50:21.612Z,1.00
2023-07-24T15:53:03.831Z,1.00
2023-07-24T15:55:46.219Z,1.00
2023-07-24T15:58:28.403Z,1.00
2023-07-24T16:01:11.345Z,1.00
2023-07-24T16:03:53.570Z,1.00
2023-07-24T16:06:36.066Z,1.00
2023-07-24T16:09:18.589Z,1.00
2023-07-24T16:12:01.025Z,1.00
2023-07-24T16:14:43.405Z,1.00
2023-07-24T16:17:25.985Z,1.00
2023-07-24T16:20:09.059Z,1.00
2023-07-24T16:22:52.262Z,1.00
2023-07-24T16:25:34.702Z,1.00
2023-07-24T16:28:17.331Z,1.00
2023-07-24T16:31:00.151Z,1.00
2023-07-24T16:33:42.685Z,1.00
2023-07-24T16:36:25.271Z,1.00
2023-07-24T16:39:07.879Z,1.00
2023-07-24T16:41:50.931Z,1.00
2023-07-24T16:44:37.365Z,1.00
2023-07-24T16:47:20.840Z,1.00
2023-07-24T16:50:04.240Z,1.00
2023-07-24T16:52:46.590Z,1.00
2023-07-24T16:55:30.385Z,1.00
2023-07-24T16:58:13.350Z,1.00
2023-07-24T17:00:56.103Z,1.00
2023-07-24T17:03:38.542Z,1.00
2023-07-24T17:06:21.333Z,1.00
2023-07-24T17:09:03.888Z,1.00
2023-07-24T17:11:46.670Z,1.00
2023-07-24T17:14:29.106Z,1.00
2023-07-24T17:17:11.760Z,1.00
2023-07-24T17:19:54.024Z,1.00
2023-07-24T17:22:37.323Z,1.00
2023-07-24T17:25:21.189Z,1.00
2023-07-24T17:28:04.791Z,1.00
2023-07-24T17:30:47.727Z,1.00
2023-07-24T17:33:30.686Z,1.00
2023-07-24T17:36:13.814Z,1.00
2023-07-24T17:38:57.667Z,1.00
2023-07-24T17:41:40.398Z,1.00
2023-07-24T17:44:23.298Z,1.00
2023-07-24T17:47:05.661Z,1.00
2023-07-24T17:50:01.193Z,1.00
2023-07-24T17:52:48.868Z,1.00
2023-07-24T17:55:32.197Z,1.00
2023-07-24T17:58:14.717Z,1.00
2023-07-24T18:00:57.760Z,1.00
2023-07-24T18:03:40.089Z,1.00
2023-07-24T18:06:22.665Z,1.00
2023-07-24T18:09:04.976Z,1.00
2023-07-24T18:11:47.482Z,1.00
2023-07-24T18:14:29.987Z,1.00
2023-07-24T18:17:13.300Z,1.00
2023-07-24T18:19:55.587Z,1.00
2023-07-24T18:22:38.145Z,1.00
2023-07-24T18:25:20.568Z,1.00
2023-07-24T18:28:03.137Z,6.20
2023-07-24T18:30:45.767Z,13.80
2023-07-24T18:33:28.531Z,21.60
2023-07-24T18:36:11.306Z,28.70
2023-07-24T18:38:53.940Z,33.50
2023-07-24T18:41:36.121Z,44.50
2023-07-24T18:44:18.968Z,52.20
2023-07-24T18:47:01.841Z,70.00
2023-07-24T18:49:44.663Z,86.30
2023-07-24T18:52:30.117Z,94.70
2023-07-24T18:55:13.468Z,99.90
2023-07-24T18:57:56.188Z,99.90
2023-07-24T19:00:41.442Z,99.90
2023-07-24T19:03:24.090Z,99.90
2023-07-24T19:06:08.089Z,99.90
2023-07-24T19:08:50.904Z,99.90
2023-07-24T19:11:34.104Z,99.90
2023-07-24T19:14:16.650Z,99.90
2023-07-24T19:16:59.603Z,99.90
2023-07-24T19:19:42.679Z,99.90
2023-07-24T19:22:25.316Z,99.90
2023-07-24T19:25:08.104Z,99.90
2023-07-24T19:27:51.125Z,99.90
2023-07-24T19:30:33.488Z,99.90
2023-07-24T19:33:16.843Z,99.90
2023-07-24T19:36:02.014Z,99.90
2023-07-24T19:38:44.815Z,99.90
2023-07-24T19:41:27.289Z,99.90
2023-07-24T19:44:10.455Z,99.90
2023-07-24T19:46:53.198Z,99.90
2023-07-24T19:49:40.687Z,99.90
2023-07-24T19:52:23.901Z,99.90
2023-07-24T19:55:08.348Z,99.90
2023-07-24T19:57:52.239Z,99.90
2023-07-24T20:00:35.879Z,99.90
2023-07-24T20:03:19.645Z,99.90
2023-07-24T20:06:07.231Z,99.90
2023-07-24T20:08:50.016Z,99.90
2023-07-24T20:11:32.838Z,99.90
2023-07-24T20:14:15.261Z,99.90
2023-07-24T20:16:58.162Z,99.90
2023-07-24T20:19:40.389Z,99.90
2023-07-24T20:22:22.982Z,99.90
2023-07-24T20:25:05.520Z,99.90
2023-07-24T20:27:48.127Z,99.90
2023-07-24T20:30:30.386Z,99.90
2023-07-24T20:33:13.096Z,99.90
2023-07-24T20:35:55.316Z,99.90
2023-07-24T20:38:38.407Z,1.00
2023-07-24T20:41:20.573Z,1.00
2023-07-24T20:44:06.277Z,1.00
2023-07-24T20:46:48.550Z,1.00
2023-07-24T20:49:31.098Z,1.00
2023-07-24T20:52:13.556Z,1.00
2023-07-24T20:54:55.977Z,1.00
2023-07-24T20:57:38.172Z,1.00
2023-07-24T21:00:21.312Z,1.00
2023-07-24T21:03:04.690Z,1.00
2023-07-24T21:05:47.424Z,1.00
2023-07-24T21:08:30.368Z,1.00
2023-07-24T21:11:12.913Z,1.00
2023-07-24T21:13:55.044Z,11.00
2023-07-24T21:16:39.337Z,45.10
2023-07-24T21:19:21.517Z,99.90
2023-07-24T21:22:04.145Z,99.90
2023-07-24T21:24:46.349Z,99.90
2023-07-24T21:27:28.806Z,99.90
2023-07-24T21:30:11.632Z,99.90
2023-07-24T21:32:54.160Z,99.90
2023-07-24T21:35:36.425Z,1.00
2023-07-24T21:38:18.815Z,1.00
2023-07-24T21:41:01.003Z,1.00
2023-07-24T21:43:43.467Z,1.00
2023-07-24T21:46:25.673Z,3.00
2023-07-24T21:49:08.251Z,71.50
2023-07-24T21:51:50.499Z,99.90
2023-07-24T21:54:33.465Z,99.90
2023-07-24T21:57:16.654Z,99.90
2023-07-24T21:59:59.159Z,99.90
2023-07-24T22:02:41.397Z,1.00
2023-07-24T22:05:23.920Z,1.00
2023-07-24T22:08:06.133Z,1.00
2023-07-24T22:10:48.547Z,1.00
2023-07-24T22:13:30.739Z,95.00
2023-07-24T22:16:13.924Z,99.90
2023-07-24T22:18:56.062Z,99.90
2023-07-24T22:21:38.515Z,99.90
2023-07-24T22:24:21.964Z,99.90
2023-07-24T22:27:04.789Z,99.90
2023-07-24T22:29:46.960Z,99.90
2023-07-24T22:32:29.410Z,99.90
2023-07-24T22:35:12.141Z,1.00
2023-07-24T22:37:54.642Z,1.00
2023-07-24T22:40:36.834Z,1.00
2023-07-24T22:43:19.698Z,1.00
2023-07-24T22:46:01.997Z,1.00
2023-07-24T22:48:44.557Z,1.00
2023-07-24T22:51:26.739Z,17.50
2023-07-24T22:54:09.138Z,90.30
2023-07-24T22:56:51.242Z,99.90
2023-07-24T22:59:33.682Z,99.90
2023-07-24T23:02:15.850Z,99.90
2023-07-24T23:04:58.366Z,1.00
2023-07-24T23:07:40.785Z,1.00
2023-07-24T23:10:23.322Z,1.00
2023-07-24T23:13:05.458Z,4.90
2023-07-24T23:15:47.884Z,99.90
2023-07-24T23:18:30.365Z,99.90
2023-07-24T23:21:12.807Z,99.90
2023-07-24T23:23:55.005Z,1.00
2023-07-24T23:26:37.499Z,1.00
2023-07-24T23:29:19.668Z,31.00
2023-07-24T23:32:02.113Z,99.90
2023-07-24T23:34:44.294Z,99.90
2023-07-24T23:37:26.747Z,99.90
2023-07-24T23:40:09.398Z,99.90
2023-07-24T23:42:51.882Z,1.00
2023-07-24T23:45:35.281Z,1.00
2023-07-24T23:48:17.707Z,19.60
2023-07-24T23:50:59.866Z,94.50
2023-07-24T23:53:42.794Z,99.90
2023-07-24T23:56:25.057Z,99.90
2023-07-24T23:59:07.445Z,99.90
