createdAt,value
2023-01-01T00:00:49.336Z,77.10
2023-01-01T00:03:17.213Z,77.00
2023-01-01T00:05:45.026Z,76.70
2023-01-01T00:08:12.789Z,76.80
2023-01-01T00:10:40.545Z,76.70
2023-01-01T00:13:08.381Z,76.60
2023-01-01T00:15:36.565Z,76.40
2023-01-01T00:18:04.473Z,76.70
2023-01-01T00:20:35.414Z,76.60
2023-01-01T00:23:03.757Z,76.40
2023-01-01T00:25:32.617Z,76.30
2023-01-01T00:28:00.943Z,76.50
2023-01-01T00:30:29.062Z,76.50
2023-01-01T00:32:56.940Z,76.70
2023-01-01T00:35:25.694Z,76.80
2023-01-01T00:37:54.646Z,76.80
2023-01-01T00:40:22.971Z,76.80
2023-01-01T00:42:50.779Z,77.60
2023-01-01T00:45:21.747Z,77.00
2023-01-01T00:47:54.224Z,77.10
2023-01-01T00:50:23.143Z,77.10
2023-01-01T00:52:50.974Z,77.00
2023-01-01T00:55:18.785Z,77.10
2023-01-01T00:57:46.554Z,77.20
2023-01-01T01:00:15.422Z,77.20
2023-01-01T01:02:43.243Z,77.10
2023-01-01T01:05:11.207Z,77.10
2023-01-01T01:07:39.936Z,77.10
2023-01-01T01:10:09.638Z,77.10
2023-01-01T01:12:37.682Z,77.20
2023-01-01T01:15:07.210Z,77.30
2023-01-01T01:17:35.468Z,77.40
2023-01-01T01:20:04.657Z,77.50
2023-01-01T01:22:34.622Z,77.60
2023-01-01T01:25:02.538Z,77.60
2023-01-01T01:27:30.549Z,77.70
2023-01-01T01:29:58.459Z,77.90
2023-01-01T01:32:26.942Z,77.90
2023-01-01T01:34:54.872Z,77.90
2023-01-01T01:37:22.628Z,78.10
2023-01-01T01:39:53.817Z,78.20
2023-01-01T01:42:22.372Z,78.30
2023-01-01T01:45:01.425Z,78.20
2023-01-01T01:47:46.492Z,78.30
2023-01-01T01:50:38.890Z,78.60
2023-01-01T01:53:27.393Z,78.50
2023-01-01T01:56:00.810Z,78.70
2023-01-01T01:58:31.601Z,78.60
2023-01-01T02:01:00.653Z,78.60
2023-01-01T02:03:32.596Z,78.40
2023-01-01T02:06:01.608Z,79.20
2023-01-01T02:08:30.208Z,78.50
2023-01-01T02:10:58.008Z,78.30
2023-01-01T02:13:25.761Z,78.40
2023-01-01T02:16:22.453Z,78.50
2023-01-01T02:19:20.900Z,78.40
2023-01-01T02:22:36.353Z,78.50
2023-01-01T02:25:14.106Z,78.40
2023-01-01T02:27:48.562Z,78.40
2023-01-01T02:30:16.894Z,78.30
2023-01-01T02:33:02.131Z,78.20
2023-01-01T02:35:58.624Z,78.10
2023-01-01T02:38:45.002Z,78.30
2023-01-01T02:41:27.403Z,78.10
2023-01-01T02:48:52.620Z,78.10
2023-01-01T02:51:23.081Z,78.20
2023-01-01T02:54:18.845Z,78.20
2023-01-01T02:57:05.044Z,78.20
2023-01-01T03:00:04.648Z,78.20
2023-01-01T03:03:08.590Z,78.10
2023-01-01T03:06:16.836Z,77.70
2023-01-01T03:09:17.996Z,77.80
2023-01-01T03:12:00.214Z,77.80
2023-01-01T03:14:40.532Z,77.80
2023-01-01T03:17:36.275Z,77.70
2023-01-01T03:20:13.944Z,77.70
2023-01-01T03:25:23.786Z,77.70
2023-01-01T03:27:59.354Z,77.60
2023-01-01T03:30:29.923Z,77.50
2023-01-01T03:33:08.064Z,77.40
2023-01-01T03:36:30.188Z,77.10
2023-01-01T03:39:21.247Z,77.10
2023-01-01T03:42:17.928Z,77.20
2023-01-01T03:45:01.803Z,77.20
2023-01-01T03:47:30.588Z,76.90
2023-01-01T03:49:59.740Z,76.70
2023-01-01T03:53:08.096Z,76.50
2023-01-01T03:55:45.668Z,76.00
2023-01-01T03:58:35.398Z,76.10
2023-01-01T04:01:27.185Z,75.70
2023-01-01T04:03:55.957Z,75.30
2023-01-01T04:06:23.897Z,75.50
2023-01-01T04:08:57.151Z,75.40
2023-01-01T04:11:49.311Z,75.10
2023-01-01T04:14:35.293Z,75.00
2023-01-01T04:17:05.033Z,74.80
2023-01-01T04:19:33.106Z,75.00
2023-01-01T04:22:02.310Z,74.90
2023-01-01T04:24:30.541Z,75.00
2023-01-01T04:26:58.401Z,75.00
2023-01-01T04:29:26.501Z,75.00
2023-01-01T04:31:54.380Z,75.00
2023-01-01T04:34:22.093Z,75.00
2023-01-01T04:36:49.855Z,75.00
2023-01-01T04:39:17.761Z,74.80
2023-01-01T04:41:47.513Z,75.80
2023-01-01T04:44:15.256Z,75.00
2023-01-01T04:46:43.067Z,75.00
2023-01-01T04:49:10.825Z,75.00
2023-01-01T04:51:38.645Z,74.90
2023-01-01T04:54:06.522Z,75.10
2023-01-01T04:56:34.625Z,75.10
2023-01-01T04:59:02.358Z,75.20
2023-01-01T05:01:31.307Z,75.20
2023-01-01T05:04:00.300Z,75.30
2023-01-01T05:06:29.184Z,75.30
2023-01-01T05:08:57.693Z,75.40
2023-01-01T05:11:28.872Z,75.40
2023-01-01T05:14:00.151Z,75.30
2023-01-01T05:16:31.373Z,75.30
2023-01-01T05:18:59.614Z,75.30
2023-01-01T05:21:33.609Z,75.40
2023-01-01T05:24:05.117Z,75.40
2023-01-01T05:26:36.437Z,75.40
2023-01-01T05:29:08.932Z,75.30
2023-01-01T05:31:41.392Z,75.20
2023-01-01T05:36:39.090Z,75.30
2023-01-01T05:39:12.711Z,75.20
2023-01-01T05:41:41.788Z,75.30
2023-01-01T05:44:10.476Z,75.20
2023-01-01T05:46:38.454Z,75.20
2023-01-01T05:49:06.192Z,75.30
2023-01-01T05:54:00.721Z,75.20
2023-01-01T05:56:29.591Z,75.20
2023-01-01T05:58:57.502Z,75.20
2023-01-01T06:01:31.279Z,75.30
2023-01-01T06:03:59.902Z,75.00
2023-01-01T06:06:33.216Z,75.00
2023-01-01T06:09:04.327Z,75.40
2023-01-01T06:11:33.070Z,75.20
2023-01-01T06:14:01.503Z,75.10
2023-01-01T06:16:31.319Z,75.00
2023-01-01T06:19:00.037Z,75.00
2023-01-01T06:21:29.650Z,74.90
2023-01-01T06:23:59.703Z,74.70
2023-01-01T06:26:33.402Z,74.70
2023-01-01T06:29:04.357Z,74.40
2023-01-01T06:31:37.050Z,74.60
2023-01-01T06:34:08.538Z,74.60
2023-01-01T06:36:36.382Z,74.40
2023-01-01T06:39:04.533Z,74.40
2023-01-01T06:41:33.071Z,74.30
2023-01-01T06:44:02.200Z,74.30
2023-01-01T06:46:36.162Z,74.30
2023-01-01T06:49:09.898Z,74.30
2023-01-01T06:51:43.627Z,74.20
2023-01-01T06:54:11.398Z,74.10
2023-01-01T06:56:40.106Z,73.60
2023-01-01T06:59:07.864Z,74.10
2023-01-01T07:01:39.893Z,73.90
2023-01-01T07:04:16.647Z,73.80
2023-01-01T07:06:44.477Z,73.80
2023-01-01T07:09:12.370Z,73.80
2023-01-01T07:11:40.723Z,73.60
2023-01-01T07:14:08.432Z,73.40
2023-01-01T07:16:36.301Z,73.50
2023-01-01T07:19:05.212Z,73.50
2023-01-01T07:21:38.822Z,73.30
2023-01-01T07:24:09.979Z,73.60
2023-01-01T07:26:37.722Z,73.30
2023-01-01T07:29:07.887Z,73.30
2023-01-01T07:31:44.279Z,73.30
2023-01-01T07:34:19.213Z,73.10
2023-01-01T07:36:47.471Z,72.90
2023-01-01T07:39:15.205Z,73.10
2023-01-01T07:41:43.495Z,73.10
2023-01-01T07:44:14.838Z,73.00
2023-01-01T07:46:42.671Z,72.80
2023-01-01T07:49:10.447Z,72.80
2023-01-01T07:51:38.240Z,72.70
2023-01-01T07:54:07.348Z,72.60
2023-01-01T07:56:36.147Z,72.70
2023-01-01T07:59:05.122Z,72.60
2023-01-01T08:01:37.429Z,72.70
2023-01-01T08:04:06.034Z,72.50
2023-01-01T08:06:33.853Z,73.40
2023-01-01T08:09:01.605Z,72.60
2023-01-01T08:11:29.706Z,72.60
2023-01-01T08:13:57.447Z,72.40
2023-01-01T08:16:25.214Z,72.40
2023-01-01T08:18:52.957Z,72.40
2023-01-01T08:21:20.677Z,72.20
2023-01-01T08:23:48.385Z,72.20
2023-01-01T08:26:17.896Z,72.40
2023-01-01T08:28:45.658Z,73.30
2023-01-01T08:31:13.481Z,72.60
2023-01-01T08:33:41.178Z,72.70
2023-01-01T08:36:13.273Z,72.80
2023-01-01T08:38:41.256Z,72.80
2023-01-01T08:41:09.932Z,73.20
2023-01-01T08:43:37.670Z,73.30
2023-01-01T08:46:05.534Z,73.30
2023-01-01T08:48:33.306Z,73.30
2023-01-01T08:51:02.168Z,73.30
2023-01-01T08:53:32.001Z,73.30
2023-01-01T08:56:03.985Z,73.30
2023-01-01T08:58:33.201Z,73.20
2023-01-01T09:01:01.075Z,73.00
2023-01-01T09:03:28.947Z,73.10
2023-01-01T09:05:57.241Z,73.10
2023-01-01T09:08:25.668Z,72.90
2023-01-01T09:10:57.731Z,73.00
2023-01-01T09:13:25.728Z,72.90
2023-01-01T09:15:53.662Z,72.70
2023-01-01T09:18:21.706Z,72.70
2023-01-01T09:20:50.113Z,72.00
2023-01-01T09:23:17.812Z,73.00
2023-01-01T09:25:45.576Z,72.50
2023-01-01T09:28:14.425Z,72.60
2023-01-01T09:30:42.213Z,72.30
2023-01-01T09:33:09.896Z,72.30
2023-01-01T09:35:38.841Z,72.30
2023-01-01T09:38:06.655Z,72.10
2023-01-01T09:41:21.699Z,71.90
2023-01-01T09:44:15.822Z,71.60
2023-01-01T09:46:43.947Z,70.90
2023-01-01T09:49:27.188Z,71.80
2023-01-01T09:52:01.152Z,71.60
2023-01-01T09:54:34.165Z,71.40
2023-01-01T09:57:06.743Z,71.40
2023-01-01T09:59:34.493Z,71.20
2023-01-01T10:02:36.443Z,71.30
2023-01-01T10:05:15.852Z,71.20
2023-01-01T10:07:58.488Z,71.00
2023-01-01T10:10:38.641Z,71.10
2023-01-01T10:13:40.820Z,71.10
2023-01-01T10:16:47.234Z,70.60
2023-01-01T10:20:32.069Z,70.10
2023-01-01T10:23:29.794Z,69.90
2023-01-01T10:26:00.741Z,69.50
2023-01-01T10:29:02.660Z,70.60
2023-01-01T10:31:45.976Z,70.40
2023-01-01T10:34:24.358Z,70.20
2023-01-01T10:36:58.849Z,70.30
2023-01-01T10:39:28.008Z,70.00
2023-01-01T10:41:58.276Z,69.80
2023-01-01T10:44:34.769Z,69.30
2023-01-01T10:47:25.600Z,68.80
2023-01-01T10:50:00.450Z,68.60
2023-01-01T10:52:45.303Z,69.30
2023-01-01T10:55:27.187Z,69.30
2023-01-01T10:57:54.949Z,68.30
2023-01-01T11:00:28.902Z,69.20
2023-01-01T11:03:19.348Z,68.80
2023-01-01T11:06:16.112Z,68.60
2023-01-01T11:08:53.838Z,68.20
2023-01-01T11:11:46.299Z,69.20
2023-01-01T11:14:42.852Z,69.20
2023-01-01T11:17:10.987Z,68.30
2023-01-01T11:19:45.691Z,69.10
2023-01-01T11:22:50.395Z,69.50
2023-01-01T11:25:31.805Z,68.70
2023-01-01T11:28:21.906Z,68.50
2023-01-01T11:31:07.658Z,68.00
2023-01-01T11:33:59.188Z,68.40
2023-01-01T11:36:35.454Z,68.50
2023-01-01T11:39:26.587Z,68.40
2023-01-01T11:41:58.217Z,68.30
2023-01-01T11:44:46.044Z,68.30
2023-01-01T11:47:26.905Z,67.10
2023-01-01T11:50:09.072Z,67.40
2023-01-01T11:52:43.369Z,67.30
2023-01-01T11:55:24.934Z,67.00
2023-01-01T11:58:04.428Z,66.30
2023-01-01T12:00:36.716Z,66.80
2023-01-01T12:03:35.554Z,66.70
2023-01-01T12:06:29.660Z,65.70
2023-01-01T12:09:11.992Z,66.70
2023-01-01T12:11:57.472Z,66.20
2023-01-01T12:15:25.712Z,65.50
2023-01-01T12:18:18.998Z,64.50
2023-01-01T12:21:29.323Z,64.60
2023-01-01T12:23:57.131Z,64.30
2023-01-01T12:26:53.154Z,65.50
2023-01-01T12:29:53.314Z,64.80
2023-01-01T12:33:15.142Z,64.00
2023-01-01T12:36:27.010Z,63.00
2023-01-01T12:39:34.777Z,63.70
2023-01-01T12:42:18.430Z,62.20
2023-01-01T12:45:12.367Z,63.10
2023-01-01T12:48:13.667Z,61.30
2023-01-01T12:50:51.440Z,61.20
2023-01-01T12:53:37.012Z,62.60
2023-01-01T12:56:22.557Z,61.80
2023-01-01T12:58:58.893Z,60.80
2023-01-01T13:01:33.921Z,60.70
2023-01-01T13:04:20.181Z,61.10
2023-01-01T13:06:57.454Z,60.60
2023-01-01T13:09:29.312Z,60.90
2023-01-01T13:12:14.541Z,60.70
2023-01-01T13:14:45.725Z,59.10
2023-01-01T13:17:30.198Z,60.00
2023-01-01T13:20:24.090Z,58.20
2023-01-01T13:22:51.946Z,59.30
2023-01-01T13:25:23.758Z,59.60
2023-01-01T13:27:57.378Z,59.50
2023-01-01T13:30:41.635Z,58.70
2023-01-01T13:33:31.254Z,57.60
2023-01-01T13:36:08.494Z,58.30
2023-01-01T13:38:59.503Z,58.50
2023-01-01T13:41:30.245Z,58.00
2023-01-01T13:44:00.872Z,59.30
2023-01-01T13:46:44.711Z,59.00
2023-01-01T13:49:53.489Z,59.10
2023-01-01T13:52:58.098Z,58.10
2023-01-01T13:55:51.104Z,58.80
2023-01-01T13:58:56.233Z,59.40
2023-01-01T14:01:29.795Z,58.20
2023-01-01T14:03:58.765Z,59.50
2023-01-01T14:06:41.876Z,58.50
2023-01-01T14:09:14.837Z,59.00
2023-01-01T14:11:42.994Z,59.40
2023-01-01T14:14:28.622Z,59.60
2023-01-01T14:17:00.440Z,58.80
2023-01-01T14:19:29.338Z,59.10
2023-01-01T14:21:57.863Z,59.30
2023-01-01T14:24:26.828Z,59.30
2023-01-01T14:26:55.571Z,59.60
2023-01-01T14:29:29.607Z,59.30
2023-01-01T14:32:11.908Z,59.20
2023-01-01T14:34:39.600Z,58.80
2023-01-01T14:37:23.935Z,59.30
2023-01-01T14:40:28.113Z,58.40
2023-01-01T14:43:07.896Z,58.20
2023-01-01T14:45:38.913Z,58.60
2023-01-01T14:48:07.182Z,59.00
2023-01-01T14:50:36.000Z,59.10
2023-01-01T14:53:13.233Z,59.20
2023-01-01T14:55:45.032Z,59.10
2023-01-01T14:58:27.750Z,59.50
2023-01-01T15:01:15.874Z,59.60
2023-01-01T15:03:56.388Z,59.00
2023-01-01T15:06:25.235Z,59.20
2023-01-01T15:08:53.864Z,59.70
2023-01-01T15:11:28.358Z,59.70
2023-01-01T15:14:01.299Z,59.80
2023-01-01T15:16:34.739Z,59.90
2023-01-01T15:19:18.278Z,60.00
2023-01-01T15:21:46.879Z,59.70
2023-01-01T15:24:29.293Z,60.30
2023-01-01T15:27:03.683Z,60.10
2023-01-01T15:29:50.581Z,60.10
2023-01-01T15:32:33.003Z,60.30
2023-01-01T15:35:32.602Z,61.80
2023-01-01T15:38:10.360Z,62.40
2023-01-01T15:40:38.411Z,63.10
2023-01-01T15:43:18.182Z,63.90
2023-01-01T15:46:00.632Z,64.70
2023-01-01T15:48:39.549Z,65.80
2023-01-01T15:51:17.711Z,66.30
2023-01-01T15:53:54.669Z,66.30
2023-01-01T15:56:30.129Z,66.40
2023-01-01T15:59:14.831Z,67.00
2023-01-01T16:01:43.829Z,67.10
2023-01-01T16:04:27.656Z,66.80
2023-01-01T16:06:58.784Z,67.60
2023-01-01T16:09:26.653Z,67.00
2023-01-01T16:11:57.548Z,66.90
2023-01-01T16:14:25.679Z,66.30
2023-01-01T16:17:00.997Z,65.70
2023-01-01T16:19:31.937Z,65.90
2023-01-01T16:21:59.795Z,66.50
2023-01-01T16:24:28.723Z,65.70
2023-01-01T16:26:56.500Z,65.20
2023-01-01T16:29:24.211Z,65.10
2023-01-01T16:31:52.441Z,64.80
2023-01-01T16:34:20.214Z,64.70
2023-01-01T16:36:49.664Z,64.80
2023-01-01T16:39:17.400Z,64.70
2023-01-01T16:41:45.464Z,64.60
2023-01-01T16:44:16.339Z,64.80
2023-01-01T16:46:44.394Z,64.50
2023-01-01T16:49:12.231Z,64.60
2023-01-01T16:51:43.738Z,64.50
2023-01-01T16:54:12.063Z,64.70
2023-01-01T16:56:39.836Z,64.50
2023-01-01T16:59:07.567Z,64.90
2023-01-01T17:01:35.548Z,65.50
2023-01-01T17:04:03.593Z,65.70
2023-01-01T17:06:31.478Z,66.40
2023-01-01T17:09:00.701Z,66.80
2023-01-01T17:11:28.583Z,67.60
2023-01-01T17:13:59.633Z,67.80
2023-01-01T17:16:38.331Z,68.10
2023-01-01T17:19:16.560Z,68.90
2023-01-01T17:21:47.968Z,69.20
2023-01-01T17:24:18.319Z,69.50
2023-01-01T17:26:50.725Z,69.80
2023-01-01T17:29:19.382Z,70.30
2023-01-01T17:31:47.381Z,70.70
2023-01-01T17:34:15.419Z,71.10
2023-01-01T17:36:45.031Z,71.70
2023-01-01T17:39:15.405Z,72.00
2023-01-01T17:41:44.589Z,72.40
2023-01-01T17:44:12.403Z,72.20
2023-01-01T17:46:40.763Z,72.30
2023-01-01T17:49:09.975Z,72.20
2023-01-01T17:51:39.465Z,72.60
2023-01-01T17:54:10.331Z,72.40
2023-01-01T17:56:38.153Z,72.70
2023-01-01T17:59:06.072Z,72.70
2023-01-01T18:01:35.779Z,72.90
2023-01-01T18:04:07.372Z,72.80
2023-01-01T18:06:42.109Z,73.00
2023-01-01T18:09:13.719Z,73.10
2023-01-01T18:11:42.175Z,73.10
2023-01-01T18:14:12.168Z,72.80
2023-01-01T18:16:44.077Z,73.10
2023-01-01T18:19:12.163Z,72.50
2023-01-01T18:21:40.062Z,72.50
2023-01-01T18:24:13.992Z,72.50
2023-01-01T18:26:42.681Z,72.50
2023-01-01T18:29:10.514Z,72.50
2023-01-01T18:31:38.370Z,72.20
2023-01-01T18:34:06.997Z,72.40
2023-01-01T18:36:35.470Z,72.50
2023-01-01T18:39:26.246Z,72.50
2023-01-01T18:42:22.555Z,72.50
2023-01-01T18:44:51.823Z,72.00
2023-01-01T18:47:20.697Z,71.60
2023-01-01T18:49:51.991Z,71.20
2023-01-01T18:52:29.081Z,70.90
2023-01-01T18:55:23.021Z,70.40
2023-01-01T18:58:06.439Z,69.90
2023-01-01T19:00:36.469Z,69.40
2023-01-01T19:03:13.976Z,69.50
2023-01-01T19:05:42.004Z,69.40
2023-01-01T19:08:09.605Z,69.20
2023-01-01T19:10:47.370Z,68.90
2023-01-01T19:13:28.033Z,68.70
2023-01-01T19:16:08.616Z,68.50
2023-01-01T19:18:39.749Z,68.30
2023-01-01T19:21:21.949Z,68.20
2023-01-01T19:23:58.738Z,67.70
2023-01-01T19:26:28.797Z,67.80
2023-01-01T19:29:01.449Z,67.60
2023-01-01T19:31:29.232Z,67.40
2023-01-01T19:33:57.102Z,67.00
2023-01-01T19:36:25.169Z,67.40
2023-01-01T19:38:52.840Z,67.00
2023-01-01T19:41:20.591Z,66.80
2023-01-01T19:43:48.349Z,66.70
2023-01-01T19:46:16.181Z,66.30
2023-01-01T19:48:44.000Z,66.40
2023-01-01T19:51:11.748Z,66.10
2023-01-01T19:53:39.457Z,66.10
2023-01-01T19:56:07.787Z,66.00
2023-01-01T19:58:35.574Z,66.00
2023-01-01T20:01:03.531Z,66.00
2023-01-01T20:06:18.999Z,65.80
2023-01-01T20:08:46.718Z,65.30
2023-01-01T20:11:15.534Z,65.30
2023-01-01T20:13:43.715Z,64.80
2023-01-01T20:16:11.808Z,64.30
2023-01-01T20:18:39.779Z,64.30
2023-01-01T20:21:27.162Z,64.30
2023-01-01T20:23:56.023Z,64.30
2023-01-01T20:26:26.037Z,64.40
2023-01-01T20:29:12.741Z,64.70
2023-01-01T20:31:40.868Z,64.60
2023-01-01T20:34:08.696Z,64.30
2023-01-01T20:36:54.629Z,64.40
2023-01-01T20:39:22.757Z,63.80
2023-01-01T20:41:50.931Z,63.80
2023-01-01T20:44:18.905Z,64.10
2023-01-01T20:46:48.233Z,63.90
2023-01-01T20:49:17.703Z,63.80
2023-01-01T20:51:54.079Z,64.00
2023-01-01T20:54:22.739Z,63.90
2023-01-01T20:56:50.979Z,64.00
2023-01-01T20:59:34.781Z,63.90
2023-01-01T21:02:10.092Z,63.70
2023-01-01T21:04:39.671Z,63.30
2023-01-01T21:07:10.518Z,63.50
2023-01-01T21:09:39.747Z,63.20
2023-01-01T21:12:08.865Z,63.20
2023-01-01T21:14:36.932Z,62.90
2023-01-01T21:17:24.460Z,63.00
2023-01-01T21:19:56.469Z,62.10
2023-01-01T21:22:24.379Z,62.40
2023-01-01T21:24:55.357Z,62.90
2023-01-01T21:27:34.070Z,62.80
2023-01-01T21:30:01.988Z,62.40
2023-01-01T21:32:49.571Z,62.60
2023-01-01T21:35:35.429Z,62.60
2023-01-01T21:38:18.986Z,62.40
2023-01-01T21:40:59.596Z,62.10
2023-01-01T21:43:48.010Z,62.50
2023-01-01T21:46:33.783Z,62.30
2023-01-01T21:49:33.656Z,62.50
2023-01-01T21:52:02.982Z,62.00
2023-01-01T21:54:37.905Z,62.60
2023-01-01T21:57:25.152Z,62.30
2023-01-01T21:59:54.276Z,62.00
2023-01-01T22:02:35.373Z,62.90
2023-01-01T22:05:31.470Z,62.20
2023-01-01T22:08:17.733Z,62.50
2023-01-01T22:10:45.463Z,62.60
2023-01-01T22:13:17.455Z,62.60
2023-01-01T22:15:46.528Z,62.50
2023-01-01T22:18:27.214Z,62.30
2023-01-01T22:20:56.528Z,61.80
2023-01-01T22:23:43.334Z,62.60
2023-01-01T22:26:27.886Z,62.10
2023-01-01T22:29:04.086Z,61.80
2023-01-01T22:31:36.290Z,62.30
2023-01-01T22:34:06.607Z,62.30
2023-01-01T22:36:36.784Z,62.40
2023-01-01T22:39:29.130Z,62.30
2023-01-01T22:41:57.340Z,62.20
2023-01-01T22:44:27.253Z,62.30
2023-01-01T22:46:58.924Z,62.20
2023-01-01T22:49:39.246Z,62.00
2023-01-01T22:52:08.299Z,61.70
2023-01-01T22:54:36.101Z,62.00
2023-01-01T22:57:04.030Z,61.80
2023-01-01T22:59:31.782Z,62.10
2023-01-01T23:02:00.481Z,62.10
2023-01-01T23:04:28.215Z,62.00
2023-01-01T23:06:56.142Z,61.70
2023-01-01T23:09:24.964Z,61.70
2023-01-01T23:11:56.027Z,61.60
2023-01-01T23:14:43.141Z,61.30
2023-01-01T23:17:10.991Z,61.60
2023-01-01T23:19:38.756Z,61.70
2023-01-01T23:22:07.061Z,61.50
2023-01-01T23:24:35.573Z,61.70
2023-01-01T23:27:04.606Z,61.70
2023-01-01T23:29:34.167Z,61.70
2023-01-01T23:32:03.315Z,61.50
2023-01-01T23:34:31.315Z,61.80
2023-01-01T23:36:59.217Z,61.30
2023-01-01T23:39:26.943Z,61.70
2023-01-01T23:41:54.760Z,61.70
2023-01-01T23:44:22.481Z,61.70
2023-01-01T23:46:52.437Z,61.70
2023-01-01T23:49:21.829Z,61.50
2023-01-01T23:51:50.042Z,61.50
2023-01-01T23:54:17.813Z,61.40
2023-01-01T23:56:45.596Z,61.20
2023-01-01T23:59:13.494Z,61.00
