createdAt,value
2022-08-09T00:01:22.959Z,17.40
2022-08-09T00:04:05.412Z,17.30
2022-08-09T00:06:38.934Z,17.30
2022-08-09T00:09:13.316Z,17.20
2022-08-09T00:12:03.148Z,17.20
2022-08-09T00:14:37.793Z,17.20
2022-08-09T00:17:06.838Z,17.10
2022-08-09T00:19:35.103Z,17.00
2022-08-09T00:22:05.870Z,17.00
2022-08-09T00:24:33.874Z,17.00
2022-08-09T00:27:02.266Z,16.90
2022-08-09T00:30:16.226Z,16.90
2022-08-09T00:32:26.585Z,16.90
2022-08-09T00:34:56.519Z,16.80
2022-08-09T00:37:30.310Z,16.70
2022-08-09T00:40:13.461Z,16.70
2022-08-09T00:44:18.734Z,16.60
2022-08-09T00:45:35.814Z,16.60
2022-08-09T00:48:05.749Z,16.60
2022-08-09T00:50:34.275Z,16.50
2022-08-09T00:53:11.748Z,16.50
2022-08-09T00:56:04.808Z,16.40
2022-08-09T00:58:31.626Z,16.30
2022-08-09T01:01:03.352Z,16.30
2022-08-09T01:03:58.003Z,16.30
2022-08-09T01:06:54.202Z,16.30
2022-08-09T01:09:44.719Z,16.20
2022-08-09T01:12:42.106Z,16.20
2022-08-09T01:15:25.029Z,16.20
2022-08-09T01:17:59.483Z,16.20
2022-08-09T01:21:21.635Z,16.20
2022-08-09T01:24:22.743Z,16.20
2022-08-09T01:27:10.668Z,16.10
2022-08-09T01:29:54.992Z,16.10
2022-08-09T01:32:34.691Z,16.10
2022-08-09T01:35:38.641Z,16.10
2022-08-09T01:38:16.601Z,16.10
2022-08-09T01:41:05.428Z,16.20
2022-08-09T01:43:52.405Z,16.20
2022-08-09T01:46:31.653Z,16.20
2022-08-09T01:49:10.177Z,16.20
2022-08-09T01:51:44.657Z,16.20
2022-08-09T01:54:35.698Z,16.20
2022-08-09T01:57:14.859Z,16.20
2022-08-09T01:59:51.624Z,16.10
2022-08-09T02:02:31.596Z,16.10
2022-08-09T02:05:15.168Z,16.10
2022-08-09T02:08:35.060Z,16.10
2022-08-09T02:10:50.914Z,16.00
2022-08-09T02:13:26.047Z,16.00
2022-08-09T02:16:07.910Z,16.00
2022-08-09T02:18:38.460Z,16.00
2022-08-09T02:21:22.153Z,15.90
2022-08-09T02:23:58.465Z,15.90
2022-08-09T02:26:39.256Z,15.80
2022-08-09T02:29:21.414Z,15.80
2022-08-09T02:31:52.995Z,15.70
2022-08-09T02:34:40.572Z,15.70
2022-08-09T02:37:17.782Z,15.70
2022-08-09T02:39:55.059Z,15.80
2022-08-09T02:42:37.726Z,15.80
2022-08-09T02:45:28.829Z,15.70
2022-08-09T02:48:04.037Z,15.60
2022-08-09T02:50:56.324Z,15.60
2022-08-09T02:53:34.343Z,15.60
2022-08-09T02:56:04.736Z,15.60
2022-08-09T02:58:38.095Z,15.60
2022-08-09T03:01:21.650Z,15.50
2022-08-09T03:04:16.947Z,15.50
2022-08-09T03:06:49.173Z,15.50
2022-08-09T03:09:20.292Z,15.50
2022-08-09T03:12:06.598Z,15.50
2022-08-09T03:14:47.601Z,15.40
2022-08-09T03:17:26.381Z,15.40
2022-08-09T03:20:02.768Z,15.50
2022-08-09T03:22:42.021Z,15.40
2022-08-09T03:25:26.731Z,15.40
2022-08-09T03:28:05.411Z,15.30
2022-08-09T03:30:39.332Z,15.30
2022-08-09T03:33:17.274Z,15.30
2022-08-09T03:36:12.453Z,15.20
2022-08-09T03:38:43.471Z,15.20
2022-08-09T03:41:16.044Z,15.30
2022-08-09T03:44:03.170Z,15.30
2022-08-09T03:46:36.778Z,15.20
2022-08-09T03:49:08.880Z,15.20
2022-08-09T03:51:55.661Z,15.10
2022-08-09T03:54:34.587Z,15.10
2022-08-09T03:57:18.712Z,15.10
2022-08-09T03:59:54.463Z,15.00
2022-08-09T04:02:27.621Z,15.00
2022-08-09T04:05:05.693Z,15.00
2022-08-09T04:07:53.420Z,15.00
2022-08-09T04:10:29.354Z,15.00
2022-08-09T04:13:01.128Z,15.00
2022-08-09T04:16:17.327Z,15.00
2022-08-09T04:18:19.300Z,15.00
2022-08-09T04:20:49.087Z,15.00
2022-08-09T04:23:17.165Z,15.00
2022-08-09T04:25:49.898Z,15.00
2022-08-09T04:28:33.140Z,15.00
2022-08-09T04:31:09.343Z,15.00
2022-08-09T04:33:47.416Z,14.90
2022-08-09T04:37:42.188Z,14.90
2022-08-09T04:40:19.395Z,14.90
2022-08-09T04:43:00.063Z,14.90
2022-08-09T04:45:30.320Z,14.90
2022-08-09T04:48:02.170Z,14.90
2022-08-09T04:50:33.625Z,14.90
2022-08-09T04:53:13.061Z,14.90
2022-08-09T04:55:57.637Z,15.10
2022-08-09T04:58:31.598Z,15.10
2022-08-09T05:01:01.379Z,15.10
2022-08-09T05:03:40.142Z,15.20
2022-08-09T05:06:21.962Z,15.20
2022-08-09T05:09:00.338Z,15.20
2022-08-09T05:12:11.087Z,15.30
2022-08-09T05:14:41.014Z,15.30
2022-08-09T05:18:38.363Z,15.30
2022-08-09T05:20:09.442Z,15.40
2022-08-09T05:23:55.396Z,15.50
2022-08-09T05:25:56.840Z,15.50
2022-08-09T05:28:23.969Z,15.60
2022-08-09T05:30:51.576Z,15.60
2022-08-09T05:33:19.650Z,15.70
2022-08-09T05:35:54.012Z,15.70
2022-08-09T05:38:24.427Z,15.70
2022-08-09T05:40:55.121Z,15.70
2022-08-09T05:43:22.207Z,15.80
2022-08-09T05:45:57.152Z,15.90
2022-08-09T05:48:27.858Z,15.90
2022-08-09T05:51:16.775Z,16.00
2022-08-09T05:53:56.873Z,16.10
2022-08-09T05:56:26.166Z,16.10
2022-08-09T05:58:58.648Z,16.20
2022-08-09T06:01:34.239Z,16.30
2022-08-09T06:04:09.706Z,16.40
2022-08-09T06:06:43.781Z,16.50
2022-08-09T06:09:40.708Z,16.50
2022-08-09T06:12:01.455Z,16.70
2022-08-09T06:14:28.603Z,16.70
2022-08-09T06:16:57.270Z,16.80
2022-08-09T06:19:25.004Z,16.90
2022-08-09T06:21:58.789Z,16.90
2022-08-09T06:24:27.383Z,17.00
2022-08-09T06:27:01.538Z,17.10
2022-08-09T06:29:29.934Z,17.10
2022-08-09T06:32:18.386Z,17.20
2022-08-09T06:34:44.079Z,17.30
2022-08-09T06:37:13.431Z,17.30
2022-08-09T06:39:58.219Z,17.40
2022-08-09T06:42:30.514Z,17.50
2022-08-09T06:44:58.945Z,17.60
2022-08-09T06:47:30.010Z,17.70
2022-08-09T06:50:13.479Z,17.70
2022-08-09T06:52:48.587Z,17.80
2022-08-09T06:55:23.308Z,17.90
2022-08-09T06:58:03.429Z,18.00
2022-08-09T07:00:52.717Z,18.20
2022-08-09T07:03:28.417Z,18.30
2022-08-09T07:06:04.042Z,18.40
2022-08-09T07:08:33.698Z,18.60
2022-08-09T07:11:03.529Z,18.70
2022-08-09T07:13:31.387Z,18.80
2022-08-09T07:16:41.008Z,19.00
2022-08-09T07:18:59.845Z,19.10
2022-08-09T07:21:26.886Z,19.30
2022-08-09T07:24:01.139Z,19.50
2022-08-09T07:26:29.241Z,19.60
2022-08-09T07:29:09.391Z,19.70
2022-08-09T07:31:46.027Z,19.80
2022-08-09T07:34:20.543Z,19.90
2022-08-09T07:36:49.465Z,20.10
2022-08-09T07:39:20.092Z,20.10
2022-08-09T07:41:54.004Z,20.20
2022-08-09T07:44:30.293Z,20.20
2022-08-09T07:47:04.053Z,20.20
2022-08-09T07:49:34.884Z,20.30
2022-08-09T07:52:21.927Z,20.40
2022-08-09T07:54:51.422Z,20.40
2022-08-09T07:57:18.848Z,20.60
2022-08-09T08:00:03.181Z,20.80
2022-08-09T08:02:42.577Z,21.10
2022-08-09T08:05:17.614Z,21.20
2022-08-09T08:08:43.003Z,21.20
2022-08-09T08:10:34.344Z,21.30
2022-08-09T08:13:03.672Z,21.30
2022-08-09T08:15:37.519Z,21.40
2022-08-09T08:18:05.025Z,21.40
2022-08-09T08:20:33.274Z,21.50
2022-08-09T08:23:16.769Z,21.70
2022-08-09T08:25:48.534Z,21.90
2022-08-09T08:28:25.692Z,22.10
2022-08-09T08:31:14.198Z,22.20
2022-08-09T08:33:53.316Z,22.30
2022-08-09T08:36:29.018Z,22.40
2022-08-09T08:38:59.941Z,22.30
2022-08-09T08:41:50.573Z,22.20
2022-08-09T08:44:22.963Z,22.40
2022-08-09T08:47:03.233Z,22.60
2022-08-09T08:49:46.929Z,22.80
2022-08-09T08:52:58.020Z,22.70
2022-08-09T08:55:15.302Z,22.80
2022-08-09T08:57:57.255Z,23.00
2022-08-09T09:00:34.289Z,23.20
2022-08-09T09:03:11.768Z,23.20
2022-08-09T09:05:58.859Z,23.20
2022-08-09T09:08:37.734Z,23.30
2022-08-09T09:11:07.550Z,23.50
2022-08-09T09:13:57.164Z,23.70
2022-08-09T09:16:33.571Z,23.70
2022-08-09T09:19:36.774Z,24.00
2022-08-09T09:22:11.903Z,24.10
2022-08-09T09:24:48.299Z,24.20
2022-08-09T09:28:06.663Z,24.20
2022-08-09T09:30:35.949Z,24.40
2022-08-09T09:33:15.931Z,24.20
2022-08-09T09:36:01.470Z,24.40
2022-08-09T09:38:49.666Z,24.40
2022-08-09T09:41:33.001Z,24.50
2022-08-09T09:44:11.720Z,24.70
2022-08-09T09:46:46.014Z,24.80
2022-08-09T09:49:56.395Z,24.40
2022-08-09T09:52:35.640Z,24.40
2022-08-09T09:55:23.798Z,24.30
2022-08-09T09:58:15.917Z,24.20
2022-08-09T10:00:55.457Z,24.30
2022-08-09T10:03:57.151Z,24.40
2022-08-09T10:06:32.187Z,24.50
2022-08-09T10:09:11.903Z,24.40
2022-08-09T10:12:07.670Z,24.70
2022-08-09T10:14:40.368Z,25.10
2022-08-09T10:17:40.203Z,25.20
2022-08-09T10:20:35.662Z,25.10
2022-08-09T10:23:23.993Z,25.30
2022-08-09T10:26:06.586Z,25.60
2022-08-09T10:28:41.796Z,25.50
2022-08-09T10:34:07.820Z,25.60
2022-08-09T10:36:39.874Z,25.60
2022-08-09T10:39:15.700Z,25.20
2022-08-09T10:41:43.457Z,25.50
2022-08-09T10:44:11.171Z,25.80
2022-08-09T10:47:20.320Z,25.90
2022-08-09T10:50:10.020Z,25.80
2022-08-09T10:53:10.400Z,25.70
2022-08-09T10:55:55.455Z,25.60
2022-08-09T10:58:35.005Z,25.60
2022-08-09T11:03:06.480Z,25.50
2022-08-09T11:04:28.088Z,25.50
2022-08-09T11:07:00.122Z,25.50
2022-08-09T11:09:41.427Z,25.60
2022-08-09T11:12:26.378Z,25.50
2022-08-09T11:15:04.300Z,25.90
2022-08-09T11:17:32.534Z,25.70
2022-08-09T11:20:07.999Z,25.50
2022-08-09T11:22:47.066Z,25.50
2022-08-09T11:25:47.319Z,25.30
2022-08-09T11:28:55.742Z,25.50
2022-08-09T11:31:49.141Z,25.80
2022-08-09T11:34:43.632Z,25.80
2022-08-09T11:37:27.936Z,25.90
2022-08-09T11:40:15.047Z,25.90
2022-08-09T11:42:48.879Z,25.90
2022-08-09T11:45:42.645Z,26.10
2022-08-09T11:48:26.221Z,26.00
2022-08-09T11:52:49.044Z,26.00
2022-08-09T11:54:28.437Z,26.00
2022-08-09T11:57:59.724Z,26.20
2022-08-09T12:00:32.402Z,26.30
2022-08-09T12:03:09.767Z,26.30
2022-08-09T12:05:49.887Z,26.30
2022-08-09T12:08:19.772Z,26.50
2022-08-09T12:11:00.176Z,26.90
2022-08-09T12:14:08.535Z,27.20
2022-08-09T12:16:38.152Z,27.20
2022-08-09T12:19:11.320Z,27.00
2022-08-09T12:21:50.437Z,26.70
2022-08-09T12:24:25.309Z,26.70
2022-08-09T12:29:09.807Z,26.50
2022-08-09T12:30:01.725Z,26.40
2022-08-09T12:32:44.379Z,26.60
2022-08-09T12:35:13.279Z,26.70
2022-08-09T12:37:51.694Z,26.60
2022-08-09T12:40:23.207Z,26.40
2022-08-09T12:42:52.741Z,26.60
2022-08-09T12:45:34.298Z,26.60
2022-08-09T12:48:19.819Z,26.60
2022-08-09T12:50:55.796Z,26.90
2022-08-09T12:53:41.266Z,26.70
2022-08-09T12:56:39.669Z,26.70
2022-08-09T12:59:22.078Z,26.50
2022-08-09T13:01:59.066Z,26.20
2022-08-09T13:04:36.668Z,26.30
2022-08-09T13:07:20.024Z,26.50
2022-08-09T13:10:05.718Z,26.70
2022-08-09T13:12:35.836Z,26.60
2022-08-09T13:15:09.655Z,26.60
2022-08-09T13:18:03.544Z,26.80
2022-08-09T13:21:04.527Z,26.70
2022-08-09T13:24:15.815Z,26.80
2022-08-09T13:26:49.975Z,27.00
2022-08-09T13:29:41.931Z,27.20
2022-08-09T13:32:16.179Z,27.30
2022-08-09T13:34:47.180Z,27.40
2022-08-09T13:37:50.840Z,27.60
2022-08-09T13:41:51.585Z,27.50
2022-08-09T13:42:52.909Z,27.30
2022-08-09T13:45:20.829Z,27.20
2022-08-09T13:47:52.717Z,27.40
2022-08-09T13:50:31.038Z,27.50
2022-08-09T13:52:59.233Z,27.50
2022-08-09T13:55:29.058Z,27.50
2022-08-09T13:57:58.523Z,27.40
2022-08-09T14:00:29.277Z,27.10
2022-08-09T14:03:04.678Z,27.00
2022-08-09T14:05:59.306Z,27.00
2022-08-09T14:08:30.740Z,27.10
2022-08-09T14:10:59.457Z,27.20
2022-08-09T14:14:22.002Z,26.90
2022-08-09T14:16:28.016Z,26.70
2022-08-09T14:18:57.157Z,26.50
2022-08-09T14:21:29.146Z,26.50
2022-08-09T14:23:57.634Z,26.80
2022-08-09T14:26:33.573Z,27.00
2022-08-09T14:30:04.604Z,26.90
2022-08-09T14:31:56.037Z,27.20
2022-08-09T14:34:31.644Z,27.50
2022-08-09T14:37:08.153Z,27.50
2022-08-09T14:39:46.726Z,27.30
2022-08-09T14:42:30.302Z,27.00
2022-08-09T14:46:46.714Z,26.90
2022-08-09T14:47:57.927Z,27.00
2022-08-09T14:50:37.309Z,27.20
2022-08-09T14:53:11.557Z,27.60
2022-08-09T14:55:49.824Z,27.70
2022-08-09T14:58:19.278Z,27.60
2022-08-09T15:00:48.283Z,27.60
2022-08-09T15:03:22.111Z,27.40
2022-08-09T15:05:52.383Z,27.40
2022-08-09T15:08:30.508Z,27.30
2022-08-09T15:11:00.495Z,27.00
2022-08-09T15:13:48.501Z,26.60
2022-08-09T15:16:16.458Z,26.70
2022-08-09T15:18:43.540Z,26.80
2022-08-09T15:21:55.463Z,26.70
2022-08-09T15:24:12.429Z,26.60
2022-08-09T15:26:46.079Z,26.70
2022-08-09T15:30:57.324Z,26.50
2022-08-09T15:32:02.812Z,26.20
2022-08-09T15:34:34.486Z,26.20
2022-08-09T15:37:23.798Z,26.00
2022-08-09T15:39:54.713Z,25.90
2022-08-09T15:42:22.301Z,25.90
2022-08-09T15:44:50.559Z,25.80
2022-08-09T15:47:22.519Z,25.80
2022-08-09T15:50:04.379Z,25.80
2022-08-09T15:52:37.378Z,26.00
2022-08-09T15:55:09.125Z,26.00
2022-08-09T15:57:44.288Z,25.90
2022-08-09T16:00:25.643Z,25.90
2022-08-09T16:02:56.079Z,25.90
2022-08-09T16:05:47.561Z,25.90
2022-08-09T16:08:30.067Z,25.90
2022-08-09T16:11:01.361Z,25.70
2022-08-09T16:14:03.575Z,25.50
2022-08-09T16:16:19.067Z,25.50
2022-08-09T16:18:47.745Z,25.50
2022-08-09T16:21:17.664Z,25.40
2022-08-09T16:24:02.225Z,25.30
2022-08-09T16:26:36.640Z,25.30
2022-08-09T16:29:11.368Z,25.30
2022-08-09T16:32:19.669Z,25.30
2022-08-09T16:34:55.324Z,25.30
2022-08-09T16:37:56.164Z,25.30
2022-08-09T16:40:13.872Z,25.30
2022-08-09T16:42:48.216Z,25.30
2022-08-09T16:45:19.590Z,25.30
2022-08-09T16:48:38.021Z,25.20
2022-08-09T16:50:38.236Z,25.20
2022-08-09T16:53:05.998Z,25.10
2022-08-09T16:55:58.290Z,25.10
2022-08-09T16:58:21.182Z,25.00
2022-08-09T17:00:49.048Z,25.00
2022-08-09T17:03:22.129Z,24.90
2022-08-09T17:06:07.950Z,24.80
