createdAt,value
2023-05-06T00:01:14.914Z,99.90
2023-05-06T00:11:22.941Z,99.90
2023-05-06T00:21:27.081Z,99.90
2023-05-06T00:31:32.313Z,99.90
2023-05-06T00:41:35.968Z,99.90
2023-05-06T00:51:41.191Z,99.90
2023-05-06T01:01:44.973Z,99.90
2023-05-06T01:11:56.355Z,99.90
2023-05-06T01:22:03.365Z,99.90
2023-05-06T01:32:40.417Z,99.90
2023-05-06T01:42:48.494Z,99.90
2023-05-06T01:52:59.866Z,99.90
2023-05-06T02:03:03.655Z,99.90
2023-05-06T02:13:08.815Z,99.90
2023-05-06T02:23:13.112Z,99.90
2023-05-06T02:33:18.238Z,99.90
2023-05-06T02:43:23.091Z,99.90
2023-05-06T02:53:28.063Z,99.90
2023-05-06T03:03:31.699Z,99.90
2023-05-06T03:13:36.754Z,99.90
2023-05-06T03:23:41.479Z,99.90
2023-05-06T03:33:46.593Z,99.90
2023-05-06T03:43:50.564Z,99.90
2023-05-06T03:53:56.458Z,99.90
2023-05-06T04:04:00.148Z,99.90
2023-05-06T04:14:05.550Z,99.90
2023-05-06T04:24:09.366Z,99.90
2023-05-06T04:34:15.127Z,99.90
2023-05-06T04:44:19.408Z,99.90
2023-05-06T04:54:24.583Z,99.90
2023-05-06T05:04:28.205Z,99.90
2023-05-06T05:14:33.317Z,99.90
2023-05-06T05:24:37.180Z,99.90
2023-05-06T05:34:42.144Z,99.90
2023-05-06T05:44:45.750Z,99.90
2023-05-06T05:54:50.861Z,99.90
2023-05-06T06:04:54.551Z,99.90
2023-05-06T06:14:59.545Z,99.90
2023-05-06T06:25:03.130Z,99.90
2023-05-06T06:35:09.277Z,99.90
2023-05-06T06:45:14.629Z,99.90
2023-05-06T06:55:19.714Z,99.90
2023-05-06T07:05:23.812Z,99.90
2023-05-06T07:15:31.068Z,99.90
2023-05-06T07:25:35.343Z,98.20
2023-05-06T07:35:40.365Z,97.10
2023-05-06T07:45:44.198Z,97.30
2023-05-06T07:55:49.262Z,95.10
2023-05-06T08:05:53.496Z,93.30
2023-05-06T08:15:58.864Z,92.50
2023-05-06T08:26:02.915Z,90.80
2023-05-06T08:36:08.830Z,88.80
2023-05-06T08:46:12.654Z,85.70
2023-05-06T08:56:18.839Z,83.20
2023-05-06T09:06:22.586Z,82.60
2023-05-06T09:16:31.996Z,82.90
2023-05-06T09:26:37.572Z,83.90
2023-05-06T09:36:45.393Z,83.10
2023-05-06T09:46:49.616Z,80.50
2023-05-06T09:56:58.817Z,79.60
2023-05-06T10:07:05.039Z,75.20
2023-05-06T10:17:13.196Z,75.80
2023-05-06T10:27:24.524Z,72.00
2023-05-06T10:37:32.029Z,68.90
2023-05-06T10:48:09.992Z,67.10
2023-05-06T10:58:17.385Z,64.80
2023-05-06T11:08:24.877Z,62.50
2023-05-06T11:18:45.557Z,63.00
2023-05-06T11:28:51.345Z,63.10
2023-05-06T11:38:59.697Z,61.40
2023-05-06T11:49:03.488Z,65.10
2023-05-06T11:59:08.585Z,63.40
2023-05-06T12:09:13.456Z,62.20
2023-05-06T12:19:19.018Z,59.50
2023-05-06T12:29:23.051Z,59.80
2023-05-06T12:39:35.966Z,61.90
2023-05-06T12:49:48.513Z,61.20
2023-05-06T12:59:53.870Z,60.20
2023-05-06T13:09:57.593Z,61.00
2023-05-06T13:20:05.052Z,59.90
2023-05-06T13:30:10.662Z,61.40
2023-05-06T13:40:16.127Z,58.50
2023-05-06T13:50:19.887Z,58.10
2023-05-06T14:00:25.108Z,58.40
2023-05-06T14:10:28.884Z,58.80
2023-05-06T14:20:34.215Z,59.40
2023-05-06T14:30:37.969Z,56.60
2023-05-06T14:40:42.918Z,56.70
2023-05-06T14:50:46.526Z,56.40
2023-05-06T15:00:51.546Z,57.50
2023-05-06T15:10:55.325Z,55.60
2023-05-06T15:21:01.547Z,56.30
2023-05-06T15:31:05.488Z,56.60
2023-05-06T15:41:11.095Z,58.80
2023-05-06T15:51:14.867Z,60.20
2023-05-06T16:01:23.782Z,63.60
2023-05-06T16:11:39.060Z,63.70
2023-05-06T16:21:43.987Z,66.50
2023-05-06T16:31:47.791Z,65.60
2023-05-06T16:41:52.815Z,66.50
2023-05-06T16:51:57.126Z,67.60
2023-05-06T17:02:02.379Z,68.30
2023-05-06T17:12:07.362Z,68.50
2023-05-06T17:22:12.480Z,68.60
2023-05-06T17:32:16.304Z,72.30
2023-05-06T17:42:21.490Z,73.80
2023-05-06T17:52:26.739Z,77.10
2023-05-06T18:02:31.947Z,79.60
2023-05-06T18:12:35.940Z,79.40
2023-05-06T18:22:42.767Z,82.10
2023-05-06T18:32:47.740Z,85.60
2023-05-06T18:42:56.526Z,88.70
2023-05-06T18:53:00.322Z,86.80
2023-05-06T19:03:05.490Z,86.80
2023-05-06T19:13:09.320Z,90.90
2023-05-06T19:23:14.346Z,91.60
2023-05-06T19:33:18.555Z,93.00
2023-05-06T19:43:24.449Z,91.60
2023-05-06T19:53:28.361Z,92.70
2023-05-06T20:03:34.001Z,92.60
2023-05-06T20:13:37.737Z,93.30
2023-05-06T20:23:42.793Z,94.20
2023-05-06T20:33:46.569Z,94.50
2023-05-06T20:43:53.255Z,94.50
2023-05-06T20:54:00.985Z,95.00
2023-05-06T21:04:07.318Z,95.10
2023-05-06T21:14:11.583Z,95.50
2023-05-06T21:24:16.938Z,95.80
2023-05-06T21:34:20.743Z,96.60
2023-05-06T21:44:26.006Z,97.30
2023-05-06T21:54:31.445Z,98.60
2023-05-06T22:04:36.891Z,99.60
2023-05-06T22:14:41.718Z,99.90
2023-05-06T22:24:48.373Z,99.90
2023-05-06T22:34:52.321Z,99.90
2023-05-06T22:44:59.423Z,99.90
2023-05-06T22:55:03.097Z,99.90
2023-05-06T23:05:09.327Z,99.90
2023-05-06T23:15:13.481Z,99.90
2023-05-06T23:25:18.739Z,99.90
2023-05-06T23:35:22.372Z,99.90
2023-05-06T23:45:27.781Z,99.90
2023-05-06T23:55:31.894Z,99.90
