createdAt,value
2018-06-28T00:02:08.817Z,2.40
2018-06-28T00:07:12.811Z,2.43
2018-06-28T00:12:16.809Z,2.77
2018-06-28T00:17:20.797Z,2.70
2018-06-28T00:22:24.796Z,2.60
2018-06-28T00:27:28.796Z,2.80
2018-06-28T00:32:32.795Z,3.00
2018-06-28T00:37:36.810Z,2.87
2018-06-28T00:42:40.762Z,2.23
2018-06-28T00:47:44.803Z,2.53
2018-06-28T00:52:48.800Z,2.83
2018-06-28T00:57:52.784Z,2.33
2018-06-28T01:02:56.767Z,2.70
2018-06-28T01:08:01.636Z,3.07
2018-06-28T01:13:06.067Z,2.90
2018-06-28T01:18:09.824Z,2.70
2018-06-28T01:23:13.821Z,4.23
2018-06-28T01:28:17.793Z,3.07
2018-06-28T01:33:21.834Z,3.63
2018-06-28T01:38:25.856Z,3.53
2018-06-28T01:43:38.456Z,4.40
2018-06-28T01:48:42.889Z,3.60
2018-06-28T01:53:46.870Z,3.60
2018-06-28T01:58:50.884Z,3.43
2018-06-28T02:03:54.897Z,3.93
2018-06-28T02:08:58.873Z,4.70
2018-06-28T02:14:02.912Z,3.80
2018-06-28T02:19:06.961Z,3.73
2018-06-28T02:24:10.939Z,4.47
2018-06-28T02:29:14.925Z,3.90
2018-06-28T02:34:18.920Z,4.63
2018-06-28T02:39:22.943Z,4.80
2018-06-28T02:44:27.397Z,3.90
2018-06-28T02:49:31.481Z,4.43
2018-06-28T02:54:35.479Z,3.80
2018-06-28T02:59:39.564Z,4.40
2018-06-28T03:04:43.603Z,4.53
2018-06-28T03:09:47.664Z,3.70
2018-06-28T03:14:51.699Z,3.93
2018-06-28T03:19:55.676Z,3.97
2018-06-28T03:24:59.677Z,4.97
2018-06-28T03:30:04.016Z,4.23
2018-06-28T03:35:07.984Z,4.50
2018-06-28T03:40:11.735Z,3.67
2018-06-28T03:45:15.607Z,3.17
2018-06-28T03:50:19.592Z,4.40
2018-06-28T03:55:23.583Z,3.37
2018-06-28T04:00:27.668Z,4.60
2018-06-28T04:05:31.654Z,3.77
2018-06-28T04:10:35.644Z,3.20
2018-06-28T04:15:39.637Z,3.20
2018-06-28T04:20:43.677Z,3.73
2018-06-28T04:25:47.655Z,4.00
2018-06-28T04:30:52.431Z,3.20
2018-06-28T04:35:56.432Z,3.97
2018-06-28T04:41:00.484Z,4.07
2018-06-28T04:46:04.191Z,3.20
2018-06-28T04:51:08.148Z,4.50
2018-06-28T04:56:12.212Z,4.10
2018-06-28T05:01:16.266Z,3.30
2018-06-28T05:06:20.259Z,4.10
2018-06-28T05:11:24.000Z,4.40
2018-06-28T05:16:27.899Z,4.93
2018-06-28T05:21:31.727Z,4.10
2018-06-28T05:26:35.619Z,3.97
2018-06-28T05:31:39.619Z,4.20
2018-06-28T05:36:43.619Z,4.27
2018-06-28T05:41:47.633Z,4.30
2018-06-28T05:46:51.923Z,3.47
2018-06-28T05:51:55.971Z,4.17
2018-06-28T05:57:00.006Z,4.20
2018-06-28T06:02:03.990Z,4.00
2018-06-28T06:07:08.021Z,2.90
2018-06-28T06:12:12.160Z,3.27
2018-06-28T06:17:16.152Z,2.83
2018-06-28T06:22:20.155Z,3.57
2018-06-28T06:27:24.171Z,3.70
2018-06-28T06:32:28.164Z,3.63
2018-06-28T06:37:32.139Z,3.73
2018-06-28T06:42:36.136Z,3.10
2018-06-28T06:47:40.139Z,3.20
2018-06-28T06:52:44.199Z,2.93
2018-06-28T06:57:48.205Z,3.03
2018-06-28T07:02:52.191Z,3.10
2018-06-28T07:07:56.186Z,3.00
2018-06-28T07:13:00.192Z,3.90
2018-06-28T07:18:04.118Z,2.10
2018-06-28T07:23:08.403Z,3.43
2018-06-28T07:28:12.287Z,2.87
2018-06-28T07:33:16.320Z,2.80
2018-06-28T07:38:20.310Z,2.80
2018-06-28T07:43:25.171Z,2.97
2018-06-28T07:48:29.175Z,3.40
2018-06-28T07:53:33.192Z,2.90
2018-06-28T07:58:37.991Z,3.20
2018-06-28T08:03:41.987Z,3.00
2018-06-28T08:08:46.001Z,3.20
2018-06-28T08:13:50.023Z,2.67
2018-06-28T08:18:54.023Z,2.33
2018-06-28T08:23:58.993Z,3.00
2018-06-28T08:29:03.162Z,2.03
2018-06-28T08:34:07.154Z,1.90
2018-06-28T08:39:11.147Z,1.97
2018-06-28T08:44:16.060Z,1.87
2018-06-28T08:49:20.056Z,1.97
2018-06-28T08:54:24.072Z,1.97
2018-06-28T08:59:28.059Z,1.80
2018-06-28T09:04:32.035Z,1.90
2018-06-28T09:09:36.012Z,2.03
2018-06-28T09:14:40.030Z,1.90
2018-06-28T09:19:44.020Z,2.33
2018-06-28T09:24:48.027Z,2.20
2018-06-28T09:29:52.009Z,2.20
2018-06-28T09:34:55.986Z,2.23
2018-06-28T09:39:59.992Z,2.40
2018-06-28T09:45:03.988Z,2.40
2018-06-28T09:50:08.000Z,1.97
2018-06-28T09:55:12.016Z,2.10
2018-06-28T10:00:21.381Z,2.50
2018-06-28T10:05:25.043Z,2.40
2018-06-28T10:10:28.931Z,2.20
2018-06-28T10:15:32.927Z,2.87
2018-06-28T10:20:36.931Z,2.47
2018-06-28T10:25:40.923Z,2.47
2018-06-28T10:30:44.910Z,2.90
2018-06-28T10:35:48.888Z,2.70
2018-06-28T10:40:53.123Z,2.57
2018-06-28T10:45:57.049Z,2.63
2018-06-28T10:51:01.037Z,3.10
2018-06-28T10:56:05.371Z,2.70
2018-06-28T11:01:09.366Z,2.33
2018-06-28T11:06:13.390Z,2.40
2018-06-28T11:11:17.377Z,2.40
2018-06-28T11:16:21.447Z,2.23
2018-06-28T11:21:25.464Z,2.50
2018-06-28T11:26:29.455Z,2.53
2018-06-28T11:31:33.657Z,2.00
2018-06-28T11:36:37.732Z,2.43
2018-06-28T11:41:41.458Z,2.63
2018-06-28T11:46:45.340Z,2.13
2018-06-28T11:51:49.338Z,2.30
2018-06-28T11:56:53.352Z,2.37
2018-06-28T12:07:15.755Z,2.10
2018-06-28T12:12:19.743Z,2.33
2018-06-28T12:17:24.094Z,2.60
2018-06-28T12:22:28.067Z,2.23
2018-06-28T12:27:32.044Z,2.00
2018-06-28T12:32:36.036Z,2.03
2018-06-28T12:37:40.089Z,2.10
2018-06-28T12:42:44.092Z,2.20
2018-06-28T12:47:54.126Z,2.00
2018-06-28T12:52:59.099Z,2.30
2018-06-28T12:58:03.171Z,1.93
2018-06-28T13:03:07.169Z,1.97
2018-06-28T13:08:11.147Z,1.87
2018-06-28T13:13:15.161Z,1.90
2018-06-28T13:18:19.162Z,1.80
2018-06-28T13:23:23.143Z,1.60
2018-06-28T13:28:27.863Z,1.97
2018-06-28T13:38:50.296Z,1.80
2018-06-28T13:43:54.291Z,1.80
2018-06-28T13:48:58.279Z,1.63
2018-06-28T13:54:02.267Z,1.63
2018-06-28T13:59:06.319Z,1.80
2018-06-28T14:04:10.327Z,1.70
2018-06-28T14:09:14.368Z,1.63
2018-06-28T14:14:18.447Z,1.63
2018-06-28T14:19:22.447Z,1.60
2018-06-28T14:24:27.220Z,1.50
2018-06-28T14:29:31.096Z,1.60
2018-06-28T14:34:34.963Z,1.73
2018-06-28T14:39:38.963Z,1.90
2018-06-28T14:44:42.959Z,1.67
2018-06-28T14:49:47.009Z,1.50
2018-06-28T14:54:51.004Z,1.67
2018-06-28T14:59:55.059Z,1.70
2018-06-28T15:04:59.063Z,1.47
2018-06-28T15:10:03.905Z,1.50
2018-06-28T15:15:07.933Z,1.70
2018-06-28T15:20:11.942Z,2.10
2018-06-28T15:25:16.053Z,1.80
2018-06-28T15:30:20.052Z,1.40
2018-06-28T15:35:24.065Z,1.30
2018-06-28T15:40:28.135Z,1.50
2018-06-28T15:45:32.124Z,1.77
2018-06-28T15:50:36.348Z,1.27
2018-06-28T15:55:40.339Z,1.60
2018-06-28T16:00:44.313Z,1.93
2018-06-28T16:05:48.660Z,1.47
2018-06-28T16:10:52.650Z,1.60
2018-06-28T16:15:56.652Z,1.60
2018-06-28T16:21:00.648Z,1.60
2018-06-28T16:26:04.495Z,1.80
2018-06-28T16:31:08.111Z,1.67
2018-06-28T16:36:11.968Z,1.73
2018-06-28T16:41:15.985Z,1.57
2018-06-28T16:46:20.107Z,1.50
2018-06-28T16:51:23.984Z,1.20
2018-06-28T16:56:28.270Z,1.60
2018-06-28T17:06:50.663Z,5.30
2018-06-28T17:11:54.657Z,11.80
2018-06-28T17:16:58.715Z,18.83
2018-06-28T17:22:02.708Z,13.27
2018-06-28T17:27:06.730Z,11.13
2018-06-28T17:32:10.813Z,8.20
2018-06-28T17:37:15.061Z,4.90
2018-06-28T17:42:19.070Z,2.27
2018-06-28T17:47:23.084Z,1.90
2018-06-28T17:52:27.098Z,2.00
2018-06-28T17:57:31.076Z,1.90
2018-06-28T18:02:35.193Z,2.20
2018-06-28T18:07:39.247Z,2.13
2018-06-28T18:12:43.285Z,2.17
2018-06-28T18:17:47.346Z,2.00
2018-06-28T18:22:51.357Z,1.90
2018-06-28T18:27:55.367Z,1.50
2018-06-28T18:32:59.348Z,1.60
2018-06-28T18:38:03.421Z,1.60
2018-06-28T18:43:07.467Z,1.80
2018-06-28T18:48:11.454Z,1.60
2018-06-28T18:53:15.464Z,1.60
2018-06-28T18:58:19.463Z,1.37
2018-06-28T19:03:23.562Z,1.50
2018-06-28T19:08:27.576Z,1.63
2018-06-28T19:13:31.600Z,1.60
2018-06-28T19:18:35.748Z,1.50
2018-06-28T19:23:45.093Z,1.50
2018-06-28T19:28:49.535Z,1.60
2018-06-28T19:34:24.348Z,1.40
2018-06-28T19:39:33.855Z,1.73
2018-06-28T19:44:38.092Z,1.57
2018-06-28T19:49:47.383Z,1.63
2018-06-28T19:54:51.381Z,1.47
2018-06-28T19:59:55.389Z,1.73
2018-06-28T20:04:59.821Z,1.60
2018-06-28T20:10:04.136Z,1.60
2018-06-28T20:15:13.612Z,1.80
2018-06-28T20:20:20.523Z,1.67
2018-06-28T20:25:24.503Z,1.63
2018-06-28T20:30:33.832Z,1.60
2018-06-28T20:35:37.982Z,1.80
2018-06-28T20:40:41.968Z,1.63
2018-06-28T20:45:45.967Z,1.57
2018-06-28T20:50:50.426Z,1.80
2018-06-28T20:55:54.374Z,1.80
2018-06-28T21:00:58.418Z,1.57
2018-06-28T21:06:02.485Z,1.60
2018-06-28T21:11:07.117Z,1.80
2018-06-28T21:16:11.124Z,1.70
2018-06-28T21:21:15.127Z,1.70
2018-06-28T21:26:19.131Z,1.70
2018-06-28T21:31:23.122Z,1.80
2018-06-28T21:36:27.131Z,1.60
2018-06-28T21:41:31.197Z,1.40
2018-06-28T21:46:35.207Z,1.93
2018-06-28T21:51:39.200Z,1.90
2018-06-28T21:56:43.252Z,1.57
2018-06-28T22:01:51.760Z,1.67
2018-06-28T22:06:55.820Z,1.70
2018-06-28T22:11:59.808Z,1.50
2018-06-28T22:17:03.821Z,1.40
2018-06-28T22:22:07.843Z,1.20
2018-06-28T22:27:11.832Z,1.40
2018-06-28T22:32:15.573Z,1.40
2018-06-28T22:37:19.451Z,1.20
2018-06-28T22:42:23.443Z,1.47
2018-06-28T22:47:27.443Z,1.07
2018-06-28T22:52:31.452Z,1.27
2018-06-28T22:57:35.203Z,1.67
2018-06-28T23:02:39.462Z,1.30
2018-06-28T23:07:43.480Z,1.30
2018-06-28T23:12:47.475Z,1.27
2018-06-28T23:17:51.492Z,1.00
2018-06-28T23:22:55.239Z,1.23
2018-06-28T23:27:59.120Z,1.30
2018-06-28T23:33:02.976Z,1.40
2018-06-28T23:38:06.749Z,1.30
2018-06-28T23:43:10.513Z,1.27
2018-06-28T23:48:14.376Z,1.40
2018-06-28T23:53:18.379Z,1.70
2018-06-28T23:58:22.367Z,1.20
