createdAt,value
2019-05-07T00:00:53.056Z,15.23
2019-05-07T00:03:22.030Z,16.70
2019-05-07T00:05:48.987Z,14.33
2019-05-07T00:08:15.756Z,17.40
2019-05-07T00:10:42.752Z,13.57
2019-05-07T00:13:09.687Z,14.20
2019-05-07T00:15:36.439Z,13.53
2019-05-07T00:18:03.423Z,14.93
2019-05-07T00:20:32.553Z,12.07
2019-05-07T00:22:59.120Z,13.80
2019-05-07T00:25:25.907Z,16.20
2019-05-07T00:27:52.657Z,13.57
2019-05-07T00:30:19.759Z,15.20
2019-05-07T00:32:46.622Z,15.77
2019-05-07T00:35:16.023Z,14.13
2019-05-07T00:37:48.336Z,14.57
2019-05-07T00:40:23.959Z,15.93
2019-05-07T00:43:25.559Z,16.27
2019-05-07T00:45:57.004Z,14.97
2019-05-07T00:48:24.163Z,14.80
2019-05-07T00:50:55.156Z,17.00
2019-05-07T00:53:23.710Z,17.47
2019-05-07T00:55:52.555Z,16.73
2019-05-07T00:58:19.424Z,14.60
2019-05-07T01:00:46.299Z,15.80
2019-05-07T01:03:13.591Z,15.83
2019-05-07T01:05:40.475Z,14.53
2019-05-07T01:08:07.335Z,11.70
2019-05-07T01:10:34.227Z,12.33
2019-05-07T01:13:02.774Z,12.53
2019-05-07T01:15:33.789Z,15.23
2019-05-07T01:17:58.538Z,16.17
2019-05-07T01:20:25.447Z,17.27
2019-05-07T01:22:54.428Z,16.70
2019-05-07T01:25:22.107Z,17.60
2019-05-07T01:27:49.158Z,17.53
2019-05-07T01:30:16.370Z,15.80
2019-05-07T01:32:49.893Z,16.80
2019-05-07T01:35:36.288Z,14.63
2019-05-07T01:38:03.217Z,13.17
2019-05-07T01:40:32.264Z,13.17
2019-05-07T01:42:58.711Z,12.13
2019-05-07T01:45:25.720Z,19.70
2019-05-07T01:47:53.186Z,19.97
2019-05-07T01:50:22.518Z,13.63
2019-05-07T01:52:48.871Z,14.83
2019-05-07T01:55:15.781Z,17.40
2019-05-07T01:57:42.667Z,15.10
2019-05-07T02:00:09.939Z,13.83
2019-05-07T02:02:49.076Z,16.90
2019-05-07T02:05:24.711Z,10.93
2019-05-07T02:07:55.469Z,14.07
2019-05-07T02:10:52.331Z,13.70
2019-05-07T02:13:19.345Z,14.20
2019-05-07T02:15:57.347Z,18.87
2019-05-07T02:18:14.866Z,16.97
2019-05-07T02:20:42.655Z,15.27
2019-05-07T02:23:09.734Z,14.83
2019-05-07T02:25:36.514Z,15.53
2019-05-07T02:28:03.264Z,14.37
2019-05-07T02:30:30.136Z,17.40
2019-05-07T02:32:56.984Z,16.83
2019-05-07T02:35:23.998Z,14.13
2019-05-07T02:37:58.117Z,19.33
2019-05-07T02:40:34.284Z,14.10
2019-05-07T02:43:02.883Z,11.43
2019-05-07T02:45:53.553Z,16.33
2019-05-07T02:48:23.805Z,13.33
2019-05-07T02:50:59.437Z,14.47
2019-05-07T02:53:35.468Z,15.17
2019-05-07T02:56:03.624Z,16.07
2019-05-07T02:58:33.102Z,14.73
2019-05-07T03:00:59.516Z,15.13
2019-05-07T03:03:26.585Z,13.80
2019-05-07T03:05:53.900Z,18.27
2019-05-07T03:08:24.386Z,15.20
2019-05-07T03:10:52.488Z,16.50
2019-05-07T03:13:19.056Z,16.60
2019-05-07T03:15:46.043Z,16.50
2019-05-07T03:18:14.304Z,13.27
2019-05-07T03:20:49.887Z,15.97
2019-05-07T03:23:22.715Z,14.53
2019-05-07T03:26:23.134Z,14.33
2019-05-07T03:29:03.875Z,19.03
2019-05-07T03:31:56.388Z,14.17
2019-05-07T03:34:46.530Z,14.80
2019-05-07T03:37:13.615Z,18.97
2019-05-07T03:39:43.226Z,11.93
2019-05-07T03:42:12.749Z,16.13
2019-05-07T03:45:13.852Z,12.87
2019-05-07T03:47:44.092Z,13.53
2019-05-07T03:50:14.609Z,19.57
2019-05-07T03:52:42.920Z,15.40
2019-05-07T03:55:10.197Z,12.63
2019-05-07T03:57:37.089Z,14.30
2019-05-07T04:00:04.923Z,14.97
2019-05-07T04:02:33.186Z,12.50
2019-05-07T04:05:03.946Z,13.63
2019-05-07T04:07:29.217Z,13.57
2019-05-07T04:09:55.936Z,13.30
2019-05-07T04:12:23.940Z,14.23
2019-05-07T04:14:53.315Z,11.43
2019-05-07T04:17:23.341Z,13.90
2019-05-07T04:19:48.619Z,13.43
2019-05-07T04:22:16.884Z,13.20
2019-05-07T04:24:55.132Z,14.07
2019-05-07T04:27:33.046Z,15.00
2019-05-07T04:29:58.240Z,19.50
2019-05-07T04:32:33.241Z,12.90
2019-05-07T04:35:06.864Z,11.47
2019-05-07T04:37:33.712Z,14.23
2019-05-07T04:40:03.227Z,24.20
2019-05-07T04:42:29.466Z,22.67
2019-05-07T04:44:57.090Z,21.47
2019-05-07T04:47:41.206Z,18.63
2019-05-07T04:49:53.469Z,17.43
2019-05-07T04:52:33.629Z,13.03
2019-05-07T04:55:03.680Z,14.67
2019-05-07T04:57:32.832Z,11.63
2019-05-07T04:59:59.005Z,14.77
2019-05-07T05:02:49.138Z,12.27
2019-05-07T05:05:16.847Z,19.23
2019-05-07T05:07:43.725Z,13.60
2019-05-07T05:10:13.228Z,11.23
2019-05-07T05:12:42.616Z,12.13
2019-05-07T05:15:09.083Z,12.60
2019-05-07T05:17:47.022Z,11.63
2019-05-07T05:20:05.190Z,13.10
2019-05-07T05:22:42.575Z,12.17
2019-05-07T05:25:20.027Z,15.73
2019-05-07T05:27:47.000Z,16.27
2019-05-07T05:30:22.006Z,10.67
2019-05-07T05:32:48.840Z,13.13
2019-05-07T05:35:15.841Z,12.03
2019-05-07T05:37:43.045Z,13.87
2019-05-07T05:40:12.314Z,12.83
2019-05-07T05:42:44.878Z,13.50
2019-05-07T05:45:30.609Z,13.13
2019-05-07T05:48:04.762Z,12.43
2019-05-07T05:50:28.119Z,13.47
2019-05-07T05:53:02.345Z,16.10
2019-05-07T05:55:32.069Z,14.93
2019-05-07T05:58:27.326Z,13.27
2019-05-07T06:01:16.320Z,15.10
2019-05-07T06:04:03.044Z,12.87
2019-05-07T06:06:34.215Z,13.33
2019-05-07T06:09:21.965Z,16.97
2019-05-07T06:12:08.552Z,14.50
2019-05-07T06:14:42.294Z,13.53
2019-05-07T06:17:26.183Z,13.40
2019-05-07T06:20:02.989Z,14.50
2019-05-07T06:23:02.038Z,13.63
2019-05-07T06:25:28.956Z,14.00
2019-05-07T06:27:55.810Z,18.50
2019-05-07T06:30:22.915Z,12.50
2019-05-07T06:32:52.130Z,11.50
2019-05-07T06:35:19.471Z,17.20
2019-05-07T06:37:46.775Z,19.23
2019-05-07T06:40:32.427Z,13.83
2019-05-07T06:43:12.433Z,17.77
2019-05-07T06:45:42.479Z,14.10
2019-05-07T06:48:09.360Z,12.80
2019-05-07T06:50:36.328Z,17.03
2019-05-07T06:53:03.319Z,14.37
2019-05-07T06:55:32.372Z,18.33
2019-05-07T06:57:59.083Z,18.03
2019-05-07T07:00:45.923Z,16.50
2019-05-07T07:03:22.665Z,16.83
2019-05-07T07:06:12.214Z,15.10
2019-05-07T07:08:52.532Z,18.23
2019-05-07T07:11:27.653Z,15.60
2019-05-07T07:13:54.683Z,13.80
2019-05-07T07:16:22.574Z,16.20
2019-05-07T07:18:54.942Z,15.80
2019-05-07T07:21:18.638Z,16.93
2019-05-07T07:23:45.499Z,17.10
2019-05-07T07:26:12.747Z,18.03
2019-05-07T07:28:39.631Z,15.83
2019-05-07T07:31:22.653Z,20.03
2019-05-07T07:33:49.553Z,13.47
2019-05-07T07:36:16.495Z,18.73
2019-05-07T07:38:43.251Z,22.20
2019-05-07T07:41:26.208Z,18.53
2019-05-07T07:43:53.211Z,24.87
2019-05-07T07:46:21.915Z,29.17
2019-05-07T07:49:03.151Z,22.20
2019-05-07T07:51:17.831Z,23.87
2019-05-07T07:53:45.077Z,20.37
2019-05-07T07:56:45.386Z,22.47
2019-05-07T07:59:09.335Z,21.13
2019-05-07T08:01:53.583Z,19.60
2019-05-07T08:04:22.709Z,17.77
2019-05-07T08:07:02.885Z,17.60
2019-05-07T08:09:32.406Z,16.67
2019-05-07T08:11:59.727Z,14.70
2019-05-07T08:14:26.889Z,15.67
2019-05-07T08:16:53.963Z,19.27
2019-05-07T08:19:24.398Z,19.57
2019-05-07T08:21:49.501Z,18.57
2019-05-07T08:24:16.351Z,18.33
2019-05-07T08:26:43.095Z,13.10
2019-05-07T08:29:11.909Z,14.77
2019-05-07T08:31:51.228Z,15.57
2019-05-07T08:34:23.491Z,13.20
2019-05-07T08:36:52.608Z,15.63
2019-05-07T08:39:19.243Z,18.37
2019-05-07T08:41:46.207Z,12.20
2019-05-07T08:44:17.106Z,13.83
2019-05-07T08:47:02.684Z,15.50
2019-05-07T08:49:38.102Z,13.60
2019-05-07T08:52:03.587Z,15.43
2019-05-07T08:54:32.107Z,20.63
2019-05-07T08:57:01.818Z,13.67
2019-05-07T08:59:29.339Z,15.33
2019-05-07T09:01:56.331Z,15.13
2019-05-07T09:04:23.083Z,14.03
2019-05-07T09:06:51.861Z,13.20
2019-05-07T09:09:18.838Z,14.83
2019-05-07T09:11:45.639Z,14.13
2019-05-07T09:14:12.875Z,15.70
2019-05-07T09:16:42.564Z,14.73
2019-05-07T09:19:09.271Z,18.10
2019-05-07T09:21:36.207Z,12.03
2019-05-07T09:24:04.320Z,15.53
2019-05-07T09:26:38.252Z,12.63
2019-05-07T09:29:17.528Z,17.27
2019-05-07T09:32:03.127Z,14.83
2019-05-07T09:34:33.211Z,13.50
2019-05-07T09:37:02.456Z,17.13
2019-05-07T09:39:29.447Z,11.17
2019-05-07T09:41:56.307Z,19.30
2019-05-07T09:44:23.142Z,14.13
2019-05-07T09:46:52.053Z,13.53
2019-05-07T09:49:19.203Z,13.40
2019-05-07T09:51:46.083Z,15.17
2019-05-07T09:54:12.845Z,16.77
2019-05-07T09:56:39.538Z,14.70
2019-05-07T09:59:06.517Z,10.33
2019-05-07T10:01:33.333Z,13.37
2019-05-07T10:04:02.415Z,14.10
2019-05-07T10:06:29.096Z,13.07
2019-05-07T10:08:56.074Z,11.50
2019-05-07T10:11:32.971Z,11.63
2019-05-07T10:14:04.329Z,13.37
2019-05-07T10:16:43.691Z,11.13
2019-05-07T10:19:10.543Z,14.67
2019-05-07T10:21:37.498Z,10.07
2019-05-07T10:24:04.491Z,12.30
2019-05-07T10:26:32.120Z,11.15
2019-05-07T10:28:59.576Z,10.05
2019-05-07T10:31:26.550Z,11.63
2019-05-07T10:33:53.479Z,9.18
2019-05-07T10:36:20.475Z,9.23
2019-05-07T10:38:47.408Z,9.85
2019-05-07T10:41:14.371Z,11.43
2019-05-07T10:43:42.858Z,11.30
2019-05-07T10:46:19.557Z,7.60
2019-05-07T10:48:50.817Z,7.73
2019-05-07T10:51:17.705Z,9.03
2019-05-07T10:53:44.659Z,7.63
2019-05-07T10:56:11.956Z,7.43
2019-05-07T10:58:39.071Z,12.27
2019-05-07T11:01:06.439Z,6.90
2019-05-07T11:03:33.295Z,10.87
2019-05-07T11:06:00.248Z,7.40
2019-05-07T11:08:26.992Z,8.63
2019-05-07T11:10:53.867Z,10.63
2019-05-07T11:13:21.851Z,11.33
2019-05-07T11:15:51.830Z,9.73
2019-05-07T11:18:24.873Z,7.00
2019-05-07T11:20:53.532Z,13.13
2019-05-07T11:23:22.268Z,12.30
2019-05-07T11:25:49.579Z,8.43
2019-05-07T11:28:16.611Z,8.20
2019-05-07T11:30:43.702Z,7.90
2019-05-07T11:33:12.680Z,7.00
2019-05-07T11:35:39.624Z,9.57
2019-05-07T11:38:17.768Z,8.83
2019-05-07T11:40:35.380Z,9.50
2019-05-07T11:43:24.835Z,12.23
2019-05-07T11:46:10.241Z,7.83
2019-05-07T11:48:42.625Z,10.33
2019-05-07T11:51:19.349Z,8.50
2019-05-07T11:54:04.670Z,8.07
2019-05-07T11:56:32.821Z,7.13
2019-05-07T11:58:59.951Z,8.93
2019-05-07T12:01:40.213Z,8.57
2019-05-07T12:03:56.171Z,7.57
2019-05-07T12:06:23.034Z,6.87
2019-05-07T12:08:51.920Z,8.80
2019-05-07T12:11:18.660Z,6.30
2019-05-07T12:13:46.031Z,8.60
2019-05-07T12:16:14.195Z,7.13
2019-05-07T12:18:43.090Z,7.63
2019-05-07T12:21:18.330Z,6.73
2019-05-07T12:23:39.139Z,9.10
2019-05-07T12:26:06.050Z,9.77
2019-05-07T12:28:33.002Z,7.40
2019-05-07T12:31:19.724Z,8.17
2019-05-07T12:34:02.424Z,7.90
2019-05-07T12:36:29.203Z,5.17
2019-05-07T12:38:55.914Z,7.73
2019-05-07T12:41:33.664Z,8.77
2019-05-07T12:44:03.395Z,8.30
2019-05-07T12:46:30.519Z,9.33
2019-05-07T12:48:57.683Z,8.50
2019-05-07T12:51:33.929Z,5.50
2019-05-07T12:53:58.548Z,4.80
2019-05-07T12:56:25.419Z,5.60
2019-05-07T12:58:52.387Z,8.90
2019-05-07T13:01:37.645Z,5.43
2019-05-07T13:04:07.387Z,5.87
2019-05-07T13:06:38.659Z,5.77
2019-05-07T13:09:05.608Z,10.43
2019-05-07T13:11:32.668Z,6.07
2019-05-07T13:13:59.623Z,7.97
2019-05-07T13:16:26.443Z,5.70
2019-05-07T13:18:53.187Z,5.37
2019-05-07T13:21:20.025Z,6.03
2019-05-07T13:23:46.901Z,6.40
2019-05-07T13:26:13.811Z,6.03
2019-05-07T13:28:41.998Z,8.50
2019-05-07T13:31:09.510Z,4.87
2019-05-07T13:33:37.626Z,5.03
2019-05-07T13:36:04.667Z,8.30
2019-05-07T13:38:38.772Z,5.10
2019-05-07T13:41:16.284Z,10.20
2019-05-07T13:44:17.915Z,6.77
2019-05-07T13:46:45.715Z,7.07
2019-05-07T13:49:12.680Z,7.07
2019-05-07T13:51:41.675Z,7.33
2019-05-07T13:54:08.667Z,5.40
2019-05-07T13:56:35.561Z,8.43
2019-05-07T13:59:05.075Z,8.37
2019-05-07T14:01:53.991Z,7.63
2019-05-07T14:04:22.258Z,6.00
2019-05-07T14:06:49.924Z,6.43
2019-05-07T14:09:19.624Z,9.27
2019-05-07T14:11:46.607Z,9.30
2019-05-07T14:14:13.657Z,8.83
2019-05-07T14:16:42.467Z,5.53
2019-05-07T14:19:09.599Z,7.60
2019-05-07T14:21:36.522Z,6.10
2019-05-07T14:24:03.487Z,7.47
2019-05-07T14:26:32.447Z,7.33
2019-05-07T14:28:59.315Z,7.57
2019-05-07T14:31:26.283Z,8.57
2019-05-07T14:33:58.977Z,6.80
2019-05-07T14:36:32.000Z,9.53
2019-05-07T14:38:59.151Z,7.67
2019-05-07T14:41:26.114Z,10.70
2019-05-07T14:44:13.526Z,5.67
2019-05-07T14:46:49.781Z,6.53
2019-05-07T14:49:09.499Z,5.27
2019-05-07T14:51:36.591Z,4.50
2019-05-07T14:54:03.646Z,5.37
2019-05-07T14:56:32.281Z,6.47
2019-05-07T14:58:59.448Z,8.77
2019-05-07T15:01:26.332Z,7.80
2019-05-07T15:03:53.303Z,6.47
2019-05-07T15:06:21.910Z,6.13
2019-05-07T15:08:49.115Z,7.80
2019-05-07T15:11:16.114Z,5.70
2019-05-07T15:13:52.210Z,7.17
2019-05-07T15:16:19.388Z,8.13
2019-05-07T15:18:53.507Z,6.07
2019-05-07T15:21:21.022Z,6.37
2019-05-07T15:23:48.860Z,6.53
2019-05-07T15:26:16.103Z,7.33
2019-05-07T15:28:45.959Z,14.60
2019-05-07T15:31:15.875Z,8.77
2019-05-07T15:33:42.891Z,4.57
2019-05-07T15:36:11.813Z,6.93
2019-05-07T15:38:38.559Z,6.53
2019-05-07T15:41:05.545Z,3.50
2019-05-07T15:43:32.558Z,7.83
2019-05-07T15:46:01.846Z,6.03
2019-05-07T15:48:28.283Z,6.70
2019-05-07T15:50:55.235Z,7.13
2019-05-07T15:53:29.643Z,5.43
2019-05-07T15:55:56.412Z,7.13
2019-05-07T15:58:23.671Z,4.67
2019-05-07T16:00:51.737Z,4.50
2019-05-07T16:03:24.395Z,6.00
2019-05-07T16:05:52.987Z,4.87
2019-05-07T16:08:22.564Z,4.13
2019-05-07T16:10:49.239Z,7.03
2019-05-07T16:13:22.373Z,8.33
2019-05-07T16:15:49.292Z,5.60
2019-05-07T16:18:19.433Z,6.63
2019-05-07T16:20:46.186Z,10.83
2019-05-07T16:23:17.281Z,5.70
2019-05-07T16:25:42.228Z,6.07
2019-05-07T16:28:09.196Z,6.87
2019-05-07T16:30:35.951Z,4.07
2019-05-07T16:33:02.975Z,4.60
2019-05-07T16:35:31.829Z,7.20
2019-05-07T16:37:58.728Z,9.17
2019-05-07T16:40:25.619Z,5.67
2019-05-07T16:42:52.589Z,10.43
2019-05-07T16:45:19.892Z,6.40
2019-05-07T16:47:46.843Z,8.80
2019-05-07T16:50:15.367Z,4.07
2019-05-07T16:52:42.212Z,9.53
2019-05-07T16:55:12.108Z,6.57
2019-05-07T16:57:44.899Z,6.83
2019-05-07T17:00:17.795Z,9.03
2019-05-07T17:02:46.427Z,6.27
2019-05-07T17:05:14.263Z,8.30
2019-05-07T17:07:48.377Z,5.07
2019-05-07T17:10:17.120Z,4.03
2019-05-07T17:12:45.065Z,6.60
2019-05-07T17:15:12.445Z,5.80
2019-05-07T17:17:39.570Z,4.03
2019-05-07T17:20:07.027Z,9.20
2019-05-07T17:22:34.074Z,3.80
2019-05-07T17:25:22.324Z,4.07
2019-05-07T17:27:49.282Z,7.57
2019-05-07T17:30:16.519Z,5.20
2019-05-07T17:32:43.595Z,8.07
2019-05-07T17:35:12.794Z,5.57
2019-05-07T17:37:39.351Z,7.07
2019-05-07T17:40:06.291Z,6.63
2019-05-07T17:42:33.281Z,4.17
2019-05-07T17:44:59.990Z,3.53
2019-05-07T17:47:26.732Z,4.87
2019-05-07T17:49:53.602Z,4.13
2019-05-07T17:52:20.337Z,4.07
2019-05-07T17:54:47.641Z,7.35
2019-05-07T17:57:15.900Z,7.00
2019-05-07T17:59:42.845Z,5.47
2019-05-07T18:02:36.512Z,4.47
2019-05-07T18:05:06.263Z,4.37
2019-05-07T18:07:33.004Z,5.00
2019-05-07T18:10:02.411Z,3.87
2019-05-07T18:12:32.123Z,9.80
2019-05-07T18:14:59.437Z,7.03
2019-05-07T18:17:45.419Z,10.63
2019-05-07T18:20:34.891Z,8.83
2019-05-07T18:23:02.807Z,6.70
2019-05-07T18:25:32.436Z,8.10
2019-05-07T18:28:01.809Z,8.57
2019-05-07T18:30:29.195Z,6.50
2019-05-07T18:33:15.739Z,12.03
2019-05-07T18:35:44.548Z,8.43
2019-05-07T18:38:11.738Z,6.70
2019-05-07T18:40:38.691Z,10.50
2019-05-07T18:43:07.655Z,9.40
2019-05-07T18:45:34.761Z,5.73
2019-05-07T18:48:02.506Z,10.40
2019-05-07T18:50:29.336Z,10.57
2019-05-07T18:52:56.276Z,14.93
2019-05-07T18:55:24.540Z,8.53
2019-05-07T18:57:53.842Z,8.63
2019-05-07T19:00:31.791Z,11.80
2019-05-07T19:02:58.955Z,13.43
2019-05-07T19:05:27.332Z,11.60
2019-05-07T19:08:04.295Z,12.13
2019-05-07T19:10:23.012Z,7.87
2019-05-07T19:12:49.979Z,7.03
2019-05-07T19:15:17.243Z,7.53
2019-05-07T19:17:44.195Z,9.63
2019-05-07T19:20:14.154Z,10.10
2019-05-07T19:22:43.961Z,6.53
2019-05-07T19:25:13.218Z,8.30
2019-05-07T19:27:44.020Z,7.37
2019-05-07T19:30:13.786Z,8.00
2019-05-07T19:32:43.254Z,10.63
2019-05-07T19:35:12.267Z,5.57
2019-05-07T19:37:39.139Z,6.57
2019-05-07T19:40:08.653Z,7.00
2019-05-07T19:42:35.757Z,8.70
2019-05-07T19:45:02.855Z,11.00
2019-05-07T19:47:29.586Z,11.37
2019-05-07T19:49:56.515Z,11.13
2019-05-07T19:52:23.362Z,9.50
2019-05-07T19:54:58.902Z,9.53
2019-05-07T19:57:23.780Z,6.27
2019-05-07T19:59:52.261Z,6.87
2019-05-07T20:02:22.890Z,6.13
2019-05-07T20:04:49.753Z,12.37
2019-05-07T20:07:16.610Z,10.60
2019-05-07T20:09:43.407Z,11.57
2019-05-07T20:12:10.828Z,7.20
2019-05-07T20:14:37.708Z,7.90
2019-05-07T20:17:04.727Z,7.67
2019-05-07T20:19:32.663Z,8.07
2019-05-07T20:22:01.963Z,11.03
2019-05-07T20:24:28.494Z,8.93
2019-05-07T20:26:56.139Z,8.33
2019-05-07T20:29:23.100Z,8.50
2019-05-07T20:31:50.319Z,8.77
2019-05-07T20:34:17.268Z,7.93
2019-05-07T20:36:44.263Z,6.37
2019-05-07T20:39:12.817Z,7.17
2019-05-07T20:41:39.895Z,8.73
2019-05-07T20:44:06.797Z,10.23
2019-05-07T20:46:33.793Z,9.93
2019-05-07T20:49:02.678Z,8.57
2019-05-07T20:51:29.639Z,8.30
2019-05-07T20:54:18.941Z,7.43
2019-05-07T20:56:52.432Z,8.53
2019-05-07T20:59:19.319Z,10.43
2019-05-07T21:01:46.228Z,6.50
2019-05-07T21:04:13.140Z,9.23
2019-05-07T21:06:40.111Z,11.00
2019-05-07T21:09:07.579Z,10.90
2019-05-07T21:11:35.391Z,10.90
2019-05-07T21:14:05.070Z,8.67
2019-05-07T21:16:36.322Z,9.47
2019-05-07T21:19:07.799Z,7.40
2019-05-07T21:21:42.211Z,8.50
2019-05-07T21:24:08.035Z,10.93
2019-05-07T21:26:35.687Z,11.03
2019-05-07T21:29:06.152Z,9.53
2019-05-07T21:31:34.675Z,14.83
2019-05-07T21:34:05.396Z,9.10
2019-05-07T21:36:35.605Z,8.03
2019-05-07T21:39:05.106Z,8.20
2019-05-07T21:41:33.483Z,13.50
2019-05-07T21:44:00.769Z,11.17
2019-05-07T21:46:27.922Z,9.63
2019-05-07T21:48:54.996Z,10.30
2019-05-07T21:51:22.823Z,10.07
2019-05-07T21:54:12.269Z,12.53
2019-05-07T21:56:58.846Z,13.47
2019-05-07T21:59:26.547Z,8.50
2019-05-07T22:01:57.486Z,8.60
2019-05-07T22:04:24.399Z,7.03
2019-05-07T22:06:52.330Z,9.43
2019-05-07T22:09:22.171Z,14.03
2019-05-07T22:11:48.539Z,7.87
2019-05-07T22:14:15.542Z,9.77
2019-05-07T22:16:42.298Z,10.80
2019-05-07T22:19:11.928Z,10.07
2019-05-07T22:21:38.265Z,9.00
2019-05-07T22:24:05.126Z,12.07
2019-05-07T22:26:32.317Z,13.83
2019-05-07T22:28:59.595Z,11.13
2019-05-07T22:31:36.221Z,9.07
2019-05-07T22:34:22.267Z,8.60
2019-05-07T22:36:49.403Z,9.07
2019-05-07T22:39:16.687Z,7.50
2019-05-07T22:41:43.706Z,10.33
2019-05-07T22:44:12.045Z,7.87
2019-05-07T22:46:39.179Z,14.00
2019-05-07T22:49:06.136Z,7.37
2019-05-07T22:51:33.207Z,6.63
2019-05-07T22:54:04.116Z,8.97
2019-05-07T22:56:48.639Z,11.97
2019-05-07T22:59:15.665Z,14.77
2019-05-07T23:01:42.708Z,8.13
2019-05-07T23:04:09.512Z,7.47
2019-05-07T23:06:36.443Z,8.67
2019-05-07T23:09:04.675Z,10.07
2019-05-07T23:11:31.527Z,6.93
2019-05-07T23:13:58.275Z,9.90
2019-05-07T23:16:25.196Z,7.63
2019-05-07T23:18:52.043Z,8.73
2019-05-07T23:21:19.147Z,8.47
2019-05-07T23:23:45.889Z,7.90
2019-05-07T23:26:14.754Z,5.93
2019-05-07T23:28:41.958Z,7.43
2019-05-07T23:31:09.205Z,5.67
2019-05-07T23:33:36.013Z,7.77
2019-05-07T23:36:02.980Z,9.57
2019-05-07T23:38:31.903Z,9.90
2019-05-07T23:41:25.636Z,8.87
2019-05-07T23:44:12.989Z,11.93
2019-05-07T23:46:39.991Z,7.93
2019-05-07T23:49:06.771Z,11.93
2019-05-07T23:51:33.802Z,8.27
2019-05-07T23:54:02.739Z,6.83
2019-05-07T23:56:29.351Z,7.80
2019-05-07T23:58:56.239Z,10.63
