createdAt,value
2019-03-06T00:02:05.872Z,82.10
2019-03-06T00:04:35.915Z,81.40
2019-03-06T00:07:05.928Z,81.60
2019-03-06T00:09:35.998Z,81.40
2019-03-06T00:12:07.693Z,81.20
2019-03-06T00:14:45.356Z,80.90
2019-03-06T00:17:11.350Z,82.10
2019-03-06T00:19:47.306Z,82.70
2019-03-06T00:22:18.348Z,83.60
2019-03-06T00:24:48.672Z,83.60
2019-03-06T00:27:26.035Z,83.20
2019-03-06T00:29:57.054Z,83.10
2019-03-06T00:32:27.128Z,83.10
2019-03-06T00:34:59.388Z,82.40
2019-03-06T00:37:30.094Z,82.10
2019-03-06T00:40:08.300Z,82.40
2019-03-06T00:42:43.134Z,82.70
2019-03-06T00:45:14.088Z,82.70
2019-03-06T00:47:45.620Z,83.40
2019-03-06T00:50:15.714Z,82.70
2019-03-06T00:52:47.356Z,82.40
2019-03-06T00:55:17.620Z,82.20
2019-03-06T00:57:51.273Z,82.70
2019-03-06T01:00:22.596Z,83.20
2019-03-06T01:02:54.413Z,81.90
2019-03-06T01:05:26.729Z,82.50
2019-03-06T01:07:57.944Z,83.20
2019-03-06T01:10:29.249Z,82.20
2019-03-06T01:13:00.592Z,81.80
2019-03-06T01:15:32.234Z,82.40
2019-03-06T01:18:02.404Z,83.60
2019-03-06T01:20:35.272Z,82.40
2019-03-06T01:23:06.911Z,81.20
2019-03-06T01:25:40.565Z,81.20
2019-03-06T01:28:09.903Z,81.50
2019-03-06T01:30:39.983Z,82.10
2019-03-06T01:33:27.271Z,82.40
2019-03-06T01:36:16.311Z,82.30
2019-03-06T01:39:14.887Z,82.30
2019-03-06T01:41:56.461Z,83.40
2019-03-06T01:44:32.696Z,82.90
2019-03-06T01:47:04.014Z,82.10
2019-03-06T01:49:34.175Z,82.70
2019-03-06T01:52:05.526Z,82.50
2019-03-06T01:54:38.490Z,83.10
2019-03-06T01:57:08.933Z,82.80
2019-03-06T01:59:40.380Z,83.00
2019-03-06T02:02:11.934Z,83.30
2019-03-06T02:04:43.587Z,83.10
2019-03-06T02:07:13.916Z,82.90
2019-03-06T02:09:49.340Z,82.70
2019-03-06T02:12:19.519Z,82.70
2019-03-06T02:14:49.508Z,82.80
2019-03-06T02:17:20.569Z,83.00
2019-03-06T02:19:52.484Z,82.60
2019-03-06T02:22:22.482Z,82.10
2019-03-06T02:24:53.768Z,82.50
2019-03-06T02:27:24.989Z,82.70
2019-03-06T02:29:56.284Z,83.90
2019-03-06T02:32:27.874Z,84.50
2019-03-06T02:34:57.845Z,84.50
2019-03-06T02:37:27.943Z,84.80
2019-03-06T02:40:00.028Z,85.10
2019-03-06T02:42:31.279Z,85.20
2019-03-06T02:45:01.411Z,85.10
2019-03-06T02:47:38.402Z,85.20
2019-03-06T02:50:10.541Z,84.90
2019-03-06T02:52:40.882Z,84.00
2019-03-06T02:55:15.224Z,84.60
2019-03-06T02:58:02.479Z,85.00
2019-03-06T03:00:51.585Z,85.50
2019-03-06T03:03:27.291Z,85.60
2019-03-06T03:06:08.269Z,85.60
2019-03-06T03:08:38.370Z,85.70
2019-03-06T03:11:09.530Z,85.20
2019-03-06T03:13:41.160Z,85.00
2019-03-06T03:16:11.301Z,84.30
2019-03-06T03:18:41.769Z,84.60
2019-03-06T03:21:11.748Z,85.00
2019-03-06T03:23:44.463Z,84.50
2019-03-06T03:26:14.539Z,84.70
2019-03-06T03:28:44.623Z,85.50
2019-03-06T03:31:14.711Z,85.70
2019-03-06T03:33:45.862Z,85.60
2019-03-06T03:36:17.007Z,85.60
2019-03-06T03:38:47.163Z,85.60
2019-03-06T03:41:17.303Z,85.50
2019-03-06T03:43:47.294Z,84.70
2019-03-06T03:46:17.457Z,84.20
2019-03-06T03:48:47.457Z,84.50
2019-03-06T03:51:17.534Z,85.30
2019-03-06T03:53:47.664Z,85.70
2019-03-06T03:56:19.546Z,85.80
2019-03-06T03:58:49.530Z,85.60
2019-03-06T04:01:19.702Z,85.90
2019-03-06T04:03:49.760Z,85.60
2019-03-06T04:06:20.099Z,85.80
2019-03-06T04:08:50.286Z,85.60
2019-03-06T04:11:20.358Z,85.60
2019-03-06T04:13:50.496Z,85.70
2019-03-06T04:16:20.568Z,85.40
2019-03-06T04:18:53.936Z,85.40
2019-03-06T04:21:24.034Z,85.90
2019-03-06T04:23:55.240Z,86.50
2019-03-06T04:26:27.746Z,87.10
2019-03-06T04:28:59.009Z,85.90
2019-03-06T04:31:28.873Z,84.90
2019-03-06T04:34:00.551Z,84.80
2019-03-06T04:36:30.698Z,86.30
2019-03-06T04:39:05.785Z,86.50
2019-03-06T04:41:35.783Z,86.70
2019-03-06T04:44:06.858Z,86.10
2019-03-06T04:46:36.940Z,85.30
2019-03-06T04:49:07.105Z,84.20
2019-03-06T04:51:38.666Z,84.80
2019-03-06T04:54:08.781Z,85.30
2019-03-06T04:56:38.846Z,84.20
2019-03-06T04:59:11.762Z,84.10
2019-03-06T05:01:43.435Z,84.40
2019-03-06T05:04:13.556Z,85.60
2019-03-06T05:06:45.577Z,86.00
2019-03-06T05:09:18.182Z,87.30
2019-03-06T05:11:49.796Z,88.00
2019-03-06T05:14:19.891Z,87.30
2019-03-06T05:17:18.462Z,86.60
2019-03-06T05:19:50.000Z,86.90
2019-03-06T05:22:21.455Z,87.50
2019-03-06T05:24:51.536Z,87.90
2019-03-06T05:27:21.688Z,87.80
2019-03-06T05:29:51.751Z,87.50
2019-03-06T05:32:41.672Z,87.90
2019-03-06T05:35:31.609Z,87.50
2019-03-06T05:38:19.299Z,87.00
2019-03-06T05:40:51.364Z,86.80
2019-03-06T05:43:22.407Z,86.00
2019-03-06T05:45:54.321Z,85.80
2019-03-06T05:48:26.637Z,85.30
2019-03-06T05:50:56.743Z,84.90
2019-03-06T05:53:26.788Z,85.00
2019-03-06T05:56:01.611Z,84.90
2019-03-06T05:58:34.098Z,84.90
2019-03-06T06:01:11.478Z,84.40
2019-03-06T06:03:42.295Z,83.80
2019-03-06T06:06:13.563Z,83.50
2019-03-06T06:08:44.883Z,83.00
2019-03-06T06:11:15.999Z,83.10
2019-03-06T06:13:48.938Z,82.60
2019-03-06T06:16:19.082Z,83.10
2019-03-06T06:18:52.979Z,82.80
2019-03-06T06:21:46.155Z,83.40
2019-03-06T06:24:30.871Z,78.90
2019-03-06T06:27:02.577Z,74.60
2019-03-06T06:29:34.235Z,70.10
2019-03-06T06:32:05.759Z,65.10
2019-03-06T06:34:37.046Z,61.20
2019-03-06T06:37:07.207Z,57.40
2019-03-06T06:39:37.353Z,52.30
2019-03-06T06:42:07.427Z,52.30
2019-03-06T06:44:37.524Z,48.80
2019-03-06T06:47:07.673Z,49.10
2019-03-06T06:49:39.386Z,46.10
2019-03-06T06:52:42.342Z,48.60
2019-03-06T06:55:50.909Z,48.50
2019-03-06T06:59:06.053Z,49.80
2019-03-06T07:02:23.931Z,49.00
2019-03-06T07:05:31.410Z,47.10
2019-03-06T07:08:29.904Z,46.10
2019-03-06T07:11:27.016Z,45.50
2019-03-06T07:14:16.364Z,45.20
2019-03-06T07:17:00.818Z,42.90
2019-03-06T07:19:51.616Z,43.10
2019-03-06T07:22:43.442Z,42.10
2019-03-06T07:25:43.194Z,44.80
2019-03-06T07:28:24.136Z,45.30
2019-03-06T07:31:12.970Z,41.90
2019-03-06T07:34:11.177Z,41.50
2019-03-06T07:36:54.773Z,41.00
2019-03-06T07:39:49.855Z,39.40
2019-03-06T07:42:44.743Z,39.50
2019-03-06T07:46:18.681Z,41.30
2019-03-06T07:49:06.275Z,43.90
2019-03-06T07:52:01.630Z,40.90
2019-03-06T07:55:02.990Z,42.50
2019-03-06T07:57:41.185Z,44.10
2019-03-06T08:00:17.184Z,41.50
2019-03-06T08:03:06.535Z,38.40
2019-03-06T08:05:36.729Z,37.10
2019-03-06T08:08:09.673Z,38.40
2019-03-06T08:10:41.073Z,36.90
2019-03-06T08:13:33.457Z,38.30
2019-03-06T08:16:34.675Z,36.10
2019-03-06T08:19:14.393Z,34.80
2019-03-06T08:21:51.180Z,34.10
2019-03-06T08:24:58.607Z,36.40
2019-03-06T08:27:28.749Z,38.00
2019-03-06T08:29:58.831Z,36.40
2019-03-06T08:32:31.079Z,39.30
2019-03-06T08:35:01.233Z,41.40
2019-03-06T08:37:31.431Z,41.00
2019-03-06T08:40:01.520Z,39.10
2019-03-06T08:42:32.627Z,37.30
2019-03-06T08:45:03.069Z,37.30
2019-03-06T08:47:58.478Z,38.00
2019-03-06T08:50:36.831Z,37.70
2019-03-06T08:53:29.016Z,38.60
2019-03-06T08:56:09.315Z,36.10
2019-03-06T08:59:07.502Z,34.70
2019-03-06T09:02:03.391Z,36.90
2019-03-06T09:04:53.719Z,37.60
2019-03-06T09:07:31.091Z,38.00
2019-03-06T09:10:24.377Z,35.30
2019-03-06T09:13:13.586Z,37.20
2019-03-06T09:16:09.442Z,37.20
2019-03-06T09:18:50.228Z,34.40
2019-03-06T09:21:37.991Z,35.00
2019-03-06T09:24:27.224Z,36.80
2019-03-06T09:27:19.416Z,38.00
2019-03-06T09:30:15.928Z,37.70
2019-03-06T09:32:50.093Z,38.90
2019-03-06T09:35:38.526Z,39.30
2019-03-06T09:38:27.398Z,37.50
2019-03-06T09:41:19.402Z,39.20
2019-03-06T09:44:07.241Z,37.40
2019-03-06T09:46:55.313Z,37.50
2019-03-06T09:50:01.264Z,39.50
2019-03-06T09:52:50.291Z,37.20
2019-03-06T09:55:42.558Z,37.30
2019-03-06T09:58:30.387Z,34.50
2019-03-06T10:01:25.549Z,38.40
2019-03-06T10:04:13.264Z,37.40
2019-03-06T10:07:17.551Z,38.10
2019-03-06T10:10:05.489Z,39.10
2019-03-06T10:12:50.470Z,40.60
2019-03-06T10:15:36.282Z,37.00
2019-03-06T10:18:10.470Z,35.50
2019-03-06T10:20:40.615Z,33.60
2019-03-06T10:23:10.710Z,32.40
2019-03-06T10:25:40.806Z,34.40
2019-03-06T10:28:11.299Z,35.20
2019-03-06T10:30:41.558Z,37.60
2019-03-06T10:33:11.738Z,39.10
2019-03-06T10:35:41.908Z,39.50
2019-03-06T10:38:16.619Z,39.80
2019-03-06T10:40:43.861Z,41.20
2019-03-06T10:43:14.038Z,40.90
2019-03-06T10:45:44.221Z,38.10
2019-03-06T10:48:14.361Z,37.20
2019-03-06T10:50:44.565Z,37.80
2019-03-06T10:53:14.737Z,40.00
2019-03-06T10:55:44.930Z,40.80
2019-03-06T10:58:15.103Z,41.00
2019-03-06T11:00:55.029Z,40.80
2019-03-06T11:03:36.755Z,39.40
2019-03-06T11:06:07.121Z,39.60
2019-03-06T11:08:37.298Z,37.30
2019-03-06T11:11:07.753Z,38.60
2019-03-06T11:13:38.285Z,39.40
2019-03-06T11:16:10.033Z,39.20
2019-03-06T11:18:40.316Z,40.40
2019-03-06T11:21:10.444Z,45.80
2019-03-06T11:23:40.517Z,48.50
2019-03-06T11:26:10.922Z,50.20
2019-03-06T11:28:40.991Z,50.70
2019-03-06T11:31:11.394Z,50.30
2019-03-06T11:33:42.051Z,51.50
2019-03-06T11:36:12.408Z,50.80
2019-03-06T11:38:44.309Z,51.60
2019-03-06T11:41:14.405Z,52.60
2019-03-06T11:43:44.544Z,51.90
2019-03-06T11:46:15.491Z,51.80
2019-03-06T11:48:45.751Z,50.90
2019-03-06T11:51:15.921Z,51.90
2019-03-06T11:53:46.035Z,52.30
2019-03-06T11:56:16.124Z,51.20
2019-03-06T11:58:46.657Z,51.50
2019-03-06T12:01:19.151Z,52.40
2019-03-06T12:03:49.443Z,52.00
2019-03-06T12:06:19.698Z,52.40
2019-03-06T12:08:49.763Z,51.60
2019-03-06T12:11:20.124Z,50.90
2019-03-06T12:13:50.618Z,50.00
2019-03-06T12:16:20.790Z,49.60
2019-03-06T12:18:51.069Z,49.40
2019-03-06T12:21:23.911Z,49.40
2019-03-06T12:23:54.061Z,49.60
2019-03-06T12:26:24.215Z,48.70
2019-03-06T12:28:54.385Z,49.40
2019-03-06T12:31:24.537Z,49.20
2019-03-06T12:33:55.666Z,48.50
2019-03-06T12:36:27.367Z,48.20
2019-03-06T12:38:58.241Z,47.50
2019-03-06T12:41:29.771Z,48.00
2019-03-06T12:44:09.989Z,48.30
2019-03-06T12:46:33.270Z,47.70
2019-03-06T12:49:11.246Z,45.40
2019-03-06T12:51:42.628Z,44.60
2019-03-06T12:54:12.756Z,44.60
2019-03-06T12:56:44.467Z,44.80
2019-03-06T12:59:17.255Z,45.00
2019-03-06T13:01:50.130Z,46.40
2019-03-06T13:04:21.193Z,47.00
2019-03-06T13:06:54.403Z,45.80
2019-03-06T13:09:26.026Z,46.70
2019-03-06T13:11:56.492Z,46.70
2019-03-06T13:14:26.777Z,47.20
2019-03-06T13:16:58.826Z,46.50
2019-03-06T13:19:28.976Z,47.30
2019-03-06T13:22:00.822Z,47.30
2019-03-06T13:24:34.131Z,47.60
2019-03-06T13:27:03.901Z,48.50
2019-03-06T13:29:37.911Z,48.20
2019-03-06T13:32:11.946Z,47.60
2019-03-06T13:34:50.779Z,48.40
2019-03-06T13:37:17.475Z,48.10
2019-03-06T13:39:50.688Z,47.90
2019-03-06T13:42:20.848Z,48.60
2019-03-06T13:44:52.618Z,47.60
2019-03-06T13:47:27.374Z,49.10
2019-03-06T13:49:58.829Z,49.20
2019-03-06T13:52:30.603Z,49.80
2019-03-06T13:55:03.222Z,50.00
2019-03-06T13:57:33.418Z,50.80
2019-03-06T14:00:03.995Z,50.80
2019-03-06T14:02:37.228Z,51.20
2019-03-06T14:05:08.061Z,50.80
2019-03-06T14:07:39.394Z,50.60
2019-03-06T14:10:13.516Z,50.30
2019-03-06T14:12:43.678Z,50.70
2019-03-06T14:15:15.012Z,50.30
2019-03-06T14:17:45.521Z,50.70
2019-03-06T14:20:20.696Z,50.60
2019-03-06T14:22:50.659Z,50.90
2019-03-06T14:25:21.828Z,52.00
2019-03-06T14:27:53.194Z,52.20
2019-03-06T14:30:25.474Z,53.30
2019-03-06T14:32:55.578Z,53.10
2019-03-06T14:35:26.934Z,52.90
2019-03-06T14:37:58.757Z,53.00
2019-03-06T14:40:30.244Z,52.80
2019-03-06T14:43:01.275Z,53.40
2019-03-06T14:45:33.024Z,53.30
2019-03-06T14:48:04.476Z,53.50
2019-03-06T14:50:34.717Z,53.00
2019-03-06T14:53:06.165Z,52.30
2019-03-06T14:55:38.378Z,53.20
2019-03-06T14:58:10.872Z,54.20
2019-03-06T15:00:43.981Z,55.10
2019-03-06T15:03:14.121Z,55.40
2019-03-06T15:05:47.343Z,55.50
2019-03-06T15:08:16.552Z,55.50
2019-03-06T15:10:46.628Z,55.70
2019-03-06T15:13:18.358Z,56.50
2019-03-06T15:15:49.560Z,56.80
2019-03-06T15:18:21.138Z,57.60
2019-03-06T15:20:54.377Z,58.10
2019-03-06T15:23:24.275Z,58.20
2019-03-06T15:25:55.533Z,57.60
2019-03-06T15:28:25.701Z,58.70
2019-03-06T15:30:58.768Z,59.40
2019-03-06T15:33:28.848Z,59.20
2019-03-06T15:35:58.942Z,59.50
2019-03-06T15:39:03.895Z,59.00
2019-03-06T15:41:39.989Z,58.90
2019-03-06T15:44:11.195Z,60.10
2019-03-06T15:46:44.367Z,60.60
2019-03-06T15:49:15.846Z,60.80
2019-03-06T15:51:47.700Z,61.10
2019-03-06T15:54:18.048Z,61.00
2019-03-06T15:56:49.672Z,60.90
2019-03-06T15:59:21.461Z,60.90
2019-03-06T16:01:51.867Z,61.00
2019-03-06T16:04:25.137Z,61.00
2019-03-06T16:06:56.774Z,61.50
2019-03-06T16:09:29.937Z,61.70
2019-03-06T16:12:00.210Z,61.50
2019-03-06T16:14:31.521Z,61.20
2019-03-06T16:17:01.546Z,62.10
2019-03-06T16:19:31.699Z,62.40
2019-03-06T16:22:01.921Z,63.30
2019-03-06T16:24:32.197Z,62.70
2019-03-06T16:27:05.458Z,62.90
2019-03-06T16:29:35.541Z,62.90
2019-03-06T16:32:05.629Z,63.50
2019-03-06T16:34:35.714Z,63.70
2019-03-06T16:37:06.151Z,64.50
2019-03-06T16:39:36.329Z,65.10
2019-03-06T16:42:06.419Z,65.80
2019-03-06T16:44:36.568Z,65.40
2019-03-06T16:47:07.726Z,65.00
2019-03-06T16:49:38.110Z,65.10
2019-03-06T16:52:08.268Z,65.70
2019-03-06T16:54:38.351Z,65.90
2019-03-06T16:57:11.373Z,66.10
2019-03-06T16:59:41.642Z,66.80
2019-03-06T17:02:12.113Z,67.10
2019-03-06T17:04:42.359Z,67.40
2019-03-06T17:07:12.545Z,67.20
2019-03-06T17:09:44.743Z,67.50
2019-03-06T17:12:18.616Z,67.60
2019-03-06T17:14:48.536Z,68.60
2019-03-06T17:17:20.087Z,67.90
2019-03-06T17:19:50.157Z,68.30
2019-03-06T17:22:21.802Z,68.50
2019-03-06T17:24:53.433Z,69.90
2019-03-06T17:30:33.125Z,69.60
2019-03-06T17:33:10.040Z,69.80
2019-03-06T17:35:44.695Z,69.50
2019-03-06T17:38:17.018Z,70.20
2019-03-06T17:40:46.787Z,70.60
2019-03-06T17:43:19.881Z,71.20
2019-03-06T17:45:50.829Z,71.30
2019-03-06T17:48:21.008Z,71.70
2019-03-06T17:50:51.186Z,71.70
2019-03-06T17:53:21.353Z,72.10
2019-03-06T17:55:52.735Z,72.00
2019-03-06T17:58:26.073Z,72.40
2019-03-06T18:01:01.740Z,72.90
2019-03-06T18:03:39.649Z,73.50
2019-03-06T18:06:11.128Z,73.30
2019-03-06T18:08:44.407Z,74.00
2019-03-06T18:11:19.080Z,74.40
2019-03-06T18:13:49.521Z,74.50
2019-03-06T18:16:21.232Z,74.40
2019-03-06T18:18:53.095Z,74.40
2019-03-06T18:21:28.915Z,75.10
2019-03-06T18:23:58.273Z,74.90
2019-03-06T18:26:28.432Z,74.80
2019-03-06T18:28:58.643Z,75.50
2019-03-06T18:31:29.346Z,75.20
2019-03-06T18:33:59.533Z,74.90
2019-03-06T18:36:29.700Z,75.40
2019-03-06T18:39:01.083Z,75.50
2019-03-06T18:41:31.265Z,75.30
2019-03-06T18:44:01.413Z,75.60
2019-03-06T18:46:31.685Z,76.00
2019-03-06T18:49:03.548Z,75.60
2019-03-06T18:51:33.670Z,76.10
2019-03-06T18:54:03.830Z,75.50
2019-03-06T18:56:34.036Z,76.30
2019-03-06T18:59:04.237Z,76.40
2019-03-06T19:01:34.412Z,77.10
2019-03-06T19:04:04.595Z,77.30
2019-03-06T19:06:34.733Z,76.90
2019-03-06T19:09:06.658Z,77.30
2019-03-06T19:11:36.828Z,76.20
2019-03-06T19:14:07.196Z,75.90
2019-03-06T19:16:37.353Z,76.30
2019-03-06T19:19:07.562Z,77.50
2019-03-06T19:21:38.026Z,77.90
2019-03-06T19:24:08.764Z,77.80
2019-03-06T19:26:40.243Z,78.60
2019-03-06T19:29:10.528Z,77.60
2019-03-06T19:31:40.725Z,78.50
2019-03-06T19:34:10.911Z,79.30
2019-03-06T19:36:41.048Z,79.10
2019-03-06T19:39:11.244Z,78.90
2019-03-06T19:41:41.450Z,79.60
2019-03-06T19:44:11.623Z,79.80
2019-03-06T19:46:41.850Z,78.90
2019-03-06T19:49:12.003Z,79.10
2019-03-06T19:51:51.078Z,79.70
2019-03-06T19:54:13.909Z,79.90
2019-03-06T19:56:44.056Z,80.60
2019-03-06T19:59:14.185Z,80.30
2019-03-06T20:01:44.337Z,79.30
2019-03-06T20:04:14.508Z,79.10
2019-03-06T20:06:44.683Z,80.00
2019-03-06T20:09:26.922Z,79.80
2019-03-06T20:11:57.163Z,80.20
2019-03-06T20:14:27.487Z,80.00
2019-03-06T20:16:57.519Z,79.50
2019-03-06T20:19:27.721Z,80.50
2019-03-06T20:21:57.841Z,80.40
2019-03-06T20:24:31.075Z,80.40
2019-03-06T20:27:01.218Z,79.70
2019-03-06T20:29:31.437Z,79.70
2019-03-06T20:32:01.597Z,80.70
2019-03-06T20:34:31.971Z,81.30
2019-03-06T20:37:02.166Z,80.80
2019-03-06T20:39:32.599Z,80.60
2019-03-06T20:42:02.769Z,80.80
2019-03-06T20:44:32.975Z,81.20
2019-03-06T20:47:03.158Z,80.60
2019-03-06T20:49:33.630Z,80.50
2019-03-06T20:52:03.837Z,81.10
2019-03-06T20:54:34.029Z,81.10
2019-03-06T20:57:04.246Z,80.80
2019-03-06T20:59:34.416Z,79.60
2019-03-06T21:02:04.561Z,78.80
2019-03-06T21:04:34.652Z,79.40
2019-03-06T21:07:04.839Z,80.90
2019-03-06T21:09:35.023Z,81.30
2019-03-06T21:12:05.309Z,80.80
2019-03-06T21:14:35.489Z,81.10
2019-03-06T21:17:05.690Z,81.30
2019-03-06T21:19:36.731Z,81.00
2019-03-06T21:22:07.219Z,80.40
2019-03-06T21:24:39.778Z,81.40
2019-03-06T21:27:09.920Z,81.10
2019-03-06T21:29:40.654Z,80.30
2019-03-06T21:32:10.882Z,80.40
2019-03-06T21:34:41.072Z,80.70
2019-03-06T21:37:11.218Z,79.70
2019-03-06T21:39:41.411Z,79.60
2019-03-06T21:42:11.661Z,80.90
2019-03-06T21:44:41.860Z,80.40
2019-03-06T21:47:12.022Z,81.20
2019-03-06T21:49:42.503Z,81.30
2019-03-06T21:52:12.672Z,80.50
2019-03-06T21:54:42.851Z,80.50
2019-03-06T21:57:13.042Z,80.80
2019-03-06T21:59:43.204Z,80.20
2019-03-06T22:02:13.301Z,80.10
2019-03-06T22:04:43.654Z,79.60
2019-03-06T22:07:13.802Z,78.40
2019-03-06T22:09:43.957Z,79.40
2019-03-06T22:12:15.244Z,79.60
2019-03-06T22:14:45.387Z,79.40
2019-03-06T22:17:15.854Z,80.00
2019-03-06T22:19:45.975Z,79.30
2019-03-06T22:22:17.315Z,78.80
2019-03-06T22:24:50.523Z,79.10
2019-03-06T22:27:20.349Z,78.10
2019-03-06T22:29:52.516Z,78.60
2019-03-06T22:32:22.663Z,78.60
2019-03-06T22:34:52.922Z,80.40
2019-03-06T22:37:25.035Z,81.70
2019-03-06T22:39:56.050Z,81.00
2019-03-06T22:42:29.824Z,80.70
2019-03-06T22:45:05.045Z,80.70
2019-03-06T22:47:36.001Z,81.00
2019-03-06T22:50:08.968Z,80.70
2019-03-06T22:52:40.173Z,80.30
2019-03-06T22:55:16.279Z,79.50
2019-03-06T22:57:46.467Z,79.80
2019-03-06T23:00:46.615Z,79.70
2019-03-06T23:03:17.341Z,79.60
2019-03-06T23:05:50.406Z,79.30
2019-03-06T23:08:21.775Z,78.80
2019-03-06T23:10:52.436Z,78.20
2019-03-06T23:13:22.684Z,77.90
2019-03-06T23:15:52.770Z,77.90
2019-03-06T23:18:22.934Z,78.00
2019-03-06T23:20:54.291Z,78.20
2019-03-06T23:23:24.362Z,78.70
2019-03-06T23:25:56.096Z,79.30
2019-03-06T23:28:28.138Z,79.80
2019-03-06T23:31:04.372Z,80.00
2019-03-06T23:33:35.078Z,78.70
2019-03-06T23:36:05.902Z,75.90
2019-03-06T23:38:37.397Z,75.20
2019-03-06T23:41:07.562Z,74.40
2019-03-06T23:43:37.723Z,73.20
2019-03-06T23:46:07.857Z,69.40
2019-03-06T23:48:39.598Z,71.60
2019-03-06T23:51:20.650Z,71.80
2019-03-06T23:53:55.062Z,71.40
2019-03-06T23:56:25.408Z,73.60
2019-03-06T23:58:57.492Z,73.30
