createdAt,value
2018-05-24T00:00:01.640Z,75.33
2018-05-24T00:06:01.681Z,74.86
2018-05-24T00:16:01.685Z,76.03
2018-05-24T00:21:01.527Z,76.03
2018-05-24T00:26:01.635Z,77.26
2018-05-24T00:31:01.532Z,77.26
2018-05-24T00:36:01.666Z,77.70
2018-05-24T00:51:01.582Z,76.88
2018-05-24T01:06:01.761Z,78.26
2018-05-24T01:11:01.589Z,78.26
2018-05-24T01:21:01.650Z,79.23
2018-05-24T01:36:01.661Z,78.41
2018-05-24T01:41:01.668Z,78.41
2018-05-24T01:47:01.655Z,77.68
2018-05-24T01:52:01.684Z,78.16
2018-05-24T02:02:01.664Z,78.64
2018-05-24T02:07:01.685Z,78.64
2018-05-24T02:12:01.764Z,78.30
2018-05-24T02:17:01.703Z,78.30
2018-05-24T02:22:01.845Z,79.31
2018-05-24T02:32:01.546Z,78.50
2018-05-24T02:47:01.711Z,80.65
2018-05-24T02:57:01.735Z,78.67
2018-05-24T03:02:01.681Z,79.97
2018-05-24T03:07:01.671Z,79.97
2018-05-24T03:12:01.661Z,80.62
2018-05-24T03:17:01.680Z,80.62
2018-05-24T03:22:01.701Z,82.12
2018-05-24T03:32:01.673Z,82.01
2018-05-24T03:43:01.675Z,82.54
2018-05-24T03:53:01.719Z,81.19
2018-05-24T04:08:01.701Z,81.23
2018-05-24T04:13:01.742Z,82.79
2018-05-24T04:18:01.676Z,82.79
2018-05-24T04:23:01.676Z,82.20
2018-05-24T04:28:01.676Z,82.20
2018-05-24T04:33:02.176Z,80.77
2018-05-24T04:38:01.504Z,80.77
2018-05-24T04:43:01.759Z,80.60
2018-05-24T04:48:01.679Z,80.60
2018-05-24T04:53:01.708Z,79.22
2018-05-24T04:58:01.704Z,79.22
2018-05-24T05:03:01.715Z,75.78
2018-05-24T05:08:01.743Z,75.78
2018-05-24T05:13:01.715Z,74.16
2018-05-24T05:18:01.695Z,74.16
2018-05-24T05:23:01.923Z,73.03
2018-05-24T05:28:01.700Z,73.03
2018-05-24T05:33:01.668Z,70.17
2018-05-24T05:38:01.727Z,70.17
2018-05-24T05:43:01.680Z,69.40
2018-05-24T05:48:01.717Z,69.40
2018-05-24T05:53:01.741Z,67.80
2018-05-24T05:58:01.553Z,67.80
2018-05-24T06:03:01.595Z,66.31
2018-05-24T06:08:01.591Z,66.31
2018-05-24T06:13:01.675Z,64.62
2018-05-24T06:18:01.586Z,64.62
2018-05-24T06:23:01.554Z,63.32
2018-05-24T06:28:01.571Z,63.32
2018-05-24T06:33:01.595Z,64.47
2018-05-24T06:43:01.744Z,63.42
2018-05-24T06:58:01.713Z,63.67
2018-05-24T07:08:01.679Z,63.61
2018-05-24T07:13:01.715Z,63.94
2018-05-24T07:23:01.584Z,61.81
2018-05-24T07:28:01.540Z,61.81
2018-05-24T07:33:01.566Z,60.46
2018-05-24T07:38:01.534Z,60.46
2018-05-24T07:43:01.617Z,58.73
2018-05-24T07:48:01.485Z,58.73
2018-05-24T07:53:01.721Z,58.83
2018-05-24T07:58:01.522Z,58.83
2018-05-24T08:03:01.559Z,57.86
2018-05-24T08:08:01.577Z,57.86
2018-05-24T08:13:01.736Z,57.82
2018-05-24T08:24:01.645Z,55.30
2018-05-24T08:29:01.570Z,55.30
2018-05-24T08:34:01.700Z,52.79
2018-05-24T08:39:01.571Z,52.79
2018-05-24T08:49:01.443Z,54.20
2018-05-24T08:59:01.676Z,52.60
2018-05-24T09:14:01.883Z,50.25
2018-05-24T09:24:01.672Z,50.02
2018-05-24T09:29:01.571Z,50.02
2018-05-24T09:34:01.640Z,46.17
2018-05-24T09:39:01.564Z,46.17
2018-05-24T09:45:01.800Z,46.15
2018-05-24T10:00:01.767Z,44.56
2018-05-24T10:15:01.817Z,42.47
2018-05-24T10:25:01.862Z,41.71
2018-05-24T10:30:01.723Z,41.71
2018-05-24T10:35:01.550Z,44.87
2018-05-24T10:40:01.646Z,44.87
2018-05-24T10:45:01.681Z,44.86
2018-05-24T10:50:01.662Z,44.86
2018-05-24T10:55:01.544Z,44.69
2018-05-24T11:00:01.813Z,44.69
2018-05-24T11:05:01.549Z,42.58
2018-05-24T12:48:23.208Z,41.82
2018-05-24T13:29:19.710Z,43.04
