createdAt,value
2023-03-29T00:00:14.175Z,2.20
2023-03-29T00:02:43.565Z,2.28
2023-03-29T00:05:12.448Z,2.15
2023-03-29T00:07:39.766Z,3.15
2023-03-29T00:10:10.150Z,2.38
2023-03-29T00:12:39.836Z,2.25
2023-03-29T00:15:08.547Z,2.50
2023-03-29T00:17:35.941Z,2.47
2023-03-29T00:20:06.444Z,2.58
2023-03-29T00:22:33.754Z,3.05
2023-03-29T00:25:01.058Z,2.45
2023-03-29T00:27:28.354Z,2.72
2023-03-29T00:29:56.586Z,2.55
2023-03-29T00:32:23.995Z,2.50
2023-03-29T00:34:51.380Z,2.60
2023-03-29T00:37:19.382Z,2.30
2023-03-29T00:39:47.235Z,2.60
2023-03-29T00:42:17.286Z,2.50
2023-03-29T00:44:58.550Z,2.30
2023-03-29T00:47:57.414Z,2.10
2023-03-29T00:50:52.948Z,2.38
2023-03-29T00:53:55.096Z,2.03
2023-03-29T00:56:27.838Z,2.20
2023-03-29T00:59:16.380Z,2.03
2023-03-29T01:02:02.394Z,2.22
2023-03-29T01:04:43.045Z,2.42
2023-03-29T01:07:21.934Z,2.40
2023-03-29T01:10:04.359Z,2.20
2023-03-29T01:12:38.143Z,2.10
2023-03-29T01:15:11.965Z,2.60
2023-03-29T01:17:43.551Z,2.35
2023-03-29T01:20:43.711Z,2.40
2023-03-29T01:23:27.171Z,2.05
2023-03-29T01:26:40.550Z,2.53
2023-03-29T01:29:45.949Z,2.20
2023-03-29T01:32:26.682Z,2.47
2023-03-29T01:35:01.168Z,3.00
2023-03-29T01:37:45.875Z,2.58
2023-03-29T01:40:13.352Z,2.30
2023-03-29T01:43:39.723Z,2.13
2023-03-29T01:46:31.421Z,2.30
2023-03-29T01:49:04.617Z,2.50
2023-03-29T01:51:54.988Z,2.22
2023-03-29T01:54:35.673Z,1.90
2023-03-29T01:57:05.886Z,2.30
2023-03-29T01:59:37.208Z,2.30
2023-03-29T02:02:08.393Z,1.88
2023-03-29T02:04:41.436Z,1.75
2023-03-29T02:07:10.760Z,1.98
2023-03-29T02:09:40.440Z,2.28
2023-03-29T02:12:11.541Z,1.80
2023-03-29T02:14:39.169Z,2.08
2023-03-29T02:17:29.007Z,1.98
2023-03-29T02:20:23.741Z,2.00
2023-03-29T02:23:15.115Z,2.08
2023-03-29T02:25:45.812Z,1.50
2023-03-29T02:28:14.413Z,1.70
2023-03-29T02:30:57.209Z,1.67
2023-03-29T02:33:54.814Z,1.70
2023-03-29T02:36:30.139Z,2.05
2023-03-29T02:39:02.193Z,1.98
2023-03-29T02:41:30.067Z,1.88
2023-03-29T02:44:00.218Z,1.90
2023-03-29T02:46:28.484Z,1.80
2023-03-29T02:48:59.132Z,1.67
2023-03-29T02:51:34.253Z,1.83
2023-03-29T02:54:12.954Z,1.70
2023-03-29T02:59:22.805Z,1.60
2023-03-29T03:01:50.496Z,1.88
2023-03-29T03:04:18.899Z,2.20
2023-03-29T03:09:14.812Z,2.33
2023-03-29T03:11:44.761Z,2.10
2023-03-29T03:14:12.660Z,1.83
2023-03-29T03:16:40.019Z,1.80
2023-03-29T03:19:07.547Z,1.90
2023-03-29T03:21:35.384Z,1.77
2023-03-29T03:24:02.633Z,1.80
2023-03-29T03:26:32.746Z,2.22
2023-03-29T03:29:01.089Z,2.20
2023-03-29T03:31:46.948Z,2.20
2023-03-29T03:34:32.570Z,2.20
2023-03-29T03:37:02.007Z,2.35
2023-03-29T03:39:32.816Z,1.75
2023-03-29T03:42:01.989Z,2.10
2023-03-29T03:44:29.408Z,2.20
2023-03-29T03:47:17.067Z,6.47
2023-03-29T03:49:45.831Z,4.03
2023-03-29T03:52:14.813Z,2.83
2023-03-29T03:54:42.036Z,3.00
2023-03-29T03:57:27.697Z,2.25
2023-03-29T03:59:54.955Z,2.40
2023-03-29T04:02:39.986Z,2.40
2023-03-29T04:05:08.835Z,2.27
2023-03-29T04:07:40.480Z,2.00
2023-03-29T04:10:23.468Z,1.77
2023-03-29T04:13:02.949Z,2.15
2023-03-29T04:15:33.991Z,1.95
2023-03-29T04:18:07.703Z,2.10
2023-03-29T04:20:41.702Z,2.20
2023-03-29T04:23:10.145Z,2.30
2023-03-29T04:25:39.374Z,2.10
2023-03-29T04:28:32.738Z,2.30
2023-03-29T04:31:13.481Z,2.10
2023-03-29T04:33:49.100Z,2.08
2023-03-29T04:36:16.392Z,2.33
2023-03-29T04:38:47.410Z,1.70
2023-03-29T04:41:16.009Z,1.85
2023-03-29T04:43:46.781Z,2.00
2023-03-29T04:46:27.769Z,2.15
2023-03-29T04:49:15.160Z,2.15
2023-03-29T04:51:47.722Z,2.08
2023-03-29T04:54:17.845Z,1.67
2023-03-29T04:57:06.360Z,1.67
2023-03-29T04:59:43.281Z,2.00
2023-03-29T05:02:23.727Z,2.17
2023-03-29T05:04:51.358Z,1.70
2023-03-29T05:09:48.169Z,1.67
2023-03-29T05:12:15.505Z,1.40
2023-03-29T05:14:51.591Z,1.80
2023-03-29T05:17:20.815Z,1.67
2023-03-29T05:19:48.717Z,1.73
2023-03-29T05:22:16.748Z,1.80
2023-03-29T05:24:44.638Z,1.75
2023-03-29T05:27:17.282Z,1.50
2023-03-29T05:29:53.164Z,1.80
2023-03-29T05:32:28.914Z,1.70
2023-03-29T05:34:56.281Z,1.60
2023-03-29T05:37:23.523Z,1.80
2023-03-29T05:40:06.022Z,1.70
2023-03-29T05:42:39.397Z,1.75
2023-03-29T05:45:11.691Z,1.85
2023-03-29T05:47:40.481Z,2.05
2023-03-29T05:50:10.415Z,1.83
2023-03-29T05:52:41.184Z,2.00
2023-03-29T05:55:09.202Z,1.98
2023-03-29T05:57:37.801Z,1.67
2023-03-29T06:00:22.036Z,1.95
2023-03-29T06:02:53.868Z,1.80
2023-03-29T06:05:23.205Z,1.67
2023-03-29T06:07:59.085Z,1.70
2023-03-29T06:11:04.465Z,1.70
2023-03-29T06:14:07.975Z,1.60
2023-03-29T06:16:42.729Z,1.70
2023-03-29T06:19:11.367Z,1.58
2023-03-29T06:21:40.099Z,2.00
2023-03-29T06:24:09.014Z,1.70
2023-03-29T06:26:42.238Z,1.80
2023-03-29T06:29:10.497Z,1.80
2023-03-29T06:31:41.057Z,1.65
2023-03-29T06:34:13.874Z,2.00
2023-03-29T06:37:13.187Z,1.60
2023-03-29T06:39:41.173Z,2.00
2023-03-29T06:42:22.811Z,1.77
2023-03-29T06:45:14.983Z,1.60
2023-03-29T06:47:47.164Z,1.67
2023-03-29T06:50:14.827Z,1.52
2023-03-29T06:52:52.711Z,1.42
2023-03-29T06:55:21.854Z,1.30
2023-03-29T06:57:50.391Z,1.70
2023-03-29T07:00:19.373Z,1.80
2023-03-29T07:03:13.519Z,1.50
2023-03-29T07:05:42.199Z,2.15
2023-03-29T07:08:15.420Z,2.22
2023-03-29T07:10:54.808Z,2.00
2023-03-29T07:13:44.046Z,1.70
2023-03-29T07:16:19.318Z,2.15
2023-03-29T07:18:54.588Z,2.03
2023-03-29T07:21:44.856Z,1.45
2023-03-29T07:24:13.072Z,1.90
2023-03-29T07:26:52.193Z,1.55
2023-03-29T07:29:28.911Z,1.77
2023-03-29T07:31:57.822Z,1.67
2023-03-29T07:34:53.947Z,1.90
2023-03-29T07:37:32.531Z,2.10
2023-03-29T07:40:04.144Z,2.10
2023-03-29T07:42:39.997Z,2.20
2023-03-29T07:45:11.529Z,1.98
2023-03-29T07:47:58.956Z,1.60
2023-03-29T07:50:32.654Z,1.52
2023-03-29T07:53:03.475Z,1.25
2023-03-29T07:55:32.214Z,1.40
2023-03-29T07:58:09.048Z,1.63
2023-03-29T08:00:36.806Z,1.52
2023-03-29T08:03:24.075Z,1.50
2023-03-29T08:05:51.737Z,1.87
2023-03-29T08:08:19.005Z,1.70
2023-03-29T08:10:53.286Z,1.73
2023-03-29T08:13:56.375Z,2.08
2023-03-29T08:16:26.899Z,1.23
2023-03-29T08:19:08.370Z,1.67
2023-03-29T08:21:52.109Z,1.80
2023-03-29T08:24:21.483Z,1.65
2023-03-29T08:26:54.070Z,1.50
2023-03-29T08:29:21.358Z,1.73
2023-03-29T08:31:49.503Z,2.00
2023-03-29T08:34:16.788Z,1.42
2023-03-29T08:37:15.869Z,1.50
2023-03-29T08:39:47.084Z,1.80
2023-03-29T08:43:12.758Z,1.50
2023-03-29T08:46:49.907Z,1.20
2023-03-29T08:49:45.006Z,1.60
2023-03-29T08:52:36.398Z,1.98
2023-03-29T08:55:29.834Z,1.95
2023-03-29T08:58:27.147Z,2.10
2023-03-29T09:00:58.038Z,1.90
2023-03-29T09:03:35.731Z,1.55
2023-03-29T09:06:15.789Z,2.00
2023-03-29T09:08:47.723Z,1.70
2023-03-29T09:11:55.114Z,1.63
2023-03-29T09:14:47.503Z,1.70
2023-03-29T09:17:24.438Z,1.42
2023-03-29T09:20:32.333Z,1.30
2023-03-29T09:23:34.816Z,1.95
2023-03-29T09:26:49.433Z,1.38
2023-03-29T09:30:15.459Z,1.33
2023-03-29T09:33:23.476Z,1.55
2023-03-29T09:36:33.896Z,1.77
2023-03-29T09:39:02.028Z,1.58
2023-03-29T09:41:57.924Z,1.60
2023-03-29T09:44:33.235Z,1.42
2023-03-29T09:47:11.757Z,1.60
2023-03-29T09:49:45.922Z,1.58
2023-03-29T09:52:17.186Z,1.33
2023-03-29T09:54:52.630Z,1.90
2023-03-29T09:57:46.268Z,1.75
2023-03-29T10:00:17.185Z,1.90
2023-03-29T10:02:52.880Z,1.75
2023-03-29T10:05:29.641Z,1.88
2023-03-29T10:08:01.351Z,2.00
2023-03-29T10:10:35.416Z,1.50
2023-03-29T10:13:12.442Z,1.83
2023-03-29T10:15:39.920Z,2.10
2023-03-29T10:18:13.650Z,1.70
2023-03-29T10:20:41.518Z,1.75
2023-03-29T10:23:18.642Z,1.67
2023-03-29T10:25:46.188Z,1.70
2023-03-29T10:28:21.183Z,1.80
2023-03-29T10:31:00.026Z,1.63
2023-03-29T10:36:07.358Z,1.80
2023-03-29T10:38:37.296Z,1.67
2023-03-29T10:41:12.891Z,1.70
2023-03-29T10:43:49.550Z,1.77
2023-03-29T10:46:32.905Z,1.95
2023-03-29T10:49:10.336Z,1.88
2023-03-29T10:51:37.625Z,2.10
2023-03-29T10:54:06.941Z,1.90
2023-03-29T10:57:05.291Z,1.80
2023-03-29T10:59:58.118Z,2.00
2023-03-29T11:02:57.725Z,1.80
2023-03-29T11:06:16.905Z,1.63
2023-03-29T11:08:58.821Z,1.75
2023-03-29T11:12:15.042Z,1.80
2023-03-29T11:15:08.095Z,1.90
2023-03-29T11:18:01.492Z,1.52
2023-03-29T11:20:53.194Z,1.70
2023-03-29T11:23:43.990Z,1.40
2023-03-29T11:26:28.530Z,1.67
2023-03-29T11:29:19.727Z,1.83
2023-03-29T11:32:14.149Z,1.40
2023-03-29T11:35:29.690Z,1.63
2023-03-29T11:38:08.783Z,1.83
2023-03-29T11:46:17.143Z,2.00
2023-03-29T11:48:59.038Z,1.80
2023-03-29T11:51:50.973Z,1.60
2023-03-29T11:54:28.581Z,1.83
2023-03-29T11:57:13.401Z,1.83
2023-03-29T12:00:05.429Z,2.15
2023-03-29T12:03:19.822Z,1.77
2023-03-29T12:06:00.117Z,1.70
2023-03-29T12:08:45.076Z,1.70
2023-03-29T12:11:44.944Z,1.58
2023-03-29T12:14:20.949Z,1.52
2023-03-29T12:17:01.386Z,1.60
2023-03-29T12:19:47.097Z,1.75
2023-03-29T12:22:15.059Z,2.10
2023-03-29T12:24:50.216Z,2.72
2023-03-29T12:27:37.568Z,1.60
2023-03-29T12:30:42.445Z,2.22
2023-03-29T12:33:39.284Z,1.67
2023-03-29T12:37:02.272Z,1.77
2023-03-29T12:39:49.309Z,1.80
2023-03-29T12:42:59.820Z,1.90
2023-03-29T12:45:49.476Z,1.60
2023-03-29T12:48:28.603Z,1.63
2023-03-29T12:51:02.404Z,1.42
2023-03-29T12:53:35.859Z,1.50
2023-03-29T12:56:03.293Z,1.52
2023-03-29T12:58:30.792Z,1.50
2023-03-29T13:01:37.922Z,1.40
2023-03-29T13:04:36.526Z,1.40
2023-03-29T13:07:05.970Z,1.70
2023-03-29T13:09:57.377Z,1.65
2023-03-29T13:12:42.407Z,1.50
2023-03-29T13:15:16.784Z,1.50
2023-03-29T13:18:10.947Z,1.42
2023-03-29T13:21:04.236Z,1.63
2023-03-29T13:24:21.061Z,1.50
2023-03-29T13:27:15.950Z,1.55
2023-03-29T13:30:15.200Z,1.80
2023-03-29T13:33:16.165Z,1.50
2023-03-29T13:36:08.795Z,1.60
2023-03-29T13:38:49.890Z,1.60
2023-03-29T13:41:46.333Z,1.52
2023-03-29T13:44:26.156Z,1.50
2023-03-29T13:47:25.759Z,1.48
2023-03-29T13:50:31.642Z,1.90
2023-03-29T13:53:41.022Z,1.50
2023-03-29T13:56:18.139Z,1.60
2023-03-29T13:58:51.447Z,1.60
2023-03-29T14:01:39.342Z,1.60
2023-03-29T14:04:12.664Z,1.77
2023-03-29T14:06:53.220Z,1.77
2023-03-29T14:09:31.781Z,1.70
2023-03-29T14:12:02.257Z,1.70
2023-03-29T14:14:32.409Z,1.75
2023-03-29T14:17:01.277Z,1.95
2023-03-29T14:19:36.665Z,2.22
2023-03-29T14:22:12.546Z,1.75
2023-03-29T14:24:49.306Z,1.45
2023-03-29T14:27:17.718Z,1.50
2023-03-29T14:32:28.374Z,1.58
2023-03-29T14:34:55.803Z,1.80
2023-03-29T14:37:28.809Z,1.23
2023-03-29T14:39:58.904Z,1.52
2023-03-29T14:42:29.261Z,1.60
2023-03-29T14:45:06.282Z,1.30
2023-03-29T14:47:34.357Z,1.55
2023-03-29T14:50:02.862Z,1.35
2023-03-29T14:52:32.257Z,1.70
2023-03-29T14:55:02.428Z,1.40
2023-03-29T14:57:36.789Z,1.40
2023-03-29T15:00:38.736Z,1.70
2023-03-29T15:03:15.186Z,1.60
2023-03-29T15:05:49.967Z,1.30
2023-03-29T15:08:36.620Z,1.75
2023-03-29T15:11:14.218Z,1.42
2023-03-29T15:13:44.297Z,1.50
2023-03-29T15:16:16.281Z,1.50
2023-03-29T15:18:46.039Z,1.52
2023-03-29T15:21:18.074Z,1.40
2023-03-29T15:23:57.631Z,1.63
2023-03-29T15:26:37.848Z,1.60
2023-03-29T15:29:23.851Z,1.80
2023-03-29T15:31:59.434Z,1.50
2023-03-29T15:34:29.836Z,1.80
2023-03-29T15:36:58.121Z,1.70
2023-03-29T15:39:27.838Z,2.03
2023-03-29T15:41:57.343Z,2.00
2023-03-29T15:44:32.990Z,1.77
2023-03-29T15:47:00.588Z,1.90
2023-03-29T15:49:28.215Z,2.10
2023-03-29T15:51:55.645Z,2.15
2023-03-29T15:54:24.939Z,2.00
2023-03-29T15:57:00.013Z,2.03
2023-03-29T15:59:28.181Z,1.88
2023-03-29T16:01:55.681Z,1.90
2023-03-29T16:04:23.178Z,2.20
2023-03-29T16:06:54.390Z,1.80
2023-03-29T16:09:23.032Z,1.73
2023-03-29T16:11:50.880Z,1.80
2023-03-29T16:14:27.501Z,2.40
2023-03-29T16:16:55.789Z,1.85
2023-03-29T16:21:53.162Z,2.28
2023-03-29T16:24:24.596Z,1.70
2023-03-29T16:26:55.469Z,1.67
2023-03-29T16:29:25.524Z,1.95
2023-03-29T16:31:53.689Z,1.92
2023-03-29T16:34:22.894Z,2.08
2023-03-29T16:36:51.269Z,2.08
2023-03-29T16:41:48.595Z,2.05
2023-03-29T16:44:23.933Z,2.05
2023-03-29T16:46:54.450Z,2.05
2023-03-29T16:49:22.607Z,2.33
2023-03-29T16:51:50.533Z,2.17
2023-03-29T16:54:19.026Z,1.95
2023-03-29T16:56:47.233Z,2.25
2023-03-29T16:59:15.600Z,2.25
2023-03-29T17:04:10.802Z,2.45
2023-03-29T17:06:38.224Z,2.30
2023-03-29T17:09:06.261Z,2.28
2023-03-29T17:11:34.765Z,1.90
2023-03-29T17:14:02.532Z,2.00
2023-03-29T17:16:30.001Z,2.53
2023-03-29T17:19:00.704Z,2.30
2023-03-29T17:21:29.585Z,2.40
2023-03-29T17:23:56.986Z,2.80
2023-03-29T17:26:24.334Z,2.45
2023-03-29T17:28:51.595Z,2.22
2023-03-29T17:31:19.791Z,2.50
2023-03-29T17:36:15.130Z,2.30
2023-03-29T17:38:43.171Z,2.58
2023-03-29T17:41:11.258Z,2.78
2023-03-29T17:43:38.732Z,2.70
2023-03-29T17:46:06.609Z,2.43
2023-03-29T17:48:33.951Z,1.98
2023-03-29T17:51:01.382Z,2.30
2023-03-29T17:53:28.714Z,2.20
2023-03-29T17:55:56.488Z,2.45
2023-03-29T17:58:23.795Z,2.22
2023-03-29T18:00:51.168Z,2.28
2023-03-29T18:03:18.474Z,2.67
2023-03-29T18:05:45.790Z,2.60
2023-03-29T18:08:13.885Z,2.92
2023-03-29T18:10:41.331Z,2.40
2023-03-29T18:13:11.483Z,2.73
2023-03-29T18:15:38.774Z,2.60
2023-03-29T18:18:06.464Z,2.63
2023-03-29T18:20:33.776Z,2.70
2023-03-29T18:23:01.213Z,2.78
2023-03-29T18:25:29.603Z,2.73
2023-03-29T18:27:56.926Z,2.85
2023-03-29T18:30:24.235Z,3.25
2023-03-29T18:32:51.601Z,3.17
2023-03-29T18:35:18.899Z,2.80
2023-03-29T18:37:46.706Z,3.40
2023-03-29T18:40:16.048Z,2.90
2023-03-29T18:42:43.351Z,2.97
2023-03-29T18:45:11.577Z,3.10
2023-03-29T18:47:41.551Z,2.90
2023-03-29T18:50:09.720Z,2.80
2023-03-29T18:52:37.861Z,2.60
2023-03-29T18:55:07.280Z,2.17
2023-03-29T18:57:34.670Z,3.22
2023-03-29T19:00:02.164Z,2.67
2023-03-29T19:02:29.844Z,2.85
2023-03-29T19:04:57.172Z,2.83
2023-03-29T19:07:24.430Z,2.90
2023-03-29T19:09:51.659Z,3.15
2023-03-29T19:12:18.990Z,2.70
2023-03-29T19:14:46.809Z,2.72
2023-03-29T19:17:14.261Z,2.10
2023-03-29T19:19:41.599Z,2.90
2023-03-29T19:22:08.828Z,3.00
2023-03-29T19:24:36.067Z,3.53
2023-03-29T19:27:03.710Z,3.47
2023-03-29T19:29:30.988Z,2.85
2023-03-29T19:31:58.667Z,2.65
2023-03-29T19:34:26.790Z,3.30
2023-03-29T19:36:55.424Z,3.35
2023-03-29T19:39:23.244Z,3.15
2023-03-29T19:41:50.896Z,2.67
2023-03-29T19:44:18.203Z,3.15
2023-03-29T19:46:45.627Z,2.65
2023-03-29T19:49:15.735Z,2.88
2023-03-29T19:51:43.647Z,3.13
2023-03-29T19:54:13.414Z,3.03
2023-03-29T19:56:42.844Z,2.78
2023-03-29T19:59:15.080Z,2.72
2023-03-29T20:01:44.153Z,3.30
2023-03-29T20:04:11.999Z,2.88
2023-03-29T20:06:39.307Z,3.10
2023-03-29T20:09:07.782Z,3.25
2023-03-29T20:11:35.169Z,3.38
2023-03-29T20:14:02.483Z,3.03
2023-03-29T20:16:34.528Z,3.28
2023-03-29T20:19:03.114Z,3.35
2023-03-29T20:21:30.457Z,3.33
2023-03-29T20:23:57.754Z,3.03
2023-03-29T20:26:25.048Z,3.53
2023-03-29T20:28:52.565Z,3.60
2023-03-29T20:31:19.754Z,3.03
2023-03-29T20:33:47.193Z,3.63
2023-03-29T20:36:18.696Z,3.60
2023-03-29T20:38:46.247Z,3.20
2023-03-29T20:41:14.078Z,3.90
2023-03-29T20:43:41.522Z,3.83
2023-03-29T20:46:18.566Z,3.90
2023-03-29T20:48:55.175Z,4.00
2023-03-29T20:51:42.994Z,4.30
2023-03-29T20:54:11.541Z,3.55
2023-03-29T20:56:42.313Z,3.38
2023-03-29T20:59:13.449Z,3.78
2023-03-29T21:01:41.216Z,3.75
2023-03-29T21:04:11.040Z,3.92
2023-03-29T21:06:39.797Z,4.70
2023-03-29T21:09:07.550Z,4.57
2023-03-29T21:11:34.838Z,4.45
2023-03-29T21:14:02.793Z,4.38
2023-03-29T21:16:31.316Z,4.50
2023-03-29T21:18:58.789Z,4.32
2023-03-29T21:21:26.109Z,4.82
2023-03-29T21:23:53.537Z,4.10
2023-03-29T21:26:21.461Z,4.27
2023-03-29T21:28:48.843Z,4.10
2023-03-29T21:31:16.161Z,3.80
2023-03-29T21:33:43.454Z,3.83
2023-03-29T21:36:10.973Z,3.78
2023-03-29T21:38:38.302Z,4.00
2023-03-29T21:41:07.147Z,4.43
2023-03-29T21:43:34.428Z,4.22
2023-03-29T21:46:01.706Z,4.55
2023-03-29T21:48:29.232Z,3.88
2023-03-29T21:50:56.569Z,4.45
2023-03-29T21:53:24.910Z,4.35
2023-03-29T21:55:52.650Z,4.25
2023-03-29T21:58:20.421Z,4.95
2023-03-29T22:00:48.375Z,5.55
2023-03-29T22:03:17.174Z,5.05
2023-03-29T22:06:02.716Z,4.65
2023-03-29T22:08:31.194Z,4.53
2023-03-29T22:11:08.092Z,4.00
2023-03-29T22:13:35.734Z,4.43
2023-03-29T22:16:04.894Z,4.05
2023-03-29T22:18:47.060Z,3.58
2023-03-29T22:21:18.907Z,3.10
2023-03-29T22:23:49.929Z,3.33
2023-03-29T22:26:21.234Z,3.00
2023-03-29T22:28:48.544Z,2.70
2023-03-29T22:31:20.276Z,2.55
2023-03-29T22:33:48.631Z,2.70
2023-03-29T22:38:56.300Z,2.00
2023-03-29T22:46:23.069Z,1.90
2023-03-29T22:48:51.308Z,2.10
2023-03-29T22:51:19.232Z,2.47
2023-03-29T22:53:49.491Z,2.15
2023-03-29T22:56:17.076Z,2.35
2023-03-29T22:58:44.952Z,2.13
2023-03-29T23:01:12.896Z,2.33
2023-03-29T23:03:40.278Z,2.35
2023-03-29T23:06:08.284Z,2.22
2023-03-29T23:08:39.398Z,2.40
2023-03-29T23:11:07.562Z,2.88
2023-03-29T23:13:35.365Z,2.53
2023-03-29T23:16:03.973Z,2.58
2023-03-29T23:18:35.101Z,2.60
2023-03-29T23:21:05.164Z,2.85
2023-03-29T23:23:33.270Z,2.83
2023-03-29T23:26:01.382Z,2.80
2023-03-29T23:28:31.604Z,2.60
2023-03-29T23:31:05.856Z,3.00
2023-03-29T23:33:36.125Z,2.60
2023-03-29T23:36:06.378Z,2.90
2023-03-29T23:38:37.414Z,2.63
2023-03-29T23:41:08.661Z,2.97
2023-03-29T23:43:42.271Z,2.80
2023-03-29T23:46:16.707Z,2.60
2023-03-29T23:48:46.314Z,2.53
2023-03-29T23:51:13.845Z,2.88
2023-03-29T23:53:41.425Z,2.20
2023-03-29T23:56:09.290Z,2.80
2023-03-29T23:58:38.234Z,2.40
