createdAt,value
2023-11-15T00:00:04.166Z,8.90
2023-11-15T00:00:54.950Z,8.88
2023-11-15T00:01:45.748Z,8.90
2023-11-15T00:02:36.599Z,8.90
2023-11-15T00:03:27.450Z,8.90
2023-11-15T00:04:18.260Z,8.88
2023-11-15T00:05:09.103Z,8.87
2023-11-15T00:05:59.911Z,8.87
2023-11-15T00:06:50.707Z,8.86
2023-11-15T00:07:41.470Z,8.86
2023-11-15T00:08:32.302Z,8.84
2023-11-15T00:09:23.047Z,8.83
2023-11-15T00:10:13.848Z,8.83
2023-11-15T00:11:04.630Z,8.81
2023-11-15T00:11:55.441Z,8.84
2023-11-15T00:12:46.193Z,8.84
2023-11-15T00:13:36.980Z,8.83
2023-11-15T00:14:27.803Z,8.84
2023-11-15T00:15:18.547Z,8.83
2023-11-15T00:16:09.366Z,8.83
2023-11-15T00:17:00.117Z,8.83
2023-11-15T00:17:50.980Z,8.81
2023-11-15T00:18:41.744Z,8.81
2023-11-15T00:19:32.520Z,8.83
2023-11-15T00:20:23.337Z,8.83
2023-11-15T00:21:14.098Z,8.81
2023-11-15T00:22:04.897Z,8.81
2023-11-15T00:22:55.657Z,8.79
2023-11-15T00:23:46.522Z,8.79
2023-11-15T00:24:37.263Z,8.79
2023-11-15T00:25:28.063Z,8.78
2023-11-15T00:26:18.878Z,8.76
2023-11-15T00:27:09.636Z,8.75
2023-11-15T00:28:00.415Z,8.75
2023-11-15T00:28:51.197Z,8.75
2023-11-15T00:29:42.017Z,8.73
2023-11-15T00:30:32.774Z,8.75
2023-11-15T00:31:23.554Z,8.75
2023-11-15T00:32:14.341Z,8.76
2023-11-15T00:33:05.152Z,8.76
2023-11-15T00:33:55.923Z,8.75
2023-11-15T00:34:46.693Z,8.76
2023-11-15T00:35:37.560Z,8.76
2023-11-15T00:36:28.384Z,8.76
2023-11-15T00:37:19.185Z,8.76
2023-11-15T00:38:09.965Z,8.75
2023-11-15T00:39:00.752Z,8.73
2023-11-15T00:39:51.538Z,8.75
2023-11-15T00:40:42.326Z,8.76
2023-11-15T00:41:33.126Z,8.72
2023-11-15T00:42:23.913Z,8.76
2023-11-15T00:43:14.681Z,8.76
2023-11-15T00:44:05.473Z,8.76
2023-11-15T00:44:56.389Z,8.78
2023-11-15T00:45:47.188Z,8.81
2023-11-15T00:46:37.941Z,8.81
2023-11-15T00:47:28.773Z,8.83
2023-11-15T00:48:19.718Z,8.81
2023-11-15T00:49:10.514Z,8.83
2023-11-15T00:50:01.290Z,8.84
2023-11-15T00:50:52.157Z,8.83
2023-11-15T00:51:42.886Z,8.84
2023-11-15T00:52:33.666Z,8.83
2023-11-15T00:53:24.467Z,8.83
2023-11-15T00:54:15.240Z,8.83
2023-11-15T00:55:06.023Z,8.83
2023-11-15T00:55:56.809Z,8.83
2023-11-15T00:56:47.623Z,8.83
2023-11-15T00:57:39.392Z,8.83
2023-11-15T00:58:29.543Z,8.83
2023-11-15T00:59:20.289Z,8.81
2023-11-15T01:00:11.068Z,8.79
2023-11-15T01:01:01.858Z,8.81
2023-11-15T01:01:52.674Z,8.81
2023-11-15T01:02:43.567Z,8.83
2023-11-15T01:03:34.638Z,8.81
2023-11-15T01:04:25.532Z,8.83
2023-11-15T01:05:16.289Z,8.79
2023-11-15T01:06:07.095Z,8.79
2023-11-15T01:06:57.848Z,8.78
2023-11-15T01:07:48.637Z,8.79
2023-11-15T01:08:39.424Z,8.79
2023-11-15T01:09:30.194Z,8.81
2023-11-15T01:10:20.976Z,8.81
2023-11-15T01:11:11.784Z,8.84
2023-11-15T01:12:02.572Z,8.83
2023-11-15T01:12:53.355Z,8.81
2023-11-15T01:13:44.143Z,8.81
2023-11-15T01:14:34.981Z,8.81
2023-11-15T01:15:25.718Z,8.78
2023-11-15T01:16:16.540Z,8.78
2023-11-15T01:17:07.290Z,8.79
2023-11-15T01:17:58.205Z,8.81
2023-11-15T01:18:48.995Z,8.81
2023-11-15T01:19:39.786Z,8.79
2023-11-15T01:20:30.632Z,8.83
2023-11-15T01:21:21.395Z,8.83
2023-11-15T01:22:12.155Z,8.86
2023-11-15T01:23:02.954Z,8.83
2023-11-15T01:23:53.786Z,8.84
2023-11-15T01:24:44.528Z,8.86
2023-11-15T01:25:35.321Z,8.84
2023-11-15T01:26:26.137Z,8.84
2023-11-15T01:27:16.887Z,8.84
2023-11-15T01:28:07.683Z,8.86
2023-11-15T01:28:58.460Z,8.84
2023-11-15T01:29:49.265Z,8.84
2023-11-15T01:30:40.033Z,8.86
2023-11-15T01:31:30.833Z,8.87
2023-11-15T01:32:21.646Z,8.87
2023-11-15T01:33:12.449Z,8.88
2023-11-15T01:34:03.234Z,8.87
2023-11-15T01:34:54.007Z,8.84
2023-11-15T01:35:44.813Z,8.87
2023-11-15T01:36:35.612Z,8.84
2023-11-15T01:37:26.358Z,8.83
2023-11-15T01:38:17.158Z,8.86
2023-11-15T01:39:07.938Z,8.86
2023-11-15T01:39:58.714Z,8.86
2023-11-15T01:40:49.511Z,8.84
2023-11-15T01:41:40.310Z,8.84
2023-11-15T01:42:31.085Z,8.83
2023-11-15T01:43:21.866Z,8.86
2023-11-15T01:44:12.646Z,8.84
2023-11-15T01:45:03.431Z,8.84
2023-11-15T01:45:54.230Z,8.86
2023-11-15T01:46:45.078Z,8.84
2023-11-15T01:47:35.866Z,8.81
2023-11-15T01:48:26.673Z,8.83
2023-11-15T01:49:17.477Z,8.84
2023-11-15T01:50:08.259Z,8.84
2023-11-15T01:50:59.039Z,8.83
2023-11-15T01:51:49.858Z,8.81
2023-11-15T01:52:40.618Z,8.79
2023-11-15T01:53:31.422Z,8.81
2023-11-15T01:54:22.194Z,8.79
2023-11-15T01:55:12.982Z,8.81
2023-11-15T01:56:03.761Z,8.79
2023-11-15T01:56:54.589Z,8.81
2023-11-15T01:57:45.341Z,8.81
2023-11-15T01:58:36.133Z,8.83
2023-11-15T01:59:26.931Z,8.81
2023-11-15T02:00:17.721Z,8.81
2023-11-15T02:01:08.491Z,8.79
2023-11-15T02:01:59.331Z,8.79
2023-11-15T02:02:50.199Z,8.81
2023-11-15T02:03:41.136Z,8.79
2023-11-15T02:04:31.942Z,8.81
2023-11-15T02:05:22.743Z,8.81
2023-11-15T02:06:13.607Z,8.81
2023-11-15T02:07:04.418Z,8.83
2023-11-15T02:07:55.206Z,8.83
2023-11-15T02:08:46.056Z,8.83
2023-11-15T02:09:36.790Z,8.84
2023-11-15T02:10:27.581Z,8.83
2023-11-15T02:11:18.380Z,8.84
2023-11-15T02:12:09.155Z,8.83
2023-11-15T02:12:59.946Z,8.83
2023-11-15T02:13:50.731Z,8.83
2023-11-15T02:14:41.553Z,8.81
2023-11-15T02:15:32.304Z,8.83
2023-11-15T02:16:23.097Z,8.83
2023-11-15T02:17:13.877Z,8.81
2023-11-15T02:18:04.717Z,8.79
2023-11-15T02:18:55.462Z,8.78
2023-11-15T02:19:46.240Z,8.78
2023-11-15T02:20:37.076Z,8.76
2023-11-15T02:21:27.805Z,8.73
2023-11-15T02:22:18.617Z,8.73
2023-11-15T02:23:09.384Z,8.73
2023-11-15T02:24:00.265Z,8.72
2023-11-15T02:24:51.000Z,8.71
2023-11-15T02:25:41.792Z,8.71
2023-11-15T02:26:32.613Z,8.69
2023-11-15T02:27:23.367Z,8.68
2023-11-15T02:28:14.153Z,8.69
2023-11-15T02:29:04.944Z,8.69
2023-11-15T02:29:55.748Z,8.71
2023-11-15T02:30:46.598Z,8.71
2023-11-15T02:31:37.351Z,8.71
2023-11-15T02:32:28.204Z,8.72
2023-11-15T02:33:19.093Z,8.72
2023-11-15T02:34:09.953Z,8.72
2023-11-15T02:35:00.735Z,8.73
2023-11-15T02:35:51.555Z,8.75
2023-11-15T02:36:42.308Z,8.73
2023-11-15T02:37:33.115Z,8.73
2023-11-15T02:38:23.898Z,8.72
2023-11-15T02:39:14.657Z,8.73
2023-11-15T02:40:05.433Z,8.71
2023-11-15T02:40:56.231Z,8.71
2023-11-15T02:41:47.086Z,8.71
2023-11-15T02:42:37.823Z,8.71
2023-11-15T02:43:28.613Z,8.71
2023-11-15T02:44:19.400Z,8.69
2023-11-15T02:45:10.265Z,8.69
2023-11-15T02:46:01.013Z,8.66
2023-11-15T02:46:51.773Z,8.68
2023-11-15T02:47:42.613Z,8.65
2023-11-15T02:48:33.666Z,8.65
2023-11-15T02:49:24.523Z,8.66
2023-11-15T02:50:15.259Z,8.65
2023-11-15T02:51:06.043Z,8.65
2023-11-15T02:51:56.834Z,8.65
2023-11-15T02:52:47.641Z,8.65
2023-11-15T02:53:38.419Z,8.63
2023-11-15T02:54:29.190Z,8.65
2023-11-15T02:55:19.968Z,8.62
2023-11-15T02:56:10.752Z,8.63
2023-11-15T02:57:01.570Z,8.63
2023-11-15T02:57:52.320Z,8.63
2023-11-15T02:58:43.102Z,8.65
2023-11-15T02:59:33.914Z,8.60
2023-11-15T03:00:24.673Z,8.62
2023-11-15T03:01:15.507Z,8.63
2023-11-15T03:02:06.254Z,8.62
2023-11-15T03:02:57.375Z,8.63
2023-11-15T03:03:48.324Z,8.63
2023-11-15T03:04:39.102Z,8.65
2023-11-15T03:05:30.342Z,8.63
2023-11-15T03:06:20.866Z,8.62
2023-11-15T03:07:11.639Z,8.63
2023-11-15T03:08:02.458Z,8.63
2023-11-15T03:08:53.274Z,8.65
2023-11-15T03:09:43.972Z,8.63
2023-11-15T03:10:34.644Z,8.63
2023-11-15T03:11:25.411Z,8.63
2023-11-15T03:12:16.174Z,8.60
2023-11-15T03:13:06.857Z,8.63
2023-11-15T03:13:57.533Z,8.63
2023-11-15T03:14:48.272Z,8.62
2023-11-15T03:15:39.382Z,8.62
2023-11-15T03:16:30.207Z,8.63
2023-11-15T03:17:21.531Z,8.63
2023-11-15T03:18:12.719Z,8.65
2023-11-15T03:19:03.890Z,8.63
2023-11-15T03:19:54.559Z,8.63
2023-11-15T03:20:45.841Z,8.63
2023-11-15T03:21:37.031Z,8.63
2023-11-15T03:22:28.260Z,8.62
2023-11-15T03:23:19.019Z,8.63
2023-11-15T03:24:10.253Z,8.65
2023-11-15T03:25:00.945Z,8.63
2023-11-15T03:25:51.552Z,8.62
2023-11-15T03:26:42.757Z,8.65
2023-11-15T03:27:33.402Z,8.62
2023-11-15T03:28:24.081Z,8.62
2023-11-15T03:29:14.817Z,8.63
2023-11-15T03:30:05.531Z,8.63
2023-11-15T03:30:56.754Z,8.62
2023-11-15T03:31:47.412Z,8.60
2023-11-15T03:32:38.200Z,8.62
2023-11-15T03:33:29.103Z,8.62
2023-11-15T03:34:19.808Z,8.60
2023-11-15T03:35:10.528Z,8.60
2023-11-15T03:36:01.349Z,8.60
2023-11-15T03:36:52.057Z,8.60
2023-11-15T03:37:42.871Z,8.58
2023-11-15T03:38:33.756Z,8.60
2023-11-15T03:39:24.509Z,8.58
2023-11-15T03:40:15.348Z,8.58
2023-11-15T03:41:06.087Z,8.62
2023-11-15T03:41:56.999Z,8.60
2023-11-15T03:42:47.763Z,8.58
2023-11-15T03:43:38.557Z,8.62
2023-11-15T03:44:29.351Z,8.60
2023-11-15T03:45:20.131Z,8.62
2023-11-15T03:46:10.963Z,8.62
2023-11-15T03:47:01.673Z,8.58
2023-11-15T03:47:52.552Z,8.58
2023-11-15T03:48:43.318Z,8.58
2023-11-15T03:49:34.104Z,8.57
2023-11-15T03:50:24.934Z,8.57
2023-11-15T03:51:15.674Z,8.55
2023-11-15T03:52:06.492Z,8.54
2023-11-15T03:52:57.252Z,8.54
2023-11-15T03:53:48.130Z,8.54
2023-11-15T03:54:38.869Z,8.57
2023-11-15T03:55:29.675Z,8.57
2023-11-15T03:56:20.461Z,8.55
2023-11-15T03:57:11.251Z,8.55
2023-11-15T03:58:02.030Z,8.55
2023-11-15T03:58:52.817Z,8.58
2023-11-15T03:59:43.623Z,8.57
2023-11-15T04:00:34.379Z,8.58
2023-11-15T04:01:25.168Z,8.62
2023-11-15T04:02:16.015Z,8.62
2023-11-15T04:03:06.916Z,8.65
2023-11-15T04:03:57.816Z,8.65
2023-11-15T04:04:48.727Z,8.65
2023-11-15T04:05:39.808Z,8.63
2023-11-15T04:06:30.620Z,8.63
2023-11-15T04:07:21.415Z,8.65
2023-11-15T04:08:12.199Z,8.62
2023-11-15T04:09:02.996Z,8.63
2023-11-15T04:09:53.757Z,8.65
2023-11-15T04:10:44.556Z,8.62
2023-11-15T04:11:35.364Z,8.60
2023-11-15T04:12:26.129Z,8.60
2023-11-15T04:13:16.900Z,8.58
2023-11-15T04:14:07.706Z,8.58
2023-11-15T04:14:58.499Z,8.58
2023-11-15T04:15:49.284Z,8.58
2023-11-15T04:16:40.064Z,8.57
2023-11-15T04:17:30.903Z,8.58
2023-11-15T04:18:21.688Z,8.58
2023-11-15T04:19:12.440Z,8.55
2023-11-15T04:20:03.210Z,8.54
2023-11-15T04:20:54.036Z,8.55
2023-11-15T04:21:44.801Z,8.54
2023-11-15T04:22:35.585Z,8.51
2023-11-15T04:23:26.405Z,8.51
2023-11-15T04:24:17.186Z,8.51
2023-11-15T04:25:07.947Z,8.51
2023-11-15T04:25:58.737Z,8.51
2023-11-15T04:26:49.550Z,8.50
2023-11-15T04:27:40.327Z,8.50
2023-11-15T04:28:31.112Z,8.50
2023-11-15T04:29:21.890Z,8.51
2023-11-15T04:30:12.704Z,8.51
2023-11-15T04:31:03.456Z,8.51
2023-11-15T04:31:54.265Z,8.51
2023-11-15T04:32:45.140Z,8.54
2023-11-15T04:33:35.997Z,8.53
2023-11-15T04:34:26.730Z,8.53
2023-11-15T04:35:17.498Z,8.53
2023-11-15T04:36:08.284Z,8.53
2023-11-15T04:36:59.075Z,8.53
2023-11-15T04:37:49.865Z,8.51
2023-11-15T04:38:40.656Z,8.50
2023-11-15T04:39:31.449Z,8.54
2023-11-15T04:40:22.186Z,8.50
2023-11-15T04:41:13.061Z,8.51
2023-11-15T04:42:03.901Z,8.48
2023-11-15T04:42:54.665Z,8.48
2023-11-15T04:43:45.443Z,8.48
2023-11-15T04:44:36.289Z,8.50
2023-11-15T04:45:27.035Z,8.50
2023-11-15T04:46:17.881Z,8.50
2023-11-15T04:47:08.641Z,8.51
2023-11-15T04:47:59.493Z,8.53
2023-11-15T04:48:50.244Z,8.51
2023-11-15T04:49:41.031Z,8.50
2023-11-15T04:50:31.833Z,8.48
2023-11-15T04:51:22.627Z,8.47
2023-11-15T04:52:13.390Z,8.47
2023-11-15T04:53:04.186Z,8.45
2023-11-15T04:53:54.997Z,8.44
2023-11-15T04:54:46.094Z,8.44
2023-11-15T04:55:36.783Z,8.42
2023-11-15T04:56:27.581Z,8.42
2023-11-15T04:57:18.312Z,8.40
2023-11-15T04:58:09.077Z,8.42
2023-11-15T04:58:59.844Z,8.40
2023-11-15T04:59:50.638Z,8.42
2023-11-15T05:00:41.363Z,8.40
2023-11-15T05:01:32.156Z,8.39
2023-11-15T05:02:22.913Z,8.37
2023-11-15T05:03:13.824Z,8.37
2023-11-15T05:04:04.764Z,8.37
2023-11-15T05:04:55.602Z,8.39
2023-11-15T05:05:46.413Z,8.39
2023-11-15T05:06:37.443Z,8.37
2023-11-15T05:07:28.210Z,8.37
2023-11-15T05:08:18.969Z,8.39
2023-11-15T05:09:09.730Z,8.37
2023-11-15T05:10:00.528Z,8.37
2023-11-15T05:10:51.240Z,8.39
2023-11-15T05:11:42.044Z,8.37
2023-11-15T05:12:32.775Z,8.39
2023-11-15T05:13:23.543Z,8.42
2023-11-15T05:14:14.534Z,8.40
2023-11-15T05:15:05.303Z,8.44
2023-11-15T05:15:56.089Z,8.44
2023-11-15T05:16:46.828Z,8.45
2023-11-15T05:17:37.732Z,8.47
2023-11-15T05:18:28.585Z,8.47
2023-11-15T05:19:19.356Z,8.47
2023-11-15T05:20:10.137Z,8.48
2023-11-15T05:21:00.916Z,8.47
2023-11-15T05:21:51.657Z,8.47
2023-11-15T05:22:42.416Z,8.48
2023-11-15T05:23:33.225Z,8.48
2023-11-15T05:24:23.946Z,8.51
2023-11-15T05:25:14.731Z,8.51
2023-11-15T05:26:05.466Z,8.51
2023-11-15T05:26:56.307Z,8.51
2023-11-15T05:27:47.025Z,8.53
2023-11-15T05:28:37.826Z,8.51
2023-11-15T05:29:28.578Z,8.53
2023-11-15T05:30:19.343Z,8.53
2023-11-15T05:31:10.080Z,8.51
2023-11-15T05:32:00.852Z,8.53
2023-11-15T05:32:51.692Z,8.53
2023-11-15T05:33:42.427Z,8.51
2023-11-15T05:34:33.185Z,8.51
2023-11-15T05:35:23.935Z,8.50
2023-11-15T05:36:14.694Z,8.48
2023-11-15T05:37:05.468Z,8.48
2023-11-15T05:37:56.240Z,8.50
2023-11-15T05:38:47.024Z,8.48
2023-11-15T05:39:37.746Z,8.48
2023-11-15T05:40:28.557Z,8.48
2023-11-15T05:41:19.282Z,8.47
2023-11-15T05:42:10.058Z,8.47
2023-11-15T05:43:00.806Z,8.47
2023-11-15T05:43:51.574Z,8.45
2023-11-15T05:44:42.350Z,8.48
2023-11-15T05:45:33.102Z,8.47
2023-11-15T05:46:23.892Z,8.48
2023-11-15T05:47:14.629Z,8.48
2023-11-15T05:48:05.455Z,8.48
2023-11-15T05:48:56.181Z,8.48
2023-11-15T05:49:46.954Z,8.48
2023-11-15T05:50:37.746Z,8.45
2023-11-15T05:51:28.469Z,8.47
2023-11-15T05:52:19.237Z,8.47
2023-11-15T05:53:09.993Z,8.48
2023-11-15T05:54:00.771Z,8.47
2023-11-15T05:54:51.542Z,8.45
2023-11-15T05:55:42.320Z,8.44
2023-11-15T05:56:33.105Z,8.44
2023-11-15T05:57:23.828Z,8.40
2023-11-15T05:58:14.589Z,8.42
2023-11-15T05:59:05.356Z,8.39
2023-11-15T05:59:56.142Z,8.39
2023-11-15T06:00:46.883Z,8.40
2023-11-15T06:01:37.708Z,8.37
2023-11-15T06:02:28.476Z,8.39
2023-11-15T06:03:19.256Z,8.37
2023-11-15T06:04:10.034Z,8.37
2023-11-15T06:05:00.740Z,8.37
2023-11-15T06:05:51.596Z,8.36
2023-11-15T06:06:42.357Z,8.33
2023-11-15T06:07:33.118Z,8.35
2023-11-15T06:08:23.872Z,8.33
2023-11-15T06:09:14.674Z,8.35
2023-11-15T06:10:05.405Z,8.33
2023-11-15T06:10:56.201Z,8.33
2023-11-15T06:11:46.958Z,8.32
2023-11-15T06:12:37.750Z,8.32
2023-11-15T06:13:28.525Z,8.33
2023-11-15T06:14:19.317Z,8.32
2023-11-15T06:15:10.225Z,8.30
2023-11-15T06:16:01.022Z,8.29
2023-11-15T06:16:51.846Z,8.26
2023-11-15T06:17:43.188Z,8.28
2023-11-15T06:18:34.050Z,8.26
2023-11-15T06:19:24.793Z,8.26
2023-11-15T06:20:15.362Z,8.26
2023-11-15T06:21:06.318Z,8.25
2023-11-15T06:21:57.240Z,8.26
2023-11-15T06:22:48.075Z,8.21
2023-11-15T06:23:38.945Z,8.21
2023-11-15T06:24:29.638Z,8.21
2023-11-15T06:25:20.557Z,8.21
2023-11-15T06:26:11.311Z,8.18
2023-11-15T06:27:02.200Z,8.21
2023-11-15T06:27:53.034Z,8.22
2023-11-15T06:28:43.914Z,8.22
2023-11-15T06:29:34.813Z,8.22
2023-11-15T06:30:25.734Z,8.21
2023-11-15T06:31:16.584Z,8.22
2023-11-15T06:32:07.800Z,8.22
2023-11-15T06:32:58.774Z,8.22
2023-11-15T06:33:49.797Z,8.22
2023-11-15T06:34:40.790Z,8.22
2023-11-15T06:35:31.682Z,8.25
2023-11-15T06:36:22.543Z,8.22
2023-11-15T06:37:13.417Z,8.25
2023-11-15T06:38:04.305Z,8.21
2023-11-15T06:38:55.180Z,8.21
2023-11-15T06:39:46.041Z,8.25
2023-11-15T06:40:36.896Z,8.21
2023-11-15T06:41:27.821Z,8.22
2023-11-15T06:42:18.671Z,8.21
2023-11-15T06:43:09.571Z,8.20
2023-11-15T06:44:00.446Z,8.20
2023-11-15T06:44:51.352Z,8.15
2023-11-15T06:45:42.209Z,8.17
2023-11-15T06:46:33.120Z,8.14
2023-11-15T06:47:23.989Z,8.15
2023-11-15T06:48:14.976Z,8.17
2023-11-15T06:49:05.886Z,8.12
2023-11-15T06:49:58.693Z,8.11
2023-11-15T06:50:47.970Z,8.11
2023-11-15T06:51:38.848Z,8.11
2023-11-15T06:52:29.731Z,8.11
2023-11-15T06:53:20.611Z,8.10
2023-11-15T06:54:11.517Z,8.08
2023-11-15T06:55:02.403Z,8.07
2023-11-15T06:55:53.272Z,8.07
2023-11-15T06:56:44.208Z,8.08
2023-11-15T06:57:35.058Z,8.08
2023-11-15T06:58:25.932Z,8.08
2023-11-15T06:59:16.812Z,8.08
2023-11-15T07:00:07.754Z,8.10
2023-11-15T07:00:58.607Z,8.10
2023-11-15T07:01:49.562Z,8.08
2023-11-15T07:02:40.461Z,8.07
2023-11-15T07:03:31.410Z,8.10
2023-11-15T07:04:22.350Z,8.11
2023-11-15T07:05:13.179Z,8.10
2023-11-15T07:06:04.092Z,8.12
2023-11-15T07:06:54.940Z,8.12
2023-11-15T07:07:45.841Z,8.14
2023-11-15T07:08:36.735Z,8.17
2023-11-15T07:09:27.598Z,8.17
2023-11-15T07:10:18.484Z,8.14
2023-11-15T07:11:09.488Z,8.15
2023-11-15T07:12:00.367Z,8.15
2023-11-15T07:12:53.037Z,8.15
2023-11-15T07:13:42.092Z,8.14
2023-11-15T07:14:33.015Z,8.14
2023-11-15T07:15:23.862Z,8.14
2023-11-15T07:16:14.767Z,8.14
2023-11-15T07:17:05.680Z,8.14
2023-11-15T07:17:56.680Z,8.14
2023-11-15T07:18:47.621Z,8.17
2023-11-15T07:19:38.485Z,8.17
2023-11-15T07:20:29.377Z,8.17
2023-11-15T07:21:20.266Z,8.15
2023-11-15T07:22:11.144Z,8.17
2023-11-15T07:23:02.025Z,8.17
2023-11-15T07:23:52.947Z,8.18
2023-11-15T07:24:43.789Z,8.18
2023-11-15T07:25:34.673Z,8.20
2023-11-15T07:26:25.545Z,8.20
2023-11-15T07:27:16.467Z,8.20
2023-11-15T07:28:07.333Z,8.22
2023-11-15T07:28:58.231Z,8.21
2023-11-15T07:29:49.154Z,8.25
2023-11-15T07:30:40.018Z,8.21
2023-11-15T07:31:30.924Z,8.26
2023-11-15T07:32:21.810Z,8.28
2023-11-15T07:33:12.770Z,8.29
2023-11-15T07:34:03.614Z,8.28
2023-11-15T07:34:54.504Z,8.29
2023-11-15T07:35:45.434Z,8.29
2023-11-15T07:36:36.309Z,8.32
2023-11-15T07:37:27.321Z,8.32
2023-11-15T07:38:18.178Z,8.33
2023-11-15T07:39:09.066Z,8.35
2023-11-15T07:39:59.950Z,8.35
2023-11-15T07:40:50.855Z,8.35
2023-11-15T07:41:41.790Z,8.33
2023-11-15T07:42:32.692Z,8.35
2023-11-15T07:43:23.565Z,8.35
2023-11-15T07:44:14.477Z,8.36
2023-11-15T07:45:05.451Z,8.36
2023-11-15T07:45:56.362Z,8.36
2023-11-15T07:46:47.251Z,8.37
2023-11-15T07:47:38.345Z,8.37
2023-11-15T07:48:29.330Z,8.36
2023-11-15T07:49:20.134Z,8.37
2023-11-15T07:50:11.052Z,8.36
2023-11-15T07:51:02.025Z,8.37
2023-11-15T07:51:52.873Z,8.36
2023-11-15T07:52:43.795Z,8.39
2023-11-15T07:53:34.741Z,8.37
2023-11-15T07:54:25.581Z,8.39
2023-11-15T07:55:16.623Z,8.40
2023-11-15T07:56:07.555Z,8.40
2023-11-15T07:56:58.463Z,8.42
2023-11-15T07:57:49.364Z,8.42
2023-11-15T07:58:40.274Z,8.44
2023-11-15T07:59:31.213Z,8.44
2023-11-15T08:00:22.088Z,8.47
2023-11-15T08:01:12.984Z,8.47
2023-11-15T08:02:03.882Z,8.48
2023-11-15T08:02:54.950Z,8.48
2023-11-15T08:03:46.017Z,8.51
2023-11-15T08:04:37.032Z,8.53
2023-11-15T08:05:27.952Z,8.53
2023-11-15T08:06:18.863Z,8.54
2023-11-15T08:07:09.760Z,8.55
2023-11-15T08:08:00.663Z,8.55
2023-11-15T08:08:51.626Z,8.58
2023-11-15T08:09:42.478Z,8.55
2023-11-15T08:10:33.368Z,8.57
2023-11-15T08:11:24.273Z,8.55
2023-11-15T08:12:15.176Z,8.55
2023-11-15T08:13:06.096Z,8.55
2023-11-15T08:13:57.870Z,8.54
2023-11-15T08:14:47.707Z,8.54
2023-11-15T08:15:38.599Z,8.55
2023-11-15T08:16:29.511Z,8.55
2023-11-15T08:17:20.440Z,8.54
2023-11-15T08:18:11.530Z,8.55
2023-11-15T08:19:02.755Z,8.55
2023-11-15T08:19:53.669Z,8.55
2023-11-15T08:20:44.606Z,8.57
2023-11-15T08:21:35.497Z,8.57
2023-11-15T08:22:26.409Z,8.62
2023-11-15T08:23:17.352Z,8.60
2023-11-15T08:24:08.320Z,8.62
2023-11-15T08:24:59.245Z,8.63
2023-11-15T08:25:50.151Z,8.63
2023-11-15T08:26:41.112Z,8.63
2023-11-15T08:27:31.976Z,8.65
2023-11-15T08:28:22.923Z,8.66
2023-11-15T08:29:13.818Z,8.65
2023-11-15T08:30:04.756Z,8.66
2023-11-15T08:30:55.637Z,8.66
2023-11-15T08:31:46.594Z,8.66
2023-11-15T08:32:37.549Z,8.69
2023-11-15T08:33:28.585Z,8.69
2023-11-15T08:34:23.430Z,8.69
2023-11-15T08:35:10.251Z,8.69
2023-11-15T08:36:01.240Z,8.66
2023-11-15T08:36:52.171Z,8.68
2023-11-15T08:37:43.131Z,8.69
2023-11-15T08:38:34.072Z,8.68
2023-11-15T08:39:24.950Z,8.69
2023-11-15T08:40:25.946Z,8.71
2023-11-15T08:41:07.835Z,8.69
2023-11-15T08:41:57.531Z,8.69
2023-11-15T08:42:48.408Z,8.69
2023-11-15T08:43:39.346Z,8.68
2023-11-15T08:44:30.237Z,8.68
2023-11-15T08:45:21.313Z,8.69
2023-11-15T08:46:12.204Z,8.69
2023-11-15T08:47:03.133Z,8.72
2023-11-15T08:47:54.179Z,8.71
2023-11-15T08:48:45.132Z,8.71
2023-11-15T08:49:36.060Z,8.72
2023-11-15T08:50:26.964Z,8.73
2023-11-15T08:51:17.869Z,8.73
2023-11-15T08:52:08.796Z,8.76
2023-11-15T08:52:59.728Z,8.76
2023-11-15T08:53:50.665Z,8.78
2023-11-15T08:54:41.546Z,8.79
2023-11-15T08:55:32.459Z,8.83
2023-11-15T08:56:23.367Z,8.81
2023-11-15T08:57:14.352Z,8.83
2023-11-15T08:58:05.219Z,8.84
2023-11-15T08:58:56.156Z,8.83
2023-11-15T08:59:47.108Z,8.86
2023-11-15T09:00:38.106Z,8.86
2023-11-15T09:01:28.949Z,8.86
2023-11-15T09:02:19.870Z,8.86
2023-11-15T09:03:10.931Z,8.87
2023-11-15T09:04:01.970Z,8.87
2023-11-15T09:04:52.901Z,8.87
2023-11-15T09:05:43.839Z,8.90
2023-11-15T09:06:34.731Z,8.88
2023-11-15T09:07:26.536Z,8.88
2023-11-15T09:08:16.282Z,8.88
2023-11-15T09:09:07.224Z,8.87
2023-11-15T09:09:58.113Z,8.88
2023-11-15T09:10:49.037Z,8.91
2023-11-15T09:11:39.960Z,8.90
2023-11-15T09:12:30.869Z,8.91
2023-11-15T09:13:21.794Z,8.90
2023-11-15T09:14:12.732Z,8.91
2023-11-15T09:15:03.650Z,8.90
2023-11-15T09:15:54.547Z,8.91
2023-11-15T09:16:46.176Z,8.91
2023-11-15T09:17:36.191Z,8.93
2023-11-15T09:18:27.187Z,8.94
2023-11-15T09:19:18.633Z,8.94
2023-11-15T09:20:08.952Z,8.96
2023-11-15T09:20:59.901Z,8.96
2023-11-15T09:21:50.851Z,8.97
2023-11-15T09:22:41.710Z,8.99
2023-11-15T09:23:32.666Z,8.97
2023-11-15T09:24:24.365Z,8.99
2023-11-15T09:25:14.742Z,9.01
2023-11-15T09:26:05.633Z,9.02
2023-11-15T09:26:56.583Z,9.04
2023-11-15T09:27:47.459Z,9.02
2023-11-15T09:28:38.375Z,9.05
2023-11-15T09:29:29.312Z,9.06
2023-11-15T09:30:20.260Z,9.06
2023-11-15T09:31:11.124Z,9.09
2023-11-15T09:32:02.051Z,9.06
2023-11-15T09:32:54.198Z,9.12
2023-11-15T09:33:43.985Z,9.10
2023-11-15T09:34:34.999Z,9.13
2023-11-15T09:35:25.904Z,9.15
2023-11-15T09:36:16.849Z,9.20
2023-11-15T09:37:07.751Z,9.21
2023-11-15T09:37:58.685Z,9.24
2023-11-15T09:38:49.624Z,9.23
2023-11-15T09:39:41.565Z,9.24
2023-11-15T09:40:31.253Z,9.24
2023-11-15T09:41:22.207Z,9.23
2023-11-15T09:42:13.117Z,9.27
2023-11-15T09:43:04.030Z,9.25
2023-11-15T09:43:54.964Z,9.27
2023-11-15T09:44:45.917Z,9.24
2023-11-15T09:45:36.784Z,9.25
2023-11-15T09:46:27.727Z,9.27
2023-11-15T09:47:18.637Z,9.28
2023-11-15T09:48:09.668Z,9.27
2023-11-15T09:49:05.461Z,9.28
2023-11-15T09:51:31.488Z,9.27
2023-11-15T09:52:22.407Z,9.27
2023-11-15T09:53:13.305Z,9.27
2023-11-15T09:54:12.494Z,9.27
2023-11-15T09:54:56.155Z,9.30
2023-11-15T09:55:45.815Z,9.27
2023-11-15T09:56:36.805Z,9.27
2023-11-15T09:57:27.694Z,9.28
2023-11-15T09:58:18.594Z,9.27
2023-11-15T10:00:12.763Z,9.30
2023-11-15T10:00:52.482Z,9.30
2023-11-15T10:01:42.148Z,9.32
2023-11-15T10:02:33.127Z,9.32
2023-11-15T10:03:24.084Z,9.34
2023-11-15T10:04:14.957Z,9.34
2023-11-15T10:05:05.877Z,9.34
2023-11-15T10:05:56.806Z,9.38
2023-11-15T10:06:48.837Z,9.39
2023-11-15T10:07:38.615Z,9.40
2023-11-15T10:08:29.533Z,9.42
2023-11-15T10:09:20.442Z,9.43
2023-11-15T10:10:11.335Z,9.48
2023-11-15T10:11:02.264Z,9.52
2023-11-15T10:11:53.201Z,9.60
2023-11-15T10:12:44.122Z,9.86
2023-11-15T10:13:35.043Z,10.18
2023-11-15T10:14:25.999Z,10.56
2023-11-15T10:15:16.934Z,10.96
2023-11-15T10:16:07.878Z,11.32
2023-11-15T10:16:58.793Z,11.68
2023-11-15T10:17:49.785Z,12.01
2023-11-15T10:18:40.727Z,12.30
2023-11-15T10:19:31.613Z,12.59
2023-11-15T10:20:22.566Z,12.85
2023-11-15T10:21:13.594Z,13.11
2023-11-15T10:22:04.588Z,13.33
2023-11-15T10:22:55.459Z,13.54
2023-11-15T10:23:46.419Z,13.76
2023-11-15T10:24:37.334Z,13.89
2023-11-15T10:25:28.268Z,14.04
2023-11-15T10:26:19.202Z,14.20
2023-11-15T10:27:10.365Z,14.34
2023-11-15T10:28:01.401Z,14.44
2023-11-15T10:28:52.284Z,14.52
2023-11-15T10:29:43.249Z,14.60
2023-11-15T10:30:34.171Z,14.71
2023-11-15T10:31:25.110Z,14.87
2023-11-15T10:32:16.007Z,14.99
2023-11-15T10:33:06.990Z,14.91
2023-11-15T10:33:57.842Z,14.78
2023-11-15T10:34:48.744Z,14.57
2023-11-15T10:35:39.720Z,14.42
2023-11-15T10:36:30.599Z,14.21
2023-11-15T10:37:21.512Z,14.01
2023-11-15T10:38:12.416Z,13.83
2023-11-15T10:39:03.365Z,13.63
2023-11-15T10:39:54.284Z,13.46
2023-11-15T10:40:45.149Z,13.30
2023-11-15T10:41:36.075Z,13.14
2023-11-15T10:42:26.955Z,12.99
2023-11-15T10:43:17.868Z,12.85
2023-11-15T10:44:08.817Z,12.71
2023-11-15T10:44:59.729Z,12.59
2023-11-15T10:45:50.627Z,12.46
2023-11-15T10:46:41.491Z,12.34
2023-11-15T10:47:32.437Z,12.27
2023-11-15T10:48:23.916Z,12.19
2023-11-15T10:49:14.284Z,12.12
2023-11-15T10:50:05.189Z,12.06
2023-11-15T10:50:56.171Z,11.99
2023-11-15T10:51:47.039Z,11.89
2023-11-15T10:52:38.279Z,11.82
2023-11-15T10:53:28.893Z,11.77
2023-11-15T10:54:19.791Z,11.70
2023-11-15T10:55:10.696Z,11.65
2023-11-15T10:56:01.620Z,11.61
2023-11-15T10:56:52.543Z,11.59
2023-11-15T10:57:43.476Z,11.71
2023-11-15T10:58:34.417Z,11.90
2023-11-15T10:59:25.353Z,12.08
2023-11-15T11:00:16.319Z,12.29
2023-11-15T11:01:07.286Z,12.54
2023-11-15T11:01:58.283Z,12.79
2023-11-15T11:02:49.192Z,13.03
2023-11-15T11:03:40.165Z,13.25
2023-11-15T11:04:31.208Z,13.52
2023-11-15T11:05:22.167Z,13.71
2023-11-15T11:06:13.148Z,13.92
2023-11-15T11:07:04.116Z,14.14
2023-11-15T11:07:55.027Z,14.35
2023-11-15T11:08:45.986Z,14.50
2023-11-15T11:09:36.915Z,14.64
2023-11-15T11:10:27.846Z,14.72
2023-11-15T11:11:18.787Z,14.84
2023-11-15T11:12:09.793Z,14.91
2023-11-15T11:13:00.671Z,14.98
2023-11-15T11:13:51.667Z,15.01
2023-11-15T11:14:42.561Z,15.03
2023-11-15T11:15:33.928Z,15.06
2023-11-15T11:17:14.939Z,15.20