createdAt,value
2019-05-23T00:00:56.874Z,19.20
2019-05-23T00:03:33.049Z,19.20
2019-05-23T00:06:08.290Z,19.20
2019-05-23T00:08:40.129Z,19.20
2019-05-23T00:11:32.088Z,19.20
2019-05-23T00:14:07.665Z,19.10
2019-05-23T00:16:38.581Z,19.10
2019-05-23T00:19:09.259Z,19.10
2019-05-23T00:21:39.254Z,19.00
2019-05-23T00:24:10.879Z,19.00
2019-05-23T00:26:42.248Z,19.00
2019-05-23T00:29:12.403Z,19.00
2019-05-23T00:32:10.299Z,19.00
2019-05-23T00:34:41.540Z,19.00
2019-05-23T00:37:12.653Z,18.90
2019-05-23T00:39:44.679Z,18.90
2019-05-23T00:42:15.080Z,18.90
2019-05-23T00:44:44.958Z,18.90
2019-05-23T00:47:15.899Z,18.80
2019-05-23T00:49:47.211Z,18.80
2019-05-23T00:52:18.111Z,18.80
2019-05-23T00:54:48.233Z,18.80
2019-05-23T00:57:19.030Z,18.80
2019-05-23T00:59:49.945Z,18.80
2019-05-23T01:02:21.341Z,18.70
2019-05-23T01:04:51.646Z,18.60
2019-05-23T01:07:22.676Z,18.60
2019-05-23T01:09:52.993Z,18.70
2019-05-23T01:12:24.246Z,18.60
2019-05-23T01:14:55.498Z,18.60
2019-05-23T01:17:27.273Z,18.60
2019-05-23T01:19:58.089Z,18.50
2019-05-23T01:22:28.183Z,18.50
2019-05-23T01:24:58.331Z,18.60
2019-05-23T01:27:28.289Z,18.50
2019-05-23T01:29:59.848Z,18.40
2019-05-23T01:32:51.469Z,18.40
2019-05-23T01:35:24.417Z,18.30
2019-05-23T01:37:54.216Z,18.40
2019-05-23T01:40:25.937Z,18.30
2019-05-23T01:42:57.230Z,18.30
2019-05-23T01:45:27.854Z,18.20
2019-05-23T01:47:58.183Z,18.30
2019-05-23T01:50:28.097Z,18.30
2019-05-23T01:52:58.594Z,18.30
2019-05-23T01:55:28.531Z,18.20
2019-05-23T01:57:58.824Z,18.10
2019-05-23T02:00:31.412Z,18.10
2019-05-23T02:03:01.997Z,18.00
2019-05-23T02:05:32.287Z,17.70
2019-05-23T02:08:03.078Z,17.60
2019-05-23T02:10:33.815Z,17.80
2019-05-23T02:13:03.913Z,17.30
2019-05-23T02:15:34.814Z,17.50
2019-05-23T02:18:05.175Z,17.70
2019-05-23T02:20:35.892Z,17.60
2019-05-23T02:23:06.390Z,17.60
2019-05-23T02:25:38.336Z,17.70
2019-05-23T02:28:08.824Z,17.80
2019-05-23T02:30:39.480Z,17.90
2019-05-23T02:33:10.385Z,17.80
2019-05-23T02:35:40.698Z,17.70
2019-05-23T02:38:30.049Z,17.60
2019-05-23T02:41:25.745Z,17.70
2019-05-23T02:44:01.649Z,17.10
2019-05-23T02:46:49.707Z,17.40
2019-05-23T02:49:22.443Z,17.50
2019-05-23T02:51:53.758Z,17.70
2019-05-23T02:54:27.165Z,17.70
2019-05-23T02:57:00.155Z,17.70
2019-05-23T02:59:45.867Z,17.70
2019-05-23T03:02:43.606Z,17.70
2019-05-23T03:05:14.946Z,17.70
2019-05-23T03:07:45.579Z,17.70
2019-05-23T03:10:19.238Z,17.70
2019-05-23T03:12:49.827Z,17.70
2019-05-23T03:15:19.783Z,17.70
2019-05-23T03:17:53.573Z,17.40
2019-05-23T03:20:24.097Z,17.50
2019-05-23T03:23:00.251Z,17.50
2019-05-23T03:26:20.975Z,17.50
2019-05-23T03:28:51.254Z,17.40
2019-05-23T03:31:36.020Z,17.30
2019-05-23T03:34:08.097Z,17.30
2019-05-23T03:36:39.294Z,17.40
2019-05-23T03:39:11.393Z,17.10
2019-05-23T03:41:41.948Z,17.20
2019-05-23T03:44:13.307Z,17.40
2019-05-23T03:46:47.182Z,17.40
2019-05-23T03:49:19.597Z,17.40
2019-05-23T03:51:50.603Z,17.40
2019-05-23T03:54:21.099Z,17.20
2019-05-23T03:56:52.010Z,17.30
2019-05-23T03:59:24.985Z,17.30
2019-05-23T04:01:55.930Z,17.30
2019-05-23T04:04:26.127Z,17.40
2019-05-23T04:06:57.385Z,17.50
2019-05-23T04:09:28.010Z,17.60
2019-05-23T04:11:58.419Z,17.60
2019-05-23T04:14:29.594Z,17.60
2019-05-23T04:16:59.891Z,17.70
2019-05-23T04:19:29.795Z,17.60
2019-05-23T04:21:59.859Z,17.70
2019-05-23T04:24:30.510Z,17.60
2019-05-23T04:27:00.286Z,17.70
2019-05-23T04:29:30.588Z,17.80
2019-05-23T04:32:07.678Z,17.80
2019-05-23T04:34:33.036Z,17.70
2019-05-23T04:37:03.163Z,17.70
2019-05-23T04:39:35.896Z,17.60
2019-05-23T04:42:07.036Z,17.50
2019-05-23T04:44:36.954Z,17.80
2019-05-23T04:47:08.980Z,18.20
2019-05-23T04:49:39.525Z,18.40
2019-05-23T04:52:10.279Z,18.50
2019-05-23T04:54:41.413Z,18.70
2019-05-23T04:57:13.039Z,18.70
2019-05-23T04:59:43.022Z,18.80
2019-05-23T05:02:25.400Z,19.20
2019-05-23T05:04:46.139Z,19.60
2019-05-23T05:07:15.923Z,20.00
2019-05-23T05:09:46.820Z,20.20
2019-05-23T05:12:17.604Z,20.30
2019-05-23T05:14:47.800Z,20.40
2019-05-23T05:17:18.950Z,20.20
2019-05-23T05:19:49.659Z,20.40
2019-05-23T05:22:20.315Z,19.90
2019-05-23T05:24:50.297Z,20.20
2019-05-23T05:27:21.067Z,19.60
2019-05-23T05:29:50.747Z,19.10
2019-05-23T05:32:20.699Z,18.70
2019-05-23T05:34:50.680Z,18.50
2019-05-23T05:37:20.839Z,17.20
2019-05-23T05:39:51.434Z,18.50
2019-05-23T05:42:22.370Z,17.70
2019-05-23T05:44:52.498Z,18.20
2019-05-23T05:47:22.751Z,18.40
2019-05-23T05:49:52.837Z,18.90
2019-05-23T05:52:24.270Z,19.40
2019-05-23T05:54:54.362Z,19.40
2019-05-23T05:57:24.745Z,19.00
2019-05-23T05:59:54.731Z,19.30
2019-05-23T06:02:26.173Z,18.60
2019-05-23T06:04:56.195Z,19.90
2019-05-23T06:07:34.654Z,19.50
2019-05-23T06:10:06.832Z,19.90
2019-05-23T06:12:36.647Z,20.20
2019-05-23T06:15:07.599Z,18.30
2019-05-23T06:17:37.303Z,17.90
2019-05-23T06:20:07.451Z,17.90
2019-05-23T06:22:37.257Z,18.10
2019-05-23T06:25:07.265Z,17.60
2019-05-23T06:27:38.333Z,18.00
2019-05-23T06:30:10.063Z,18.00
2019-05-23T06:32:40.032Z,17.80
2019-05-23T06:35:10.119Z,18.50
2019-05-23T06:37:40.452Z,19.20
2019-05-23T06:40:11.151Z,20.00
2019-05-23T06:42:41.364Z,19.20
2019-05-23T06:45:11.817Z,18.20
2019-05-23T06:47:41.487Z,19.00
2019-05-23T06:50:16.189Z,19.20
2019-05-23T06:52:45.834Z,20.00
2019-05-23T06:55:15.947Z,20.10
2019-05-23T06:57:45.609Z,20.10
2019-05-23T07:00:19.895Z,21.20
2019-05-23T07:02:50.483Z,22.20
2019-05-23T07:05:24.403Z,22.20
2019-05-23T07:07:54.175Z,21.20
2019-05-23T07:10:24.548Z,20.10
2019-05-23T07:12:54.315Z,19.90
2019-05-23T07:15:27.094Z,20.60
2019-05-23T07:17:57.735Z,21.30
2019-05-23T07:20:27.751Z,21.80
2019-05-23T07:22:57.403Z,21.40
2019-05-23T07:25:27.577Z,21.10
2019-05-23T07:27:57.253Z,21.40
2019-05-23T07:30:28.274Z,21.80
2019-05-23T07:32:58.532Z,21.60
2019-05-23T07:35:28.254Z,22.60
2019-05-23T07:37:58.519Z,21.10
2019-05-23T07:40:29.181Z,21.90
2019-05-23T07:42:59.410Z,20.90
2019-05-23T07:45:39.631Z,20.20
2019-05-23T07:48:07.856Z,21.80
2019-05-23T07:50:37.568Z,20.70
2019-05-23T07:53:07.752Z,20.60
2019-05-23T07:55:39.843Z,21.60
2019-05-23T07:58:13.601Z,21.20
2019-05-23T08:00:48.725Z,21.70
2019-05-23T08:03:19.278Z,22.10
2019-05-23T08:05:49.304Z,22.20
2019-05-23T08:08:19.616Z,22.20
2019-05-23T08:10:49.797Z,22.20
2019-05-23T08:13:19.779Z,22.30
2019-05-23T08:15:50.230Z,21.50
2019-05-23T08:18:19.986Z,21.70
2019-05-23T08:20:49.794Z,22.10
2019-05-23T08:23:19.458Z,21.70
2019-05-23T08:25:49.690Z,21.70
2019-05-23T08:28:19.341Z,21.30
2019-05-23T08:30:49.519Z,22.20
2019-05-23T08:33:19.383Z,23.20
2019-05-23T08:35:49.858Z,23.70
2019-05-23T08:38:20.233Z,22.50
2019-05-23T08:40:51.454Z,22.60
2019-05-23T08:43:21.375Z,23.40
2019-05-23T08:45:51.174Z,21.90
2019-05-23T08:48:21.262Z,21.60
2019-05-23T08:50:51.820Z,22.70
2019-05-23T08:53:21.959Z,24.00
2019-05-23T08:55:52.391Z,24.40
2019-05-23T08:58:22.584Z,23.90
2019-05-23T09:00:55.405Z,22.50
2019-05-23T09:03:25.138Z,23.00
2019-05-23T09:05:56.142Z,23.50
2019-05-23T09:08:27.453Z,23.70
2019-05-23T09:10:57.489Z,22.90
2019-05-23T09:13:27.990Z,23.90
2019-05-23T09:15:58.335Z,24.30
2019-05-23T09:18:28.073Z,24.70
2019-05-23T09:20:58.679Z,24.20
2019-05-23T09:23:28.775Z,24.00
2019-05-23T09:26:00.038Z,23.30
2019-05-23T09:28:30.717Z,23.70
2019-05-23T09:31:01.994Z,23.10
2019-05-23T09:33:32.895Z,23.80
2019-05-23T09:36:02.994Z,23.90
2019-05-23T09:38:33.270Z,23.90
2019-05-23T09:41:03.907Z,24.00
2019-05-23T09:43:33.890Z,23.60
2019-05-23T09:46:03.703Z,24.30
2019-05-23T09:48:33.917Z,23.20
2019-05-23T09:51:03.660Z,23.40
2019-05-23T09:53:34.067Z,23.20
2019-05-23T09:56:04.468Z,22.60
2019-05-23T09:58:34.423Z,22.30
2019-05-23T10:01:04.577Z,22.50
2019-05-23T10:03:34.845Z,23.20
2019-05-23T10:06:04.951Z,23.00
2019-05-23T10:08:35.094Z,23.40
2019-05-23T10:11:05.474Z,22.60
2019-05-23T10:13:39.135Z,22.60
2019-05-23T10:16:09.326Z,23.60
2019-05-23T10:18:40.097Z,23.70
2019-05-23T10:21:10.447Z,23.80
2019-05-23T10:23:40.632Z,23.80
2019-05-23T10:26:11.402Z,23.40
2019-05-23T10:28:41.368Z,24.00
2019-05-23T10:31:12.617Z,23.80
2019-05-23T10:33:42.242Z,23.10
2019-05-23T10:36:12.566Z,22.80
2019-05-23T10:38:42.790Z,22.70
2019-05-23T10:41:13.043Z,23.20
2019-05-23T10:43:43.392Z,23.80
2019-05-23T10:46:14.686Z,24.40
2019-05-23T10:48:44.566Z,24.20
2019-05-23T10:51:14.654Z,24.40
2019-05-23T10:53:44.732Z,23.70
2019-05-23T10:56:20.098Z,24.10
2019-05-23T10:58:47.255Z,24.30
2019-05-23T11:01:17.386Z,23.40
2019-05-23T11:03:47.637Z,23.20
2019-05-23T11:06:18.000Z,23.80
2019-05-23T11:08:48.416Z,24.60
2019-05-23T11:11:18.115Z,24.60
2019-05-23T11:13:49.014Z,24.40
2019-05-23T11:16:19.700Z,24.50
2019-05-23T11:18:49.997Z,23.90
2019-05-23T11:21:21.035Z,24.30
2019-05-23T11:23:53.182Z,24.60
2019-05-23T11:26:23.020Z,24.00
2019-05-23T11:28:52.855Z,24.10
2019-05-23T11:31:23.077Z,24.10
2019-05-23T11:33:52.722Z,24.30
2019-05-23T11:36:34.599Z,24.50
2019-05-23T11:38:54.230Z,24.20
2019-05-23T11:41:24.340Z,24.00
2019-05-23T11:43:54.582Z,24.00
2019-05-23T11:46:33.920Z,24.30
2019-05-23T11:49:05.239Z,24.10
2019-05-23T11:51:35.875Z,24.30
2019-05-23T11:54:08.829Z,23.40
2019-05-23T11:56:38.704Z,23.20
2019-05-23T11:59:09.045Z,23.10
2019-05-23T12:01:47.537Z,23.00
2019-05-23T12:04:19.363Z,23.00
2019-05-23T12:06:56.450Z,23.00
2019-05-23T12:09:26.980Z,23.50
2019-05-23T12:11:56.891Z,22.70
2019-05-23T12:14:27.045Z,22.90
2019-05-23T12:16:57.964Z,22.90
2019-05-23T12:19:28.221Z,22.20
2019-05-23T12:21:58.189Z,22.70
2019-05-23T12:24:28.500Z,22.90
2019-05-23T12:26:58.628Z,22.80
2019-05-23T12:29:28.786Z,23.40
2019-05-23T12:31:59.264Z,23.50
2019-05-23T12:34:29.463Z,24.20
2019-05-23T12:37:17.072Z,24.40
2019-05-23T12:39:31.682Z,24.70
2019-05-23T12:42:01.596Z,24.20
2019-05-23T12:44:31.658Z,24.20
2019-05-23T12:47:02.540Z,24.30
2019-05-23T12:49:49.677Z,24.10
2019-05-23T12:52:19.454Z,24.20
2019-05-23T12:54:50.135Z,24.30
2019-05-23T12:57:20.403Z,24.20
2019-05-23T12:59:50.292Z,24.30
2019-05-23T13:02:23.637Z,24.30
2019-05-23T13:04:53.568Z,24.10
2019-05-23T13:07:35.562Z,24.60
2019-05-23T13:09:55.680Z,24.30
2019-05-23T13:12:25.770Z,24.30
2019-05-23T13:14:58.745Z,23.50
2019-05-23T13:17:27.226Z,24.10
2019-05-23T13:19:56.952Z,24.10
2019-05-23T13:22:26.846Z,24.00
2019-05-23T13:24:56.545Z,24.20
2019-05-23T13:27:27.496Z,24.10
2019-05-23T13:29:59.187Z,24.30
2019-05-23T13:32:29.170Z,24.70
2019-05-23T13:34:59.154Z,24.70
2019-05-23T13:37:29.674Z,24.80
2019-05-23T13:39:59.874Z,24.00
2019-05-23T13:42:29.843Z,23.80
2019-05-23T13:45:00.417Z,24.20
2019-05-23T13:47:30.563Z,24.10
2019-05-23T13:50:00.531Z,24.60
2019-05-23T13:52:30.328Z,24.70
2019-05-23T13:55:00.295Z,23.70
2019-05-23T13:57:30.236Z,24.00
2019-05-23T14:00:00.539Z,23.90
2019-05-23T14:02:31.383Z,24.50
2019-05-23T14:05:01.779Z,24.70
2019-05-23T14:07:31.958Z,24.90
2019-05-23T14:10:02.254Z,24.40
2019-05-23T14:12:32.531Z,24.40
2019-05-23T14:15:02.982Z,23.80
2019-05-23T14:17:36.916Z,23.80
2019-05-23T14:20:07.208Z,24.00
2019-05-23T14:22:40.760Z,24.30
2019-05-23T14:25:10.741Z,24.60
2019-05-23T14:27:47.497Z,24.90
2019-05-23T14:30:36.348Z,24.90
2019-05-23T14:33:10.886Z,24.80
2019-05-23T14:35:41.685Z,24.60
2019-05-23T14:38:29.234Z,24.70
2019-05-23T14:40:46.641Z,24.30
2019-05-23T14:43:22.262Z,24.40
2019-05-23T14:46:01.595Z,24.30
2019-05-23T14:48:49.115Z,24.30
2019-05-23T14:51:31.505Z,24.20
2019-05-23T14:54:07.894Z,24.50
2019-05-23T14:56:39.426Z,24.80
2019-05-23T14:59:09.813Z,24.70
2019-05-23T15:01:39.728Z,24.20
2019-05-23T15:04:10.515Z,23.90
2019-05-23T15:06:40.783Z,23.50
2019-05-23T15:09:11.172Z,23.50
2019-05-23T15:11:41.214Z,23.00
2019-05-23T15:14:11.414Z,23.30
2019-05-23T15:16:41.350Z,23.40
2019-05-23T15:19:11.234Z,23.20
2019-05-23T15:21:41.085Z,23.30
2019-05-23T15:24:11.266Z,23.00
2019-05-23T15:26:41.435Z,23.10
2019-05-23T15:29:11.614Z,23.40
2019-05-23T15:31:42.071Z,23.70
2019-05-23T15:34:11.848Z,23.80
2019-05-23T15:36:42.104Z,23.50
2019-05-23T15:39:11.869Z,23.30
2019-05-23T15:41:42.217Z,23.50
2019-05-23T15:44:25.249Z,23.40
2019-05-23T15:46:44.195Z,23.10
2019-05-23T15:49:14.796Z,23.20
2019-05-23T15:51:54.043Z,22.90
2019-05-23T15:54:36.288Z,23.00
2019-05-23T15:57:18.146Z,22.90
2019-05-23T16:00:02.522Z,23.20
2019-05-23T16:02:36.867Z,23.30
2019-05-23T16:05:10.059Z,23.30
2019-05-23T16:07:41.158Z,23.40
2019-05-23T16:10:12.162Z,23.30
2019-05-23T16:12:42.341Z,23.00
2019-05-23T16:15:12.318Z,23.00
2019-05-23T16:17:42.599Z,22.90
2019-05-23T16:20:12.574Z,22.80
2019-05-23T16:22:42.275Z,22.80
2019-05-23T16:25:12.149Z,22.90
2019-05-23T16:27:41.843Z,22.90
2019-05-23T16:30:12.128Z,22.90
2019-05-23T16:32:46.270Z,22.80
2019-05-23T16:35:14.073Z,23.00
2019-05-23T16:37:43.943Z,23.20
2019-05-23T16:40:13.843Z,23.40
2019-05-23T16:42:43.747Z,23.40
2019-05-23T16:45:13.627Z,23.70
2019-05-23T16:47:43.430Z,23.40
2019-05-23T16:50:13.391Z,23.70
2019-05-23T16:52:43.116Z,23.60
2019-05-23T16:55:26.408Z,23.50
2019-05-23T16:58:00.595Z,23.30
2019-05-23T17:00:54.597Z,23.20
2019-05-23T17:03:31.238Z,23.30
2019-05-23T17:06:13.250Z,23.20
2019-05-23T17:09:14.446Z,23.10
2019-05-23T17:12:09.112Z,23.20
2019-05-23T17:14:53.187Z,23.10
2019-05-23T17:17:57.126Z,23.20
2019-05-23T17:20:25.132Z,23.20
2019-05-23T17:23:12.525Z,23.30
2019-05-23T17:25:51.067Z,23.20
2019-05-23T17:28:27.475Z,23.00
2019-05-23T17:31:03.009Z,23.00
2019-05-23T17:33:36.704Z,22.80
2019-05-23T17:36:04.418Z,22.80
2019-05-23T17:38:34.311Z,22.60
2019-05-23T17:41:04.187Z,22.40
2019-05-23T17:43:33.924Z,22.60
2019-05-23T17:46:03.588Z,22.40
2019-05-23T17:48:33.249Z,22.20
2019-05-23T17:51:03.079Z,22.00
2019-05-23T17:53:32.809Z,22.00
2019-05-23T17:56:03.064Z,21.90
2019-05-23T17:58:32.830Z,21.90
2019-05-23T18:01:02.731Z,22.00
2019-05-23T18:03:33.031Z,22.00
2019-05-23T18:06:03.993Z,22.30
2019-05-23T18:08:33.735Z,22.00
2019-05-23T18:11:04.446Z,22.00
2019-05-23T18:13:34.092Z,22.10
2019-05-23T18:16:03.990Z,21.70
2019-05-23T18:18:34.696Z,21.90
2019-05-23T18:21:06.513Z,21.80
2019-05-23T18:23:37.134Z,21.80
2019-05-23T18:26:08.195Z,21.70
2019-05-23T18:28:38.270Z,21.70
2019-05-23T18:31:14.446Z,21.90
2019-05-23T18:33:44.769Z,22.30
2019-05-23T18:36:15.560Z,22.10
2019-05-23T18:38:45.893Z,22.10
2019-05-23T18:41:16.245Z,22.00
2019-05-23T18:43:46.584Z,22.10
2019-05-23T18:46:22.186Z,22.00
2019-05-23T18:48:52.080Z,21.90
2019-05-23T18:51:21.831Z,22.30
2019-05-23T18:53:51.568Z,22.70
2019-05-23T18:56:21.292Z,22.10
2019-05-23T18:58:51.314Z,22.10
2019-05-23T19:01:22.598Z,21.70
2019-05-23T19:03:52.766Z,21.80
2019-05-23T19:06:22.982Z,21.60
2019-05-23T19:08:52.841Z,21.60
2019-05-23T19:11:22.758Z,21.40
2019-05-23T19:13:52.639Z,21.00
2019-05-23T19:16:24.294Z,20.90
2019-05-23T19:18:54.710Z,21.10
2019-05-23T19:21:26.667Z,21.00
2019-05-23T19:23:56.744Z,21.10
2019-05-23T19:26:27.562Z,21.10
2019-05-23T19:28:57.446Z,21.00
2019-05-23T19:31:27.822Z,20.70
2019-05-23T19:33:58.046Z,20.80
2019-05-23T19:36:28.338Z,20.90
2019-05-23T19:38:58.602Z,21.10
2019-05-23T19:41:37.300Z,20.80
2019-05-23T19:44:01.532Z,21.00
2019-05-23T19:46:32.798Z,21.10
2019-05-23T19:49:02.905Z,20.80
2019-05-23T19:51:32.803Z,20.80
2019-05-23T19:54:03.503Z,21.50
2019-05-23T19:56:33.222Z,21.80
2019-05-23T19:59:03.467Z,22.10
2019-05-23T20:01:41.051Z,22.40
2019-05-23T20:04:10.978Z,22.30
2019-05-23T20:06:41.830Z,22.10
2019-05-23T20:09:13.514Z,22.30
2019-05-23T20:11:53.874Z,22.30
2019-05-23T20:14:15.358Z,22.50
2019-05-23T20:16:45.390Z,22.50
2019-05-23T20:19:15.554Z,22.60
2019-05-23T20:21:45.989Z,22.40
2019-05-23T20:24:16.534Z,22.50
2019-05-23T20:26:46.859Z,22.50
2019-05-23T20:29:18.138Z,22.60
2019-05-23T20:31:48.804Z,22.60
2019-05-23T20:34:19.194Z,22.60
2019-05-23T20:36:49.386Z,22.60
2019-05-23T20:39:20.143Z,22.60
2019-05-23T20:41:49.803Z,22.60
2019-05-23T20:44:20.104Z,22.60
2019-05-23T20:46:50.777Z,22.60
2019-05-23T20:49:20.850Z,22.60
2019-05-23T20:51:51.022Z,22.50
2019-05-23T20:54:21.312Z,22.50
2019-05-23T20:56:51.974Z,22.50
2019-05-23T20:59:22.846Z,22.50
2019-05-23T21:01:53.240Z,22.40
2019-05-23T21:04:23.898Z,22.30
2019-05-23T21:06:54.191Z,22.30
2019-05-23T21:09:24.565Z,22.40
2019-05-23T21:11:54.918Z,22.30
2019-05-23T21:14:25.199Z,22.20
2019-05-23T21:16:55.689Z,22.30
2019-05-23T21:19:25.401Z,22.20
2019-05-23T21:21:55.623Z,22.20
2019-05-23T21:24:25.343Z,22.10
2019-05-23T21:26:55.442Z,22.10
2019-05-23T21:29:25.581Z,22.00
2019-05-23T21:31:55.652Z,21.90
2019-05-23T21:34:25.638Z,21.70
2019-05-23T21:36:55.822Z,21.50
2019-05-23T21:39:25.975Z,21.70
2019-05-23T21:41:56.163Z,21.60
2019-05-23T21:44:26.558Z,21.80
2019-05-23T21:46:56.780Z,21.70
2019-05-23T21:49:27.581Z,21.70
2019-05-23T21:51:58.271Z,21.60
2019-05-23T21:54:28.739Z,21.60
2019-05-23T21:56:58.726Z,21.70
2019-05-23T21:59:29.452Z,21.40
2019-05-23T22:02:07.436Z,21.00
2019-05-23T22:04:52.502Z,21.20
2019-05-23T22:07:22.535Z,21.10
2019-05-23T22:09:52.916Z,21.40
2019-05-23T22:12:23.504Z,21.40
2019-05-23T22:14:54.363Z,21.50
2019-05-23T22:17:26.128Z,21.30
2019-05-23T22:19:56.042Z,21.40
2019-05-23T22:22:27.215Z,21.30
2019-05-23T22:24:57.201Z,21.50
2019-05-23T22:27:27.268Z,21.60
2019-05-23T22:29:57.099Z,21.70
2019-05-23T22:32:28.041Z,21.60
2019-05-23T22:35:01.829Z,21.60
2019-05-23T22:37:32.238Z,21.60
2019-05-23T22:40:02.395Z,21.50
2019-05-23T22:42:34.523Z,21.50
2019-05-23T22:45:06.103Z,21.40
2019-05-23T22:47:36.274Z,21.50
2019-05-23T22:50:06.820Z,21.40
2019-05-23T22:52:36.804Z,21.20
2019-05-23T22:55:07.510Z,21.30
2019-05-23T22:57:37.970Z,21.20
2019-05-23T23:00:08.353Z,20.90
2019-05-23T23:02:38.418Z,21.00
2019-05-23T23:05:08.482Z,20.90
2019-05-23T23:07:38.657Z,20.90
2019-05-23T23:10:08.831Z,20.90
2019-05-23T23:12:39.226Z,20.90
2019-05-23T23:15:09.478Z,20.90
2019-05-23T23:17:39.496Z,20.90
2019-05-23T23:20:10.020Z,20.90
2019-05-23T23:22:40.179Z,20.60
2019-05-23T23:25:10.358Z,20.90
2019-05-23T23:27:40.423Z,20.90
2019-05-23T23:30:12.110Z,20.80
2019-05-23T23:32:42.289Z,20.70
2019-05-23T23:35:12.374Z,20.70
2019-05-23T23:37:42.219Z,20.80
2019-05-23T23:40:12.552Z,20.80
2019-05-23T23:42:42.559Z,20.90
2019-05-23T23:45:30.360Z,21.00
2019-05-23T23:48:17.760Z,21.00
2019-05-23T23:51:05.299Z,20.90
2019-05-23T23:53:53.753Z,20.80
2019-05-23T23:56:41.584Z,20.90
2019-05-23T23:59:10.663Z,20.90
