createdAt,value
2018-12-05T00:01:00.517Z,296.67
2018-12-05T00:03:33.125Z,273.70
2018-12-05T00:06:05.214Z,311.13
2018-12-05T00:08:37.489Z,295.37
2018-12-05T00:11:09.369Z,306.77
2018-12-05T00:13:42.660Z,250.13
2018-12-05T00:16:14.992Z,232.30
2018-12-05T00:18:48.581Z,270.97
2018-12-05T00:21:20.993Z,293.43
2018-12-05T00:23:53.365Z,305.07
2018-12-05T00:26:25.670Z,307.77
2018-12-05T00:28:57.658Z,283.63
2018-12-05T00:31:29.849Z,251.47
2018-12-05T00:34:01.960Z,303.63
2018-12-05T00:36:34.295Z,297.70
2018-12-05T00:39:09.690Z,275.57
2018-12-05T00:41:41.873Z,264.50
2018-12-05T00:44:14.659Z,274.33
2018-12-05T00:46:47.893Z,258.67
2018-12-05T00:49:19.944Z,289.03
2018-12-05T00:51:52.251Z,264.47
2018-12-05T00:54:24.314Z,283.20
2018-12-05T00:56:56.381Z,275.70
2018-12-05T00:59:29.042Z,274.90
2018-12-05T01:02:01.278Z,253.97
2018-12-05T01:04:33.367Z,269.27
2018-12-05T01:07:06.437Z,266.90
2018-12-05T01:09:41.342Z,268.57
2018-12-05T01:12:13.150Z,245.73
2018-12-05T01:14:46.060Z,262.47
2018-12-05T01:17:18.465Z,261.90
2018-12-05T01:19:50.555Z,265.53
2018-12-05T01:22:22.585Z,257.13
2018-12-05T01:24:54.930Z,270.83
2018-12-05T01:27:27.002Z,268.03
2018-12-05T01:29:59.946Z,265.47
2018-12-05T01:32:32.387Z,241.77
2018-12-05T01:35:04.745Z,238.30
2018-12-05T01:37:36.933Z,257.33
2018-12-05T01:40:09.964Z,265.17
2018-12-05T01:42:42.459Z,241.27
2018-12-05T01:45:15.366Z,243.10
2018-12-05T01:47:48.551Z,254.30
2018-12-05T01:50:20.959Z,244.77
2018-12-05T01:52:53.179Z,225.57
2018-12-05T01:55:25.264Z,91.93
2018-12-05T01:57:57.230Z,46.20
2018-12-05T02:00:29.417Z,42.60
2018-12-05T02:03:01.443Z,35.43
2018-12-05T02:05:33.570Z,33.67
2018-12-05T02:08:05.737Z,36.67
2018-12-05T02:10:37.696Z,36.57
2018-12-05T02:13:09.792Z,36.77
2018-12-05T02:15:41.801Z,37.43
2018-12-05T02:18:13.915Z,34.00
2018-12-05T02:20:46.366Z,43.40
2018-12-05T02:23:18.388Z,38.13
2018-12-05T02:25:50.392Z,39.17
2018-12-05T02:28:22.314Z,37.70
2018-12-05T02:30:54.407Z,32.40
2018-12-05T02:33:26.814Z,35.43
2018-12-05T02:35:58.954Z,32.23
2018-12-05T02:38:31.326Z,31.17
2018-12-05T02:41:03.686Z,32.83
2018-12-05T02:43:35.790Z,32.07
2018-12-05T02:46:07.867Z,31.93
2018-12-05T02:48:40.181Z,32.13
2018-12-05T02:51:12.045Z,32.43
2018-12-05T02:53:44.143Z,66.80
2018-12-05T02:56:17.157Z,40.97
2018-12-05T02:58:49.324Z,33.60
2018-12-05T03:01:22.246Z,30.63
2018-12-05T03:03:54.413Z,28.37
2018-12-05T03:06:26.555Z,30.17
2018-12-05T03:08:58.689Z,29.00
2018-12-05T03:11:31.018Z,26.70
2018-12-05T03:14:03.675Z,26.07
2018-12-05T03:16:36.193Z,25.30
2018-12-05T03:19:08.706Z,28.13
2018-12-05T03:21:40.970Z,23.97
2018-12-05T03:24:12.847Z,21.47
2018-12-05T03:26:44.911Z,23.93
2018-12-05T03:29:17.730Z,24.10
2018-12-05T03:31:50.769Z,23.70
2018-12-05T03:34:22.821Z,22.43
2018-12-05T03:36:55.402Z,22.23
2018-12-05T03:39:27.586Z,26.27
2018-12-05T03:42:00.128Z,21.20
2018-12-05T03:44:32.900Z,21.93
2018-12-05T03:47:05.355Z,23.03
2018-12-05T03:49:37.554Z,18.07
2018-12-05T03:52:09.688Z,19.40
2018-12-05T03:54:41.462Z,19.30
2018-12-05T03:57:14.345Z,17.70
2018-12-05T03:59:46.355Z,21.00
2018-12-05T04:02:18.278Z,20.73
2018-12-05T04:04:50.626Z,20.00
2018-12-05T04:07:22.634Z,21.00
2018-12-05T04:09:55.437Z,23.77
2018-12-05T04:12:27.473Z,22.13
2018-12-05T04:14:59.276Z,23.60
2018-12-05T04:17:31.608Z,25.47
2018-12-05T04:20:03.823Z,29.03
2018-12-05T04:22:35.996Z,29.90
2018-12-05T04:25:08.534Z,31.37
2018-12-05T04:27:40.880Z,30.97
2018-12-05T04:30:12.848Z,32.70
2018-12-05T04:32:44.990Z,32.60
2018-12-05T04:35:17.202Z,32.33
2018-12-05T04:37:50.057Z,30.03
2018-12-05T04:40:23.505Z,29.60
2018-12-05T04:42:55.908Z,29.13
2018-12-05T04:45:29.461Z,45.60
2018-12-05T04:48:02.143Z,45.03
2018-12-05T04:50:34.522Z,44.97
2018-12-05T04:53:07.004Z,71.17
2018-12-05T04:55:39.450Z,52.00
2018-12-05T04:58:11.382Z,41.30
2018-12-05T05:00:43.359Z,44.23
2018-12-05T05:03:15.527Z,65.50
2018-12-05T05:05:47.457Z,76.03
2018-12-05T05:08:19.536Z,42.67
2018-12-05T05:10:51.579Z,37.33
2018-12-05T05:13:23.829Z,40.27
2018-12-05T05:15:55.792Z,40.77
2018-12-05T05:18:28.108Z,38.67
2018-12-05T05:21:00.011Z,37.27
2018-12-05T05:23:31.870Z,34.03
2018-12-05T05:26:04.009Z,41.37
2018-12-05T05:28:36.542Z,44.03
2018-12-05T05:31:08.115Z,45.60
2018-12-05T05:33:40.214Z,43.87
2018-12-05T05:36:11.765Z,37.40
2018-12-05T05:38:44.086Z,33.23
2018-12-05T05:41:16.303Z,32.70
2018-12-05T05:43:49.215Z,27.50
2018-12-05T05:46:21.676Z,28.03
2018-12-05T05:48:53.792Z,26.73
2018-12-05T05:51:27.010Z,29.87
2018-12-05T05:53:59.119Z,28.20
2018-12-05T05:56:31.172Z,27.40
2018-12-05T05:59:03.068Z,28.50
2018-12-05T06:01:35.682Z,22.93
2018-12-05T06:04:08.079Z,24.70
2018-12-05T06:06:40.181Z,23.83
2018-12-05T06:09:13.355Z,21.63
2018-12-05T06:11:45.580Z,22.47
2018-12-05T06:14:17.645Z,19.97
2018-12-05T06:16:49.765Z,19.33
2018-12-05T06:19:21.763Z,22.93
2018-12-05T06:21:54.130Z,19.13
2018-12-05T06:24:26.534Z,19.20
2018-12-05T06:26:58.656Z,17.63
2018-12-05T06:29:31.111Z,17.83
2018-12-05T06:32:03.425Z,19.97
2018-12-05T06:34:35.559Z,16.90
2018-12-05T06:37:07.574Z,15.77
2018-12-05T06:39:39.599Z,16.33
2018-12-05T06:42:11.752Z,15.80
2018-12-05T06:44:44.641Z,14.07
2018-12-05T06:47:17.925Z,15.87
2018-12-05T06:49:50.500Z,15.47
2018-12-05T06:52:23.645Z,15.57
2018-12-05T06:54:55.846Z,12.80
2018-12-05T06:57:28.367Z,15.30
2018-12-05T07:00:00.625Z,13.30
2018-12-05T07:02:32.762Z,12.27
2018-12-05T07:05:05.139Z,12.07
2018-12-05T07:07:38.446Z,13.20
2018-12-05T07:10:10.638Z,12.70
2018-12-05T07:12:42.942Z,12.70
2018-12-05T07:15:15.743Z,11.20
2018-12-05T07:17:48.394Z,9.67
2018-12-05T07:20:20.904Z,12.47
2018-12-05T07:22:53.530Z,10.73
2018-12-05T07:25:25.917Z,9.97
2018-12-05T07:27:57.583Z,8.60
2018-12-05T07:30:29.653Z,7.83
2018-12-05T07:33:01.624Z,8.83
2018-12-05T07:35:33.484Z,8.23
2018-12-05T07:38:05.907Z,8.43
2018-12-05T07:40:38.449Z,7.57
2018-12-05T07:43:10.904Z,8.43
2018-12-05T07:45:43.232Z,8.10
2018-12-05T07:48:15.594Z,5.70
2018-12-05T07:50:47.469Z,7.23
2018-12-05T07:53:19.816Z,8.70
2018-12-05T07:55:52.295Z,9.00
2018-12-05T07:58:24.872Z,9.27
2018-12-05T08:00:57.067Z,7.67
2018-12-05T08:03:29.588Z,7.77
2018-12-05T08:06:01.850Z,6.63
2018-12-05T08:08:34.289Z,6.40
2018-12-05T08:11:06.800Z,6.97
2018-12-05T08:13:39.232Z,10.83
2018-12-05T08:16:11.465Z,7.07
2018-12-05T08:18:43.800Z,7.00
2018-12-05T08:21:16.252Z,8.33
2018-12-05T08:23:48.900Z,12.97
2018-12-05T08:26:21.433Z,8.67
2018-12-05T08:28:54.245Z,8.00
2018-12-05T08:31:26.592Z,10.67
2018-12-05T08:33:58.842Z,11.13
2018-12-05T08:36:31.185Z,7.30
2018-12-05T08:39:04.719Z,8.47
2018-12-05T08:41:37.587Z,9.57
2018-12-05T08:44:09.834Z,6.37
2018-12-05T08:46:41.910Z,7.90
2018-12-05T08:49:14.770Z,10.10
2018-12-05T08:51:48.582Z,8.00
2018-12-05T08:54:21.377Z,7.60
2018-12-05T08:56:53.848Z,4.60
2018-12-05T08:59:26.583Z,10.00
2018-12-05T09:01:59.062Z,7.03
2018-12-05T09:04:31.102Z,6.63
2018-12-05T09:07:03.347Z,5.77
2018-12-05T09:09:35.812Z,7.43
2018-12-05T09:12:08.138Z,6.63
2018-12-05T09:14:40.454Z,6.70
2018-12-05T09:17:12.842Z,5.40
2018-12-05T09:19:44.872Z,5.97
2018-12-05T09:22:16.971Z,5.73
2018-12-05T09:24:49.236Z,5.17
2018-12-05T09:27:21.322Z,7.00
2018-12-05T09:29:53.785Z,4.83
2018-12-05T09:32:26.924Z,4.30
2018-12-05T09:34:59.263Z,7.67
2018-12-05T09:37:31.569Z,5.33
2018-12-05T09:40:03.794Z,5.27
2018-12-05T09:42:36.161Z,4.43
2018-12-05T09:45:12.948Z,7.27
2018-12-05T09:47:45.500Z,7.53
2018-12-05T09:50:18.026Z,9.43
2018-12-05T09:52:50.518Z,6.47
2018-12-05T09:55:23.036Z,6.67
2018-12-05T09:57:55.529Z,9.27
2018-12-05T10:00:28.440Z,7.70
2018-12-05T10:03:01.110Z,6.53
2018-12-05T10:05:33.460Z,7.07
2018-12-05T10:08:05.854Z,6.73
2018-12-05T10:10:37.856Z,6.37
2018-12-05T10:13:10.088Z,8.40
2018-12-05T10:15:42.176Z,8.27
2018-12-05T10:18:14.863Z,6.80
2018-12-05T10:20:47.174Z,11.37
2018-12-05T10:23:19.255Z,8.30
2018-12-05T10:25:51.639Z,14.10
2018-12-05T10:28:23.874Z,9.37
2018-12-05T10:30:56.411Z,11.13
2018-12-05T10:33:28.436Z,18.37
2018-12-05T10:36:00.711Z,15.07
2018-12-05T10:38:32.828Z,20.37
2018-12-05T10:41:05.330Z,10.60
2018-12-05T10:43:37.863Z,10.03
2018-12-05T10:46:10.125Z,12.37
2018-12-05T10:48:42.230Z,15.30
2018-12-05T10:51:14.397Z,26.03
2018-12-05T10:53:47.026Z,21.20
2018-12-05T10:56:19.343Z,14.20
2018-12-05T10:58:51.803Z,15.13
2018-12-05T11:01:29.127Z,20.07
2018-12-05T11:04:03.405Z,14.67
2018-12-05T11:06:40.553Z,10.57
2018-12-05T11:09:18.359Z,13.67
2018-12-05T11:11:59.790Z,18.80
2018-12-05T11:14:37.035Z,11.80
2018-12-05T11:17:14.099Z,10.53
2018-12-05T11:26:04.858Z,9.10
2018-12-05T11:28:37.019Z,8.47
2018-12-05T11:31:09.473Z,8.33
2018-12-05T11:33:42.585Z,9.13
2018-12-05T11:36:16.230Z,7.60
2018-12-05T11:38:48.427Z,12.93
2018-12-05T11:41:20.678Z,7.33
2018-12-05T11:43:53.217Z,9.17
2018-12-05T11:46:26.020Z,10.03
2018-12-05T11:48:58.158Z,13.43
2018-12-05T11:51:30.495Z,6.83
2018-12-05T11:54:02.812Z,13.27
2018-12-05T11:56:35.005Z,10.03
2018-12-05T11:59:07.471Z,7.13
2018-12-05T12:01:40.297Z,6.87
2018-12-05T12:04:12.713Z,7.83
2018-12-05T12:06:45.275Z,6.90
2018-12-05T12:09:17.762Z,8.00
2018-12-05T12:11:50.071Z,6.77
2018-12-05T12:14:22.680Z,7.23
2018-12-05T12:16:54.629Z,7.10
2018-12-05T12:19:26.766Z,9.37
2018-12-05T12:21:59.755Z,7.93
2018-12-05T12:24:34.974Z,7.37
2018-12-05T12:27:06.764Z,9.33
2018-12-05T12:29:39.472Z,7.37
2018-12-05T12:32:11.835Z,9.97
2018-12-05T12:34:44.795Z,6.27
2018-12-05T12:37:17.255Z,7.00
2018-12-05T12:39:49.489Z,6.57
2018-12-05T12:42:21.668Z,5.73
2018-12-05T12:44:54.133Z,5.27
2018-12-05T12:47:26.919Z,5.90
2018-12-05T12:49:59.312Z,6.50
2018-12-05T12:52:31.577Z,4.93
2018-12-05T12:55:04.219Z,6.00
2018-12-05T12:57:36.360Z,6.10
2018-12-05T13:00:11.323Z,4.77
2018-12-05T13:02:43.954Z,6.30
2018-12-05T13:05:17.000Z,6.53
2018-12-05T13:07:50.585Z,5.63
2018-12-05T13:10:24.263Z,6.03
2018-12-05T13:12:56.661Z,8.13
2018-12-05T13:15:29.302Z,11.23
2018-12-05T13:18:01.707Z,9.17
2018-12-05T13:20:34.026Z,6.53
2018-12-05T13:23:06.199Z,9.10
2018-12-05T13:25:40.278Z,8.17
2018-12-05T13:28:12.581Z,7.10
2018-12-05T13:30:45.060Z,8.37
2018-12-05T13:33:17.588Z,9.90
2018-12-05T13:35:49.478Z,8.70
2018-12-05T13:38:21.852Z,7.90
2018-12-05T13:40:54.240Z,8.60
2018-12-05T13:43:26.953Z,10.57
2018-12-05T13:45:59.678Z,9.57
2018-12-05T13:48:31.749Z,9.30
2018-12-05T13:51:05.085Z,9.00
2018-12-05T13:53:37.780Z,13.53
2018-12-05T13:56:12.482Z,8.77
2018-12-05T13:58:45.723Z,10.30
2018-12-05T14:01:18.301Z,10.17
2018-12-05T14:03:50.548Z,11.07
2018-12-05T14:06:23.376Z,8.27
2018-12-05T14:08:55.893Z,9.27
2018-12-05T14:11:28.913Z,9.67
2018-12-05T14:14:01.142Z,8.30
2018-12-05T14:16:33.613Z,9.77
2018-12-05T14:19:07.780Z,11.27
2018-12-05T14:21:41.374Z,8.77
2018-12-05T14:24:14.426Z,9.57
2018-12-05T14:26:46.630Z,10.00
2018-12-05T14:29:18.612Z,10.27
2018-12-05T14:31:51.213Z,8.27
2018-12-05T14:34:23.580Z,13.33
2018-12-05T14:36:56.234Z,9.10
2018-12-05T14:39:28.643Z,9.43
2018-12-05T14:42:01.167Z,8.80
2018-12-05T14:44:33.778Z,9.87
2018-12-05T14:47:06.647Z,11.20
2018-12-05T14:49:39.173Z,10.90
2018-12-05T14:52:11.932Z,11.97
2018-12-05T14:54:44.671Z,9.57
2018-12-05T14:57:17.392Z,10.53
2018-12-05T14:59:50.015Z,12.63
2018-12-05T15:02:22.634Z,10.57
2018-12-05T15:04:55.650Z,13.23
2018-12-05T15:07:28.222Z,8.13
2018-12-05T15:10:00.566Z,9.07
2018-12-05T15:12:33.966Z,12.00
2018-12-05T15:15:06.565Z,9.90
2018-12-05T15:17:38.797Z,9.27
2018-12-05T15:20:11.091Z,10.70
2018-12-05T15:22:43.760Z,10.73
2018-12-05T15:25:16.307Z,8.40
2018-12-05T15:27:48.769Z,10.37
2018-12-05T15:30:21.698Z,9.10
2018-12-05T15:32:54.325Z,10.00
2018-12-05T15:35:27.608Z,7.83
2018-12-05T15:37:59.707Z,7.87
2018-12-05T15:40:32.306Z,7.73
2018-12-05T15:43:05.503Z,8.00
2018-12-05T15:45:37.780Z,9.57
2018-12-05T15:48:10.110Z,9.90
2018-12-05T15:50:42.866Z,10.37
2018-12-05T15:53:15.056Z,10.40
2018-12-05T15:55:47.732Z,7.87
2018-12-05T15:58:20.351Z,9.20
2018-12-05T16:00:52.547Z,7.17
2018-12-05T16:03:24.991Z,8.07
2018-12-05T16:05:57.569Z,9.03
2018-12-05T16:08:29.990Z,9.57
2018-12-05T16:11:02.255Z,9.03
2018-12-05T16:13:35.619Z,10.43
2018-12-05T16:16:08.285Z,9.60
2018-12-05T16:18:40.437Z,8.93
2018-12-05T16:21:13.491Z,8.57
2018-12-05T16:23:46.178Z,10.27
2018-12-05T16:26:18.321Z,10.47
2018-12-05T16:28:50.823Z,8.60
2018-12-05T16:31:23.142Z,8.57
2018-12-05T16:33:55.763Z,8.27
2018-12-05T16:36:28.682Z,10.27
2018-12-05T16:39:01.222Z,14.63
2018-12-05T16:41:34.108Z,11.77
2018-12-05T16:44:12.858Z,11.43
2018-12-05T16:46:41.323Z,12.07
2018-12-05T16:49:13.748Z,10.00
2018-12-05T16:51:45.979Z,11.40
2018-12-05T16:54:18.540Z,9.73
2018-12-05T16:56:50.997Z,10.70
2018-12-05T16:59:23.684Z,7.03
2018-12-05T17:01:56.369Z,8.20
2018-12-05T17:04:28.873Z,10.87
2018-12-05T17:07:02.443Z,8.83
2018-12-05T17:09:34.892Z,10.30
2018-12-05T17:12:07.105Z,9.23
2018-12-05T17:14:39.410Z,10.30
2018-12-05T17:17:12.083Z,12.50
2018-12-05T17:19:47.511Z,10.80
2018-12-05T17:22:20.440Z,11.07
2018-12-05T17:24:53.393Z,12.63
2018-12-05T17:27:33.204Z,10.20
2018-12-05T17:30:06.778Z,9.97
2018-12-05T17:32:39.385Z,9.23
2018-12-05T17:35:11.676Z,10.10
2018-12-05T17:37:43.918Z,9.77
2018-12-05T17:40:16.511Z,9.23
2018-12-05T17:42:48.814Z,10.50
2018-12-05T17:45:21.339Z,9.87
2018-12-05T17:47:53.561Z,9.57
2018-12-05T17:50:26.371Z,10.00
2018-12-05T17:52:59.162Z,8.17
2018-12-05T17:55:31.489Z,9.17
2018-12-05T17:58:04.189Z,11.30
2018-12-05T18:00:36.713Z,10.30
2018-12-05T18:03:08.892Z,8.50
2018-12-05T18:05:41.423Z,7.03
2018-12-05T18:08:13.920Z,10.37
2018-12-05T18:10:46.474Z,12.10
2018-12-05T18:13:21.070Z,12.57
2018-12-05T18:15:53.501Z,8.07
2018-12-05T18:18:26.229Z,9.47
2018-12-05T18:20:58.833Z,11.50
2018-12-05T18:23:34.786Z,12.13
2018-12-05T18:26:07.646Z,10.60
2018-12-05T18:28:40.837Z,11.13
2018-12-05T18:31:13.480Z,8.87
2018-12-05T18:33:45.805Z,8.17
2018-12-05T18:36:18.553Z,10.13
2018-12-05T18:38:52.046Z,9.77
2018-12-05T18:41:24.598Z,9.90
2018-12-05T18:43:57.127Z,8.83
2018-12-05T18:46:29.763Z,9.27
2018-12-05T18:49:03.303Z,10.33
2018-12-05T18:51:35.828Z,10.17
2018-12-05T18:54:08.682Z,10.93
2018-12-05T18:56:42.058Z,12.00
2018-12-05T18:59:14.867Z,10.90
2018-12-05T19:01:46.887Z,10.83
2018-12-05T19:04:20.326Z,9.37
2018-12-05T19:06:54.369Z,11.23
2018-12-05T19:09:29.019Z,9.17
2018-12-05T19:12:01.060Z,7.77
2018-12-05T19:14:38.666Z,9.37
2018-12-05T19:17:10.753Z,7.40
2018-12-05T19:19:43.346Z,11.80
2018-12-05T19:22:16.450Z,9.07
2018-12-05T19:24:49.281Z,7.60
2018-12-05T19:27:21.728Z,8.83
2018-12-05T19:29:54.551Z,8.70
2018-12-05T19:32:29.032Z,10.50
2018-12-05T19:35:01.948Z,13.63
2018-12-05T19:37:34.761Z,10.43
2018-12-05T19:40:07.546Z,9.97
2018-12-05T19:42:40.839Z,11.70
2018-12-05T19:45:13.659Z,11.83
2018-12-05T19:47:46.522Z,9.23
2018-12-05T19:50:19.429Z,12.97
2018-12-05T19:52:52.409Z,10.80
2018-12-05T19:55:25.233Z,8.03
2018-12-05T19:57:57.825Z,10.77
2018-12-05T20:00:30.276Z,11.97
2018-12-05T20:03:02.562Z,10.43
2018-12-05T20:05:35.228Z,9.50
2018-12-05T20:08:08.447Z,9.53
2018-12-05T20:10:41.645Z,11.83
2018-12-05T20:13:14.915Z,12.47
2018-12-05T20:15:49.044Z,15.83
2018-12-05T20:18:21.989Z,9.43
2018-12-05T20:20:54.802Z,14.10
2018-12-05T20:23:27.726Z,10.87
2018-12-05T20:26:00.673Z,8.07
2018-12-05T20:28:33.133Z,9.30
2018-12-05T20:31:05.777Z,10.20
2018-12-05T20:33:40.377Z,10.50
2018-12-05T20:36:12.978Z,11.30
2018-12-05T20:38:47.141Z,12.97
2018-12-05T20:41:19.640Z,11.63
2018-12-05T20:43:52.109Z,9.40
2018-12-05T20:46:25.075Z,9.00
2018-12-05T20:48:57.841Z,11.13
2018-12-05T20:51:31.042Z,11.60
2018-12-05T20:54:03.598Z,13.07
2018-12-05T20:56:36.641Z,11.53
2018-12-05T20:59:09.907Z,13.20
2018-12-05T21:01:44.815Z,12.10
2018-12-05T21:04:18.062Z,12.00
2018-12-05T21:06:50.875Z,11.80
2018-12-05T21:09:24.928Z,12.20
2018-12-05T21:12:00.463Z,14.13
2018-12-05T21:14:33.141Z,12.30
2018-12-05T21:17:05.766Z,12.50
2018-12-05T21:19:39.217Z,13.50
2018-12-05T21:22:11.620Z,14.67
2018-12-05T21:24:44.966Z,14.53
2018-12-05T21:27:18.177Z,14.80
2018-12-05T21:29:50.956Z,11.30
2018-12-05T21:32:24.165Z,14.03
2018-12-05T21:34:56.755Z,13.83
2018-12-05T21:37:29.647Z,15.83
2018-12-05T21:40:02.147Z,11.73
2018-12-05T21:42:34.647Z,12.87
2018-12-05T21:45:07.623Z,14.20
2018-12-05T21:47:40.410Z,13.97
2018-12-05T21:50:13.270Z,13.60
2018-12-05T21:52:48.477Z,15.70
2018-12-05T21:55:21.701Z,13.27
2018-12-05T21:57:55.568Z,16.47
2018-12-05T22:00:28.190Z,13.63
2018-12-05T22:03:01.243Z,14.60
2018-12-05T22:05:33.797Z,14.13
2018-12-05T22:08:06.537Z,15.70
2018-12-05T22:10:39.481Z,11.60
2018-12-05T22:13:12.313Z,18.20
2018-12-05T22:15:45.531Z,15.87
2018-12-05T22:18:20.721Z,15.70
2018-12-05T22:20:55.544Z,14.10
2018-12-05T22:23:27.749Z,11.33
2018-12-05T22:25:59.850Z,13.10
2018-12-05T22:28:32.105Z,12.23
2018-12-05T22:31:04.891Z,12.50
2018-12-05T22:33:37.489Z,13.67
2018-12-05T22:36:09.903Z,12.20
2018-12-05T22:38:42.940Z,12.10
2018-12-05T22:41:15.390Z,15.13
2018-12-05T22:43:47.909Z,12.87
2018-12-05T22:46:21.254Z,16.50
2018-12-05T22:48:53.542Z,13.10
2018-12-05T22:51:26.783Z,14.67
2018-12-05T22:53:59.941Z,10.73
2018-12-05T22:56:32.633Z,11.30
2018-12-05T22:59:05.620Z,15.70
2018-12-05T23:01:41.610Z,11.60
2018-12-05T23:04:14.551Z,12.93
2018-12-05T23:06:47.294Z,14.57
2018-12-05T23:09:19.660Z,14.27
2018-12-05T23:11:51.800Z,13.80
2018-12-05T23:14:24.056Z,14.30
2018-12-05T23:16:56.336Z,14.37
2018-12-05T23:19:29.151Z,14.10
2018-12-05T23:22:02.886Z,13.47
2018-12-05T23:24:35.887Z,14.43
2018-12-05T23:27:08.248Z,15.70
2018-12-05T23:29:41.187Z,15.10
2018-12-05T23:35:19.153Z,12.07
2018-12-05T23:37:51.909Z,12.33
2018-12-05T23:40:24.895Z,14.10
2018-12-05T23:42:56.785Z,12.10
2018-12-05T23:45:29.678Z,13.07
2018-12-05T23:48:02.595Z,12.67
2018-12-05T23:50:35.654Z,13.03
2018-12-05T23:53:08.265Z,11.67
2018-12-05T23:55:40.226Z,15.03
2018-12-05T23:58:12.801Z,13.40
