createdAt,value
2019-06-27T00:00:27.071Z,73.40
2019-06-27T00:02:54.482Z,73.50
2019-06-27T00:05:21.919Z,73.70
2019-06-27T00:07:49.125Z,73.60
2019-06-27T00:10:20.103Z,73.70
2019-06-27T00:12:47.256Z,73.70
2019-06-27T00:15:14.784Z,74.00
2019-06-27T00:17:41.990Z,74.00
2019-06-27T00:20:10.847Z,74.00
2019-06-27T00:22:41.081Z,74.10
2019-06-27T00:25:08.102Z,74.30
2019-06-27T00:27:35.570Z,74.30
2019-06-27T00:30:03.431Z,74.30
2019-06-27T00:32:31.220Z,74.50
2019-06-27T00:34:59.422Z,74.30
2019-06-27T00:37:27.307Z,74.40
2019-06-27T00:39:54.714Z,74.30
2019-06-27T00:42:22.054Z,74.20
2019-06-27T00:44:49.258Z,74.20
2019-06-27T00:47:17.012Z,74.40
2019-06-27T00:49:46.544Z,74.40
2019-06-27T00:52:13.908Z,74.40
2019-06-27T00:54:41.129Z,74.50
2019-06-27T00:57:13.859Z,74.60
2019-06-27T00:59:37.623Z,74.60
2019-06-27T01:02:05.040Z,74.70
2019-06-27T01:04:32.274Z,74.70
2019-06-27T01:07:00.929Z,75.10
2019-06-27T01:09:28.377Z,75.10
2019-06-27T01:11:55.761Z,75.30
2019-06-27T01:14:22.335Z,75.40
2019-06-27T01:16:49.738Z,75.60
2019-06-27T01:19:17.165Z,75.60
2019-06-27T01:21:44.522Z,75.80
2019-06-27T01:24:12.323Z,76.00
2019-06-27T01:26:53.606Z,76.00
2019-06-27T01:29:36.472Z,76.20
2019-06-27T01:32:03.830Z,76.20
2019-06-27T01:34:31.088Z,76.50
2019-06-27T01:36:59.020Z,76.50
2019-06-27T01:39:26.152Z,76.60
2019-06-27T01:41:54.743Z,76.80
2019-06-27T01:44:45.853Z,76.90
2019-06-27T01:47:13.306Z,77.10
2019-06-27T01:49:40.564Z,77.30
2019-06-27T01:52:08.011Z,77.30
2019-06-27T01:54:35.222Z,77.40
2019-06-27T01:57:02.494Z,77.30
2019-06-27T01:59:30.183Z,77.30
2019-06-27T02:01:57.647Z,77.40
2019-06-27T02:04:25.213Z,77.60
2019-06-27T02:06:52.768Z,77.60
2019-06-27T02:09:20.860Z,77.80
2019-06-27T02:11:48.076Z,77.70
2019-06-27T02:14:15.615Z,77.80
2019-06-27T02:16:46.120Z,77.90
2019-06-27T02:19:13.331Z,77.90
2019-06-27T02:21:40.615Z,78.10
2019-06-27T02:24:07.799Z,77.90
2019-06-27T02:26:36.116Z,77.90
2019-06-27T02:29:03.328Z,77.80
2019-06-27T02:31:45.251Z,77.90
2019-06-27T02:34:12.334Z,78.00
2019-06-27T02:36:39.385Z,78.10
2019-06-27T02:39:06.824Z,78.10
2019-06-27T02:41:37.454Z,78.10
2019-06-27T02:44:05.100Z,78.40
2019-06-27T02:46:32.473Z,78.50
2019-06-27T02:49:00.275Z,78.60
2019-06-27T02:51:27.396Z,78.70
2019-06-27T02:53:54.608Z,78.80
2019-06-27T02:56:21.707Z,78.80
2019-06-27T02:58:50.743Z,78.90
2019-06-27T03:01:18.147Z,79.00
2019-06-27T03:03:45.485Z,79.00
2019-06-27T03:06:12.654Z,78.50
2019-06-27T03:08:39.771Z,78.70
2019-06-27T03:11:06.904Z,78.50
2019-06-27T03:13:34.352Z,78.50
2019-06-27T03:16:01.873Z,78.50
2019-06-27T03:18:29.092Z,78.50
2019-06-27T03:20:56.337Z,78.20
2019-06-27T03:23:23.577Z,78.10
2019-06-27T03:25:50.754Z,78.10
2019-06-27T03:28:17.884Z,78.10
2019-06-27T03:30:45.095Z,78.20
2019-06-27T03:33:12.767Z,78.20
2019-06-27T03:35:40.073Z,78.10
2019-06-27T03:38:09.278Z,78.20
2019-06-27T03:40:36.649Z,78.30
2019-06-27T03:43:03.763Z,78.30
2019-06-27T03:45:31.115Z,78.20
2019-06-27T03:48:01.366Z,78.30
2019-06-27T03:50:28.739Z,78.20
2019-06-27T03:52:56.114Z,78.10
2019-06-27T03:55:23.304Z,77.80
2019-06-27T03:57:50.492Z,77.70
2019-06-27T04:00:26.514Z,77.40
2019-06-27T04:02:54.121Z,77.10
2019-06-27T04:05:21.153Z,76.80
2019-06-27T04:07:48.214Z,76.80
2019-06-27T04:10:17.205Z,76.70
2019-06-27T04:12:44.859Z,76.40
2019-06-27T04:15:12.435Z,76.50
2019-06-27T04:17:39.427Z,76.40
2019-06-27T04:20:06.554Z,76.10
2019-06-27T04:22:33.401Z,75.40
2019-06-27T04:25:00.422Z,75.00
2019-06-27T04:27:28.237Z,74.50
2019-06-27T04:29:55.389Z,74.00
2019-06-27T04:32:22.661Z,73.80
2019-06-27T04:34:49.918Z,73.40
2019-06-27T04:37:17.033Z,72.60
2019-06-27T04:39:44.537Z,72.30
2019-06-27T04:42:12.404Z,71.70
2019-06-27T04:44:39.715Z,71.30
2019-06-27T04:47:07.400Z,70.80
2019-06-27T04:49:35.000Z,70.50
2019-06-27T04:52:02.183Z,70.30
2019-06-27T04:54:29.492Z,69.80
2019-06-27T04:57:00.782Z,69.50
2019-06-27T04:59:28.236Z,69.20
2019-06-27T05:01:55.380Z,68.90
2019-06-27T05:04:22.468Z,68.60
2019-06-27T05:06:49.759Z,68.00
2019-06-27T05:09:16.773Z,67.60
2019-06-27T05:11:43.691Z,67.10
2019-06-27T05:14:10.683Z,67.00
2019-06-27T05:16:39.071Z,67.10
2019-06-27T05:19:06.672Z,67.40
2019-06-27T05:21:33.817Z,67.30
2019-06-27T05:24:01.501Z,66.90
2019-06-27T05:26:28.799Z,65.60
2019-06-27T05:28:55.909Z,65.10
2019-06-27T05:31:22.925Z,64.50
2019-06-27T05:33:50.160Z,64.20
2019-06-27T05:36:17.065Z,63.60
2019-06-27T05:38:44.138Z,63.40
2019-06-27T05:41:10.990Z,62.90
2019-06-27T05:43:38.187Z,62.30
2019-06-27T05:46:05.329Z,61.90
2019-06-27T05:48:32.424Z,61.80
2019-06-27T05:50:59.267Z,62.10
2019-06-27T05:53:26.259Z,62.30
2019-06-27T05:55:53.185Z,62.90
2019-06-27T05:58:20.703Z,63.30
2019-06-27T06:00:47.871Z,64.00
2019-06-27T06:03:14.724Z,64.30
2019-06-27T06:05:41.566Z,64.50
2019-06-27T06:08:08.671Z,64.80
2019-06-27T06:10:35.806Z,65.00
2019-06-27T06:13:02.746Z,64.90
2019-06-27T06:15:30.111Z,63.90
2019-06-27T06:17:57.397Z,62.40
2019-06-27T06:20:24.811Z,60.20
2019-06-27T06:22:52.376Z,58.80
2019-06-27T06:25:19.897Z,57.50
2019-06-27T06:27:46.894Z,56.20
2019-06-27T06:30:14.681Z,54.10
2019-06-27T06:32:41.543Z,53.30
2019-06-27T06:35:08.705Z,52.60
2019-06-27T06:37:35.863Z,52.00
2019-06-27T06:40:03.765Z,51.30
2019-06-27T06:42:31.162Z,50.40
2019-06-27T06:44:58.361Z,50.10
2019-06-27T06:47:25.271Z,49.70
2019-06-27T06:49:52.412Z,50.20
2019-06-27T06:52:19.813Z,51.00
2019-06-27T06:54:47.463Z,51.90
2019-06-27T06:57:15.460Z,51.30
2019-06-27T06:59:42.559Z,50.90
2019-06-27T07:02:13.106Z,50.10
2019-06-27T07:04:40.215Z,50.50
2019-06-27T07:07:07.555Z,51.10
2019-06-27T07:09:34.981Z,51.30
2019-06-27T07:12:02.508Z,51.80
2019-06-27T07:14:29.596Z,51.80
2019-06-27T07:16:57.103Z,50.40
2019-06-27T07:19:24.586Z,49.40
2019-06-27T07:21:51.429Z,47.60
2019-06-27T07:24:18.686Z,46.70
2019-06-27T07:26:46.103Z,46.30
2019-06-27T07:29:13.475Z,45.70
2019-06-27T07:31:40.964Z,46.70
2019-06-27T07:34:08.551Z,47.40
2019-06-27T07:36:35.408Z,48.00
2019-06-27T07:39:04.590Z,48.10
2019-06-27T07:41:31.739Z,48.30
2019-06-27T07:43:58.848Z,48.60
2019-06-27T07:46:26.223Z,48.40
2019-06-27T07:48:53.499Z,49.00
2019-06-27T07:51:20.465Z,48.80
2019-06-27T07:53:47.310Z,48.00
2019-06-27T07:56:14.913Z,47.20
2019-06-27T07:58:42.079Z,46.60
2019-06-27T08:01:09.410Z,44.90
2019-06-27T08:03:36.606Z,43.30
2019-06-27T08:06:03.574Z,42.00
2019-06-27T08:08:31.557Z,40.40
2019-06-27T08:10:58.846Z,39.10
2019-06-27T08:13:25.900Z,38.60
2019-06-27T08:15:52.911Z,38.70
2019-06-27T08:18:20.702Z,37.60
2019-06-27T08:20:47.647Z,37.00
2019-06-27T08:23:15.281Z,36.70
2019-06-27T08:25:42.520Z,35.60
2019-06-27T08:28:09.446Z,35.30
2019-06-27T08:30:36.749Z,34.20
2019-06-27T08:33:04.144Z,33.30
2019-06-27T08:35:33.558Z,33.40
2019-06-27T08:38:00.454Z,31.80
2019-06-27T08:40:27.687Z,32.00
2019-06-27T08:42:55.203Z,32.30
2019-06-27T08:45:22.438Z,32.30
2019-06-27T08:47:49.874Z,32.30
2019-06-27T08:50:19.069Z,31.70
2019-06-27T08:52:46.022Z,31.20
2019-06-27T08:55:13.494Z,30.30
2019-06-27T08:57:40.627Z,30.80
2019-06-27T09:00:08.343Z,31.20
2019-06-27T09:02:35.941Z,29.90
2019-06-27T09:05:03.526Z,30.20
2019-06-27T09:07:30.960Z,30.30
2019-06-27T09:09:57.812Z,30.10
2019-06-27T09:12:24.700Z,29.60
2019-06-27T09:14:53.046Z,29.30
2019-06-27T09:17:20.280Z,29.00
2019-06-27T09:19:47.311Z,29.70
2019-06-27T09:22:14.525Z,29.40
2019-06-27T09:24:41.920Z,29.40
2019-06-27T09:27:09.127Z,28.40
2019-06-27T09:29:35.989Z,26.80
2019-06-27T09:32:03.304Z,27.80
2019-06-27T09:34:30.483Z,28.20
2019-06-27T09:36:57.433Z,27.80
2019-06-27T09:39:26.998Z,27.50
2019-06-27T09:41:53.457Z,27.70
2019-06-27T09:44:20.793Z,28.10
2019-06-27T09:46:47.891Z,28.70
2019-06-27T09:49:15.242Z,28.60
2019-06-27T09:51:42.486Z,28.60
2019-06-27T09:54:09.364Z,28.70
2019-06-27T09:56:36.514Z,28.20
2019-06-27T09:59:04.663Z,28.00
2019-06-27T10:01:31.873Z,27.20
2019-06-27T10:03:58.947Z,26.40
2019-06-27T10:06:26.365Z,25.70
2019-06-27T10:08:53.749Z,24.70
2019-06-27T10:11:21.187Z,24.80
2019-06-27T10:13:48.228Z,25.30
2019-06-27T10:16:15.789Z,25.40
2019-06-27T10:18:42.752Z,25.30
2019-06-27T10:21:09.968Z,26.00
2019-06-27T10:23:37.085Z,26.30
2019-06-27T10:26:04.399Z,25.90
2019-06-27T10:28:32.568Z,26.10
2019-06-27T10:30:59.646Z,26.30
2019-06-27T10:33:26.842Z,25.70
2019-06-27T10:35:54.036Z,27.10
2019-06-27T10:38:21.409Z,27.60
2019-06-27T10:40:48.595Z,28.10
2019-06-27T10:43:16.160Z,27.90
2019-06-27T10:45:43.583Z,28.10
2019-06-27T10:48:11.237Z,27.80
2019-06-27T10:50:38.465Z,28.30
2019-06-27T10:53:05.830Z,27.30
2019-06-27T10:55:32.991Z,27.60
2019-06-27T10:58:00.260Z,26.80
2019-06-27T11:00:27.851Z,26.80
2019-06-27T11:02:55.041Z,26.80
2019-06-27T11:05:22.640Z,26.90
2019-06-27T11:07:50.164Z,24.50
2019-06-27T11:10:17.582Z,26.30
2019-06-27T11:12:45.300Z,26.20
2019-06-27T11:15:13.060Z,26.40
2019-06-27T11:17:41.915Z,25.10
2019-06-27T11:20:09.929Z,25.10
2019-06-27T11:22:37.501Z,25.10
2019-06-27T11:25:04.855Z,24.80
2019-06-27T11:27:31.953Z,25.30
2019-06-27T11:29:59.543Z,24.40
2019-06-27T11:32:26.736Z,24.10
2019-06-27T11:34:53.726Z,23.90
2019-06-27T11:37:21.090Z,24.40
2019-06-27T11:39:47.921Z,24.90
2019-06-27T11:42:14.969Z,24.70
2019-06-27T11:44:42.147Z,25.20
2019-06-27T11:47:09.557Z,23.80
2019-06-27T11:49:37.763Z,24.10
2019-06-27T11:52:04.932Z,24.60
2019-06-27T11:54:32.021Z,24.40
2019-06-27T11:56:59.173Z,24.20
2019-06-27T11:59:26.489Z,24.40
2019-06-27T12:01:53.870Z,23.60
2019-06-27T12:04:20.978Z,23.70
2019-06-27T12:06:49.014Z,22.80
2019-06-27T12:09:16.163Z,23.60
2019-06-27T12:11:43.274Z,23.30
2019-06-27T12:14:10.213Z,23.10
2019-06-27T12:16:37.895Z,23.80
2019-06-27T12:19:05.098Z,24.50
2019-06-27T12:21:31.957Z,24.30
2019-06-27T12:23:58.831Z,24.50
2019-06-27T12:26:26.590Z,24.10
2019-06-27T12:28:53.827Z,23.80
2019-06-27T12:31:21.959Z,23.70
2019-06-27T12:34:05.194Z,23.70
2019-06-27T12:36:18.482Z,24.10
2019-06-27T12:38:45.993Z,24.00
2019-06-27T12:41:13.796Z,23.60
2019-06-27T12:43:41.133Z,23.20
2019-06-27T12:46:08.424Z,22.90
2019-06-27T12:48:37.116Z,23.20
2019-06-27T12:51:05.291Z,22.10
2019-06-27T12:53:32.614Z,22.50
2019-06-27T12:56:00.644Z,22.10
2019-06-27T12:58:30.938Z,21.90
2019-06-27T13:00:59.200Z,22.00
2019-06-27T13:03:26.443Z,22.40
2019-06-27T13:05:53.838Z,22.90
2019-06-27T13:08:20.945Z,22.60
2019-06-27T13:10:48.430Z,22.80
2019-06-27T13:13:15.765Z,22.00
2019-06-27T13:15:43.082Z,21.40
2019-06-27T13:18:10.363Z,21.50
2019-06-27T13:20:37.811Z,22.10
2019-06-27T13:23:04.862Z,22.20
2019-06-27T13:25:34.364Z,22.40
2019-06-27T13:28:00.954Z,21.80
2019-06-27T13:30:28.816Z,21.50
2019-06-27T13:32:55.921Z,21.30
2019-06-27T13:35:23.699Z,21.40
2019-06-27T13:37:51.140Z,21.40
2019-06-27T13:40:18.752Z,21.80
2019-06-27T13:42:45.944Z,22.00
2019-06-27T13:45:13.149Z,21.60
2019-06-27T13:47:40.124Z,21.30
2019-06-27T13:50:07.789Z,20.80
2019-06-27T13:52:34.605Z,19.60
2019-06-27T13:55:01.788Z,20.10
2019-06-27T13:57:29.292Z,20.50
2019-06-27T13:59:56.461Z,20.00
2019-06-27T14:02:24.140Z,19.90
2019-06-27T14:04:57.268Z,19.50
2019-06-27T14:07:21.056Z,19.00
2019-06-27T14:09:55.520Z,19.30
2019-06-27T14:12:18.072Z,19.90
2019-06-27T14:14:59.349Z,20.50
2019-06-27T14:17:14.571Z,20.50
2019-06-27T14:19:41.723Z,21.60
2019-06-27T14:22:14.681Z,22.10
2019-06-27T14:24:38.284Z,22.40
2019-06-27T14:27:06.811Z,22.10
2019-06-27T14:29:34.305Z,21.70
2019-06-27T14:32:01.221Z,22.20
2019-06-27T14:34:28.868Z,22.20
2019-06-27T14:36:57.445Z,22.30
2019-06-27T14:39:24.423Z,22.70
2019-06-27T14:41:51.571Z,22.00
2019-06-27T14:44:18.980Z,22.00
2019-06-27T14:46:46.459Z,22.60
2019-06-27T14:49:13.718Z,22.80
2019-06-27T14:51:41.064Z,22.50
2019-06-27T14:54:09.853Z,23.60
2019-06-27T14:56:37.672Z,23.80
2019-06-27T14:59:04.659Z,24.70
2019-06-27T15:01:31.740Z,24.20
2019-06-27T15:03:58.774Z,24.90
2019-06-27T15:06:25.946Z,24.80
2019-06-27T15:08:53.041Z,24.50
2019-06-27T15:11:20.389Z,24.00
2019-06-27T15:13:48.018Z,24.20
2019-06-27T15:16:16.372Z,24.20
2019-06-27T15:18:44.177Z,23.70
2019-06-27T15:21:11.512Z,23.70
2019-06-27T15:23:38.784Z,23.50
2019-06-27T15:26:06.235Z,24.30
2019-06-27T15:28:34.371Z,24.70
2019-06-27T15:31:02.456Z,25.30
2019-06-27T15:33:29.804Z,25.70
2019-06-27T15:35:56.658Z,26.50
2019-06-27T15:38:23.758Z,26.10
2019-06-27T15:40:51.064Z,25.90
2019-06-27T15:43:18.096Z,25.50
2019-06-27T15:45:45.492Z,25.50
2019-06-27T15:48:12.771Z,25.90
2019-06-27T15:50:40.147Z,25.30
2019-06-27T15:53:08.121Z,25.70
2019-06-27T15:55:36.556Z,25.50
2019-06-27T15:58:03.749Z,25.50
2019-06-27T16:00:31.680Z,25.80
2019-06-27T16:02:58.666Z,27.40
2019-06-27T16:05:26.019Z,28.20
2019-06-27T16:07:53.492Z,27.30
2019-06-27T16:10:20.950Z,27.40
2019-06-27T16:12:48.352Z,26.90
2019-06-27T16:15:17.247Z,26.80
2019-06-27T16:17:44.594Z,27.30
2019-06-27T16:20:12.407Z,27.20
2019-06-27T16:22:39.557Z,28.40
2019-06-27T16:25:07.194Z,28.40
2019-06-27T16:27:34.762Z,28.10
2019-06-27T16:30:02.330Z,28.60
2019-06-27T16:32:30.040Z,27.90
2019-06-27T16:34:57.253Z,27.70
2019-06-27T16:37:24.574Z,27.90
2019-06-27T16:39:52.317Z,28.30
2019-06-27T16:42:19.691Z,28.00
2019-06-27T16:44:47.434Z,28.00
2019-06-27T16:47:14.421Z,27.90
2019-06-27T16:49:41.294Z,28.20
2019-06-27T16:52:08.425Z,28.70
2019-06-27T16:54:36.062Z,29.10
2019-06-27T16:57:03.885Z,29.90
2019-06-27T16:59:31.716Z,30.10
2019-06-27T17:01:58.960Z,30.00
2019-06-27T17:04:26.083Z,30.40
2019-06-27T17:06:53.424Z,31.10
2019-06-27T17:09:20.819Z,32.30
2019-06-27T17:11:48.031Z,32.10
2019-06-27T17:14:15.967Z,32.80
2019-06-27T17:16:43.132Z,33.40
2019-06-27T17:19:10.862Z,34.10
2019-06-27T17:21:39.122Z,34.20
2019-06-27T17:24:06.567Z,34.50
2019-06-27T17:26:33.981Z,34.90
2019-06-27T17:29:01.349Z,35.40
2019-06-27T17:31:28.386Z,35.50
2019-06-27T17:33:55.892Z,36.00
2019-06-27T17:36:23.823Z,35.90
2019-06-27T17:38:51.035Z,36.70
2019-06-27T17:41:18.057Z,35.80
2019-06-27T17:43:45.513Z,35.90
2019-06-27T17:46:12.709Z,36.30
2019-06-27T17:48:40.133Z,36.50
2019-06-27T17:51:08.354Z,36.70
2019-06-27T17:53:35.841Z,37.40
2019-06-27T17:56:03.219Z,37.60
2019-06-27T17:58:30.530Z,38.00
2019-06-27T18:00:58.266Z,38.20
2019-06-27T18:03:25.439Z,38.00
2019-06-27T18:05:52.303Z,38.00
2019-06-27T18:08:19.614Z,38.20
2019-06-27T18:10:46.476Z,38.20
2019-06-27T18:13:13.761Z,37.70
2019-06-27T18:15:41.457Z,37.80
2019-06-27T18:18:08.528Z,37.60
2019-06-27T18:20:37.204Z,37.70
2019-06-27T18:23:04.479Z,38.10
2019-06-27T18:25:31.855Z,38.40
2019-06-27T18:27:59.029Z,38.60
2019-06-27T18:30:26.424Z,38.50
2019-06-27T18:32:54.643Z,39.10
2019-06-27T18:35:22.443Z,39.10
2019-06-27T18:37:49.481Z,39.40
2019-06-27T18:40:16.927Z,39.40
2019-06-27T18:42:44.263Z,39.90
2019-06-27T18:45:11.729Z,39.70
2019-06-27T18:47:38.935Z,40.40
2019-06-27T18:50:06.771Z,40.50
2019-06-27T18:52:34.480Z,40.60
2019-06-27T18:55:02.087Z,40.70
2019-06-27T18:57:29.267Z,41.00
2019-06-27T18:59:57.749Z,41.80
2019-06-27T19:02:24.748Z,41.90
2019-06-27T19:04:51.612Z,42.00
2019-06-27T19:07:18.981Z,42.40
2019-06-27T19:09:46.439Z,42.60
2019-06-27T19:12:13.632Z,43.00
2019-06-27T19:14:40.548Z,43.00
2019-06-27T19:17:07.879Z,43.50
2019-06-27T19:19:37.314Z,43.70
2019-06-27T19:22:24.529Z,44.00
2019-06-27T19:25:11.759Z,44.70
2019-06-27T19:27:39.355Z,44.70
2019-06-27T19:30:08.126Z,44.90
2019-06-27T19:32:35.135Z,45.50
2019-06-27T19:35:02.791Z,45.60
2019-06-27T19:37:29.755Z,46.00
2019-06-27T19:39:56.921Z,46.40
2019-06-27T19:42:23.743Z,46.90
2019-06-27T19:44:51.283Z,47.20
2019-06-27T19:47:18.596Z,47.70
2019-06-27T19:49:46.066Z,47.70
2019-06-27T19:52:13.590Z,48.50
2019-06-27T19:54:40.707Z,48.70
2019-06-27T19:57:08.657Z,48.80
2019-06-27T19:59:36.247Z,49.10
2019-06-27T20:02:03.788Z,49.30
2019-06-27T20:04:33.908Z,49.60
2019-06-27T20:06:59.998Z,50.10
2019-06-27T20:09:27.484Z,50.40
2019-06-27T20:11:54.873Z,50.60
2019-06-27T20:14:22.191Z,50.90
2019-06-27T20:16:50.179Z,51.20
2019-06-27T20:19:17.574Z,51.60
2019-06-27T20:21:45.196Z,51.80
2019-06-27T20:24:12.731Z,52.20
2019-06-27T20:26:39.766Z,52.50
2019-06-27T20:29:07.337Z,52.50
2019-06-27T20:31:34.484Z,52.70
2019-06-27T20:34:01.296Z,53.10
2019-06-27T20:36:28.524Z,53.30
2019-06-27T20:38:55.763Z,53.80
2019-06-27T20:41:23.336Z,53.80
2019-06-27T20:43:50.463Z,53.90
2019-06-27T20:46:17.437Z,54.10
2019-06-27T20:48:44.783Z,54.40
2019-06-27T20:51:12.364Z,54.50
2019-06-27T20:53:40.074Z,54.70
2019-06-27T20:56:07.285Z,54.80
2019-06-27T20:58:34.897Z,55.00
2019-06-27T21:01:03.478Z,55.30
2019-06-27T21:03:30.439Z,55.40
2019-06-27T21:05:57.632Z,55.50
2019-06-27T21:08:24.492Z,55.50
2019-06-27T21:10:51.353Z,55.80
2019-06-27T21:13:18.474Z,55.90
2019-06-27T21:15:45.859Z,55.80
2019-06-27T21:18:13.244Z,55.40
2019-06-27T21:20:41.158Z,55.30
2019-06-27T21:23:08.493Z,55.60
2019-06-27T21:25:35.864Z,55.80
2019-06-27T21:28:03.122Z,56.00
2019-06-27T21:30:30.225Z,56.10
2019-06-27T21:32:57.358Z,56.40
2019-06-27T21:35:24.497Z,56.50
2019-06-27T21:37:51.659Z,56.40
2019-06-27T21:40:19.703Z,56.40
2019-06-27T21:42:47.073Z,56.60
2019-06-27T21:45:14.723Z,56.80
2019-06-27T21:47:42.644Z,56.80
2019-06-27T21:50:11.260Z,57.00
2019-06-27T21:52:41.061Z,57.20
2019-06-27T21:55:11.348Z,57.50
2019-06-27T21:57:41.281Z,57.80
2019-06-27T22:00:29.886Z,57.90
2019-06-27T22:03:00.192Z,58.10
2019-06-27T22:05:27.955Z,58.50
2019-06-27T22:07:55.691Z,58.60
2019-06-27T22:10:23.108Z,58.90
2019-06-27T22:12:52.658Z,59.20
2019-06-27T22:15:20.156Z,59.40
2019-06-27T22:17:47.515Z,59.30
2019-06-27T22:20:16.030Z,59.50
2019-06-27T22:22:43.871Z,59.50
2019-06-27T22:25:11.618Z,59.70
2019-06-27T22:27:38.883Z,59.60
2019-06-27T22:30:06.264Z,59.90
2019-06-27T22:32:33.984Z,60.00
2019-06-27T22:35:01.969Z,60.30
2019-06-27T22:37:30.250Z,60.20
2019-06-27T22:40:16.405Z,60.50
2019-06-27T22:43:04.339Z,60.50
2019-06-27T22:45:49.520Z,60.60
2019-06-27T22:48:16.325Z,60.70
2019-06-27T22:51:10.530Z,60.70
2019-06-27T22:53:58.183Z,60.70
2019-06-27T22:56:25.651Z,60.90
2019-06-27T22:58:53.122Z,61.00
2019-06-27T23:01:20.860Z,61.20
2019-06-27T23:03:48.017Z,61.30
2019-06-27T23:06:14.925Z,61.30
2019-06-27T23:08:42.415Z,61.60
2019-06-27T23:11:10.496Z,61.90
2019-06-27T23:13:38.165Z,62.30
2019-06-27T23:16:05.333Z,62.70
2019-06-27T23:18:32.698Z,62.80
2019-06-27T23:20:59.915Z,63.00
2019-06-27T23:23:27.680Z,63.20
2019-06-27T23:25:54.766Z,63.60
2019-06-27T23:28:21.677Z,63.80
2019-06-27T23:30:48.953Z,63.80
2019-06-27T23:33:16.434Z,64.00
2019-06-27T23:35:43.816Z,64.30
2019-06-27T23:38:11.275Z,64.30
2019-06-27T23:40:38.608Z,64.50
2019-06-27T23:43:05.814Z,64.60
2019-06-27T23:45:33.231Z,65.00
2019-06-27T23:48:00.435Z,65.10
2019-06-27T23:50:27.362Z,65.20
2019-06-27T23:52:54.292Z,65.30
2019-06-27T23:55:25.323Z,65.50
2019-06-27T23:57:54.735Z,65.70
