createdAt,value
2023-02-05T00:00:59.320Z,966.14
2023-02-05T00:16:01.260Z,966.01
2023-02-05T00:31:03.227Z,965.95
2023-02-05T00:46:05.261Z,965.89
2023-02-05T01:01:07.308Z,965.83
2023-02-05T01:16:09.258Z,965.73
2023-02-05T01:31:11.271Z,965.61
2023-02-05T01:46:13.285Z,965.58
2023-02-05T02:15:52.815Z,965.31
2023-02-05T02:30:54.961Z,965.2
2023-02-05T02:45:56.841Z,965.12
2023-02-05T03:00:58.744Z,964.94
2023-02-05T03:16:00.695Z,964.81
2023-02-05T03:31:02.754Z,964.55
2023-02-05T03:46:04.680Z,964.34
2023-02-05T04:01:06.622Z,964.25
2023-02-05T04:16:08.494Z,964.11
2023-02-05T04:31:10.357Z,964.04
2023-02-05T04:46:12.253Z,963.91
2023-02-05T05:01:14.114Z,963.69
2023-02-05T05:16:16.005Z,963.57
2023-02-05T05:31:18.094Z,963.35
2023-02-05T05:46:20.067Z,963.1
2023-02-05T06:01:22.091Z,962.84
2023-02-05T06:16:24.047Z,962.54
2023-02-05T06:31:26.099Z,962.28
2023-02-05T06:46:28.048Z,962.1
2023-02-05T07:01:30.014Z,961.99
2023-02-05T07:16:31.934Z,961.85
2023-02-05T07:31:34.063Z,961.46
2023-02-05T07:46:36.042Z,961.1
2023-02-05T08:01:38.009Z,960.88
2023-02-05T08:16:40.001Z,960.58
2023-02-05T08:31:42.063Z,960.32
2023-02-05T08:46:50.232Z,960.11
2023-02-05T09:01:52.447Z,959.71
2023-02-05T09:16:54.643Z,959.47
2023-02-05T09:31:56.588Z,959.28
2023-02-05T09:46:58.492Z,958.96
2023-02-05T10:02:00.466Z,958.74
2023-02-05T10:17:02.386Z,958.47
2023-02-05T10:32:04.341Z,958.45
2023-02-05T10:47:06.254Z,958.31
2023-02-05T11:02:08.186Z,958.18
2023-02-05T11:17:10.100Z,957.95
2023-02-05T11:32:13.775Z,957.71
2023-02-05T11:47:15.956Z,957.6
2023-02-05T12:02:17.983Z,957.5
2023-02-05T12:17:19.940Z,957.35
2023-02-05T12:32:21.874Z,957.23
2023-02-05T12:47:23.826Z,957.1
2023-02-05T13:02:25.665Z,957.12
2023-02-05T13:17:27.488Z,957.06
2023-02-05T13:32:29.327Z,956.9
2023-02-05T13:47:31.168Z,956.73
2023-02-05T14:02:33.011Z,956.54
2023-02-05T14:17:34.877Z,956.4
2023-02-05T14:32:36.715Z,956.34
2023-02-05T14:47:38.515Z,956.14
2023-02-05T15:02:40.926Z,956.01
2023-02-05T15:17:42.808Z,955.84
2023-02-05T15:32:44.648Z,955.91
2023-02-05T15:47:46.461Z,955.95
2023-02-05T16:02:48.319Z,955.98
2023-02-05T16:17:50.155Z,955.95
2023-02-05T16:32:51.976Z,956.05
2023-02-05T16:47:53.797Z,956.11
2023-02-05T17:02:55.608Z,956.16
2023-02-05T17:17:57.405Z,956.08
2023-02-05T17:32:59.182Z,956.05
2023-02-05T17:48:01.209Z,956.07
2023-02-05T18:03:03.068Z,956.12
2023-02-05T18:18:04.921Z,956.13
2023-02-05T18:33:06.823Z,956.24
2023-02-05T18:48:08.647Z,956.15
2023-02-05T19:03:10.561Z,956
2023-02-05T19:18:12.429Z,955.89
2023-02-05T19:33:14.300Z,955.79
2023-02-05T19:48:16.141Z,955.69
2023-02-05T20:03:18.017Z,955.61
2023-02-05T20:18:19.857Z,955.51
2023-02-05T20:33:21.688Z,955.35
2023-02-05T20:48:23.534Z,955.18
2023-02-05T21:03:25.430Z,955.18
2023-02-05T21:18:27.234Z,955.19
2023-02-05T21:33:29.064Z,955.02
2023-02-05T21:48:30.909Z,954.99
2023-02-05T22:03:32.770Z,954.91
2023-02-05T22:18:34.616Z,954.88
2023-02-05T22:33:36.488Z,955.04
2023-02-05T22:48:38.355Z,955.26
2023-02-05T23:03:40.280Z,955.38
2023-02-05T23:18:42.162Z,955.55
2023-02-05T23:33:44.013Z,955.85
2023-02-05T23:48:45.918Z,956.17
