createdAt,value
2022-09-12T00:01:47.411Z,24.98
2022-09-12T00:04:13.728Z,27.85
2022-09-12T00:06:40.059Z,23.60
2022-09-12T00:09:09.459Z,24.02
2022-09-12T00:11:40.800Z,25.75
2022-09-12T00:14:08.471Z,25.13
2022-09-12T00:16:36.872Z,24.92
2022-09-12T00:19:05.087Z,27.75
2022-09-12T00:21:33.899Z,25.15
2022-09-12T00:24:00.283Z,27.50
2022-09-12T00:26:26.849Z,27.75
2022-09-12T00:28:53.164Z,25.67
2022-09-12T00:31:23.378Z,27.13
2022-09-12T00:33:50.011Z,28.50
2022-09-12T00:36:22.143Z,29.75
2022-09-12T00:38:49.271Z,29.65
2022-09-12T00:41:28.484Z,28.83
2022-09-12T00:43:58.148Z,26.95
2022-09-12T00:46:44.649Z,26.98
2022-09-12T00:49:15.873Z,28.55
2022-09-12T00:51:49.468Z,30.23
2022-09-12T00:54:25.350Z,29.70
2022-09-12T00:56:54.774Z,28.98
2022-09-12T00:59:29.300Z,30.33
2022-09-12T01:01:56.295Z,29.23
2022-09-12T01:04:27.050Z,27.55
2022-09-12T01:06:56.004Z,28.50
2022-09-12T01:09:23.438Z,26.42
2022-09-12T01:11:51.595Z,31.85
2022-09-12T01:14:18.807Z,31.40
2022-09-12T01:16:46.875Z,26.80
2022-09-12T01:19:50.751Z,26.00
2022-09-12T01:22:47.879Z,28.92
2022-09-12T01:25:28.499Z,29.73
2022-09-12T01:28:28.841Z,26.83
2022-09-12T01:31:17.852Z,30.85
2022-09-12T01:33:56.584Z,31.75
2022-09-12T01:36:47.980Z,31.33
2022-09-12T01:39:38.609Z,28.75
2022-09-12T01:42:18.389Z,28.75
2022-09-12T01:45:11.415Z,29.80
2022-09-12T01:47:43.572Z,36.20
2022-09-12T01:50:24.650Z,30.25
2022-09-12T01:53:00.327Z,30.23
2022-09-12T01:55:36.923Z,32.50
2022-09-12T01:58:26.221Z,30.77
2022-09-12T02:01:05.823Z,30.05
2022-09-12T02:04:01.088Z,32.67
2022-09-12T02:06:36.435Z,30.48
2022-09-12T02:09:08.897Z,31.67
2022-09-12T02:11:40.975Z,34.63
2022-09-12T02:14:12.514Z,35.60
2022-09-12T02:16:51.608Z,33.67
2022-09-12T02:19:28.705Z,31.48
2022-09-12T02:22:01.362Z,29.30
2022-09-12T02:24:31.651Z,30.40
2022-09-12T02:27:04.867Z,32.28
2022-09-12T02:29:31.294Z,33.78
2022-09-12T02:32:01.487Z,34.58
2022-09-12T02:34:39.619Z,32.85
2022-09-12T02:37:14.927Z,36.63
2022-09-12T02:39:45.115Z,32.80
2022-09-12T02:42:12.250Z,35.05
2022-09-12T02:44:38.750Z,33.90
2022-09-12T02:47:10.567Z,33.00
2022-09-12T02:49:37.055Z,33.38
2022-09-12T02:52:03.870Z,35.20
2022-09-12T02:54:31.021Z,32.90
2022-09-12T02:56:57.424Z,35.33
2022-09-12T02:59:24.882Z,35.97
2022-09-12T03:02:15.237Z,35.78
2022-09-12T03:04:59.802Z,33.45
2022-09-12T03:08:03.186Z,37.15
2022-09-12T03:10:38.411Z,37.17
2022-09-12T03:13:28.862Z,37.80
2022-09-12T03:16:40.266Z,33.33
2022-09-12T03:19:38.735Z,35.70
2022-09-12T03:22:16.544Z,33.75
2022-09-12T03:25:02.967Z,35.40
2022-09-12T03:27:41.326Z,35.03
2022-09-12T03:30:08.519Z,40.03
2022-09-12T03:32:47.087Z,36.15
2022-09-12T03:35:14.943Z,34.20
2022-09-12T03:37:41.420Z,36.70
2022-09-12T03:40:09.780Z,32.40
2022-09-12T03:42:36.135Z,32.95
2022-09-12T03:45:02.466Z,33.00
2022-09-12T03:47:28.782Z,34.95
2022-09-12T03:49:55.090Z,32.67
2022-09-12T03:52:21.384Z,36.20
2022-09-12T03:54:47.666Z,34.95
2022-09-12T03:57:13.989Z,33.13
2022-09-12T03:59:40.436Z,30.65
2022-09-12T04:02:06.835Z,33.97
2022-09-12T04:04:33.190Z,33.75
2022-09-12T04:06:59.470Z,33.42
2022-09-12T04:09:25.848Z,34.45
2022-09-12T04:11:52.133Z,33.20
2022-09-12T04:14:18.466Z,37.08
2022-09-12T04:16:44.839Z,32.97
2022-09-12T04:19:12.082Z,35.88
2022-09-12T04:21:38.382Z,38.63
2022-09-12T04:24:04.946Z,31.25
2022-09-12T04:26:31.306Z,33.40
2022-09-12T04:28:58.141Z,35.10
2022-09-12T04:31:25.573Z,36.83
2022-09-12T04:33:57.507Z,37.03
2022-09-12T04:36:24.788Z,34.13
2022-09-12T04:38:52.018Z,31.02
2022-09-12T04:41:25.673Z,34.75
2022-09-12T04:43:54.569Z,35.92
2022-09-12T04:46:21.345Z,35.72
2022-09-12T04:48:50.515Z,33.70
2022-09-12T04:51:22.517Z,36.90
2022-09-12T04:53:51.545Z,36.10
2022-09-12T04:56:19.703Z,35.90
2022-09-12T04:58:46.471Z,36.50
2022-09-12T05:01:18.439Z,38.47
2022-09-12T05:03:46.515Z,44.33
2022-09-12T05:06:16.822Z,45.25
2022-09-12T05:08:43.462Z,41.28
2022-09-12T05:11:22.730Z,42.13
2022-09-12T05:13:50.983Z,41.53
2022-09-12T05:16:18.714Z,42.83
2022-09-12T05:18:45.810Z,45.17
2022-09-12T05:21:14.088Z,42.08
2022-09-12T05:23:41.000Z,48.10
2022-09-12T05:26:08.371Z,42.42
2022-09-12T05:28:36.880Z,43.80
2022-09-12T05:31:07.477Z,43.15
2022-09-12T05:33:37.710Z,44.75
2022-09-12T05:36:06.305Z,41.42
2022-09-12T05:38:35.161Z,40.03
2022-09-12T05:41:25.120Z,38.67
2022-09-12T05:43:56.380Z,41.53
2022-09-12T05:46:26.089Z,37.47
2022-09-12T05:48:56.121Z,35.90
2022-09-12T05:51:28.271Z,37.00
2022-09-12T05:53:59.846Z,36.70
2022-09-12T05:56:28.841Z,37.85
2022-09-12T05:59:04.102Z,37.90
2022-09-12T06:01:32.170Z,37.13
2022-09-12T06:04:01.172Z,36.15
2022-09-12T06:06:29.044Z,33.65
2022-09-12T06:09:00.554Z,32.28
2022-09-12T06:11:29.507Z,26.23
2022-09-12T06:13:57.967Z,21.45
2022-09-12T06:16:27.604Z,23.67
2022-09-12T06:18:56.419Z,18.80
2022-09-12T06:21:24.397Z,19.25
2022-09-12T06:23:51.105Z,22.52
2022-09-12T06:26:18.488Z,20.98
2022-09-12T06:28:45.196Z,19.25
2022-09-12T06:31:18.090Z,20.63
2022-09-12T06:33:46.996Z,19.42
2022-09-12T06:36:20.111Z,18.17
2022-09-12T06:38:46.955Z,20.60
2022-09-12T06:41:13.492Z,17.70
2022-09-12T06:43:41.640Z,19.27
2022-09-12T06:46:09.295Z,19.27
2022-09-12T06:48:40.986Z,19.17
2022-09-12T06:51:13.634Z,16.08
2022-09-12T06:53:40.885Z,19.17
2022-09-12T06:56:10.773Z,18.77
2022-09-12T06:58:37.918Z,20.80
2022-09-12T07:01:08.982Z,19.65
2022-09-12T07:03:36.279Z,20.15
2022-09-12T07:06:10.747Z,24.15
2022-09-12T07:08:38.498Z,23.25
2022-09-12T07:11:20.601Z,24.17
2022-09-12T07:13:49.528Z,26.27
2022-09-12T07:16:19.620Z,22.45
2022-09-12T07:18:51.745Z,23.40
2022-09-12T07:21:18.546Z,22.80
2022-09-12T07:23:45.010Z,22.90
2022-09-12T07:26:13.121Z,21.92
2022-09-12T07:28:40.103Z,20.23
2022-09-12T07:31:10.733Z,24.48
2022-09-12T07:33:37.707Z,19.65
2022-09-12T07:36:06.802Z,20.90
2022-09-12T07:38:33.202Z,20.73
2022-09-12T07:40:59.542Z,19.52
2022-09-12T07:43:25.817Z,18.23
2022-09-12T07:45:58.462Z,18.75
2022-09-12T07:48:24.810Z,17.80
2022-09-12T07:51:01.320Z,15.75
2022-09-12T07:53:32.725Z,18.05
2022-09-12T07:55:59.018Z,15.10
2022-09-12T07:58:25.471Z,14.27
2022-09-12T08:00:51.762Z,15.65
2022-09-12T08:03:18.125Z,17.17
2022-09-12T08:05:44.596Z,19.23
2022-09-12T08:08:10.904Z,16.85
2022-09-12T08:10:37.272Z,15.13
2022-09-12T08:13:03.938Z,13.95
2022-09-12T08:15:30.338Z,15.48
2022-09-12T08:17:56.805Z,11.95
2022-09-12T08:20:27.701Z,11.80
2022-09-12T08:22:54.642Z,13.45
2022-09-12T08:25:20.940Z,15.75
2022-09-12T08:27:47.209Z,9.98
2022-09-12T08:30:14.043Z,13.75
2022-09-12T08:32:40.352Z,13.43
2022-09-12T08:35:06.904Z,12.57
2022-09-12T08:37:33.211Z,12.73
2022-09-12T08:39:59.576Z,12.27
2022-09-12T08:42:43.923Z,12.65
2022-09-12T08:45:20.238Z,11.23
2022-09-12T08:47:47.422Z,12.45
2022-09-12T08:50:18.483Z,10.52
2022-09-12T08:53:06.182Z,11.23
2022-09-12T08:55:38.478Z,12.45
2022-09-12T08:58:13.635Z,13.52
2022-09-12T09:01:10.849Z,10.98
2022-09-12T09:03:49.572Z,9.70
2022-09-12T09:06:50.184Z,11.10
2022-09-12T09:09:24.879Z,10.45
2022-09-12T09:15:06.342Z,11.33
2022-09-12T09:17:45.382Z,9.50
2022-09-12T09:20:28.615Z,7.28
2022-09-12T09:23:07.822Z,7.95
2022-09-12T09:25:47.383Z,10.25
2022-09-12T09:28:21.836Z,8.90
2022-09-12T09:30:48.462Z,7.25
2022-09-12T09:33:23.828Z,8.02
2022-09-12T09:36:03.156Z,7.63
2022-09-12T09:38:47.019Z,8.68
2022-09-12T09:41:41.927Z,6.50
2022-09-12T09:46:39.785Z,7.60
2022-09-12T09:49:07.454Z,9.38
2022-09-12T09:51:40.262Z,6.20
2022-09-12T09:54:24.301Z,8.23
2022-09-12T09:56:50.929Z,8.48
2022-09-12T09:59:30.842Z,7.30
2022-09-12T10:02:12.506Z,6.47
2022-09-12T10:04:57.004Z,8.15
2022-09-12T10:07:24.967Z,7.38
2022-09-12T10:10:14.877Z,6.90
2022-09-12T10:12:41.708Z,5.90
2022-09-12T10:15:17.190Z,8.95
2022-09-12T10:17:46.044Z,7.50
2022-09-12T10:20:38.754Z,5.70
2022-09-12T10:23:33.968Z,6.45
2022-09-12T10:26:02.502Z,8.20
2022-09-12T10:28:34.510Z,7.18
2022-09-12T10:31:00.911Z,6.80
2022-09-12T10:33:27.630Z,8.30
2022-09-12T10:35:55.075Z,4.63
2022-09-12T10:38:25.694Z,6.53
2022-09-12T10:40:58.966Z,6.55
2022-09-12T10:43:25.203Z,5.80
2022-09-12T10:45:51.555Z,5.38
2022-09-12T10:48:30.992Z,10.27
2022-09-12T10:51:01.363Z,5.95
2022-09-12T10:53:34.485Z,8.85
2022-09-12T10:56:09.277Z,5.53
2022-09-12T10:59:06.246Z,5.80
2022-09-12T11:01:32.615Z,6.25
2022-09-12T11:04:20.292Z,7.35
2022-09-12T11:07:08.352Z,7.82
2022-09-12T11:09:52.420Z,7.50
2022-09-12T11:12:39.264Z,8.40
2022-09-12T11:15:11.535Z,8.43
2022-09-12T11:17:46.913Z,6.90
2022-09-12T11:20:19.136Z,6.78
2022-09-12T11:23:33.097Z,8.93
2022-09-12T11:26:34.195Z,8.23
2022-09-12T11:29:16.755Z,8.23
2022-09-12T11:32:04.591Z,6.85
2022-09-12T11:35:17.450Z,7.47
2022-09-12T11:38:08.177Z,6.45
2022-09-12T11:40:48.201Z,8.30
2022-09-12T11:43:29.812Z,6.13
2022-09-12T11:46:02.487Z,6.72
2022-09-12T11:48:44.142Z,7.13
2022-09-12T11:51:43.959Z,8.05
2022-09-12T11:54:39.700Z,6.93
2022-09-12T11:57:16.659Z,5.85
2022-09-12T12:00:14.188Z,5.50
2022-09-12T12:03:16.342Z,7.70
2022-09-12T12:05:55.180Z,9.43
2022-09-12T12:08:23.870Z,7.57
2022-09-12T12:10:59.016Z,7.70
2022-09-12T12:13:33.042Z,7.57
2022-09-12T12:16:04.541Z,7.47
2022-09-12T12:18:33.158Z,7.18
2022-09-12T12:21:39.849Z,5.95
2022-09-12T12:24:08.902Z,7.75
2022-09-12T12:26:41.059Z,8.13
2022-09-12T12:29:51.413Z,5.25
2022-09-12T12:32:17.644Z,7.03
2022-09-12T12:34:45.301Z,5.93
2022-09-12T12:37:20.609Z,5.93
2022-09-12T12:39:46.968Z,6.78
2022-09-12T12:42:34.959Z,8.63
2022-09-12T12:45:26.358Z,5.93
2022-09-12T12:47:57.322Z,4.45
2022-09-12T12:50:26.918Z,5.72
2022-09-12T12:52:59.876Z,7.28
2022-09-12T12:55:58.447Z,5.90
2022-09-12T12:58:39.237Z,5.82
2022-09-12T13:01:18.153Z,6.32
2022-09-12T13:03:52.585Z,6.80
2022-09-12T13:06:37.479Z,5.18
2022-09-12T13:09:24.418Z,6.15
2022-09-12T13:12:04.998Z,4.68
2022-09-12T13:14:43.194Z,7.15
2022-09-12T13:17:46.107Z,5.93
2022-09-12T13:20:27.169Z,6.93
2022-09-12T13:22:54.588Z,6.60
2022-09-12T13:25:23.322Z,4.82
2022-09-12T13:28:05.055Z,6.47
2022-09-12T13:30:37.774Z,9.60
2022-09-12T13:33:28.811Z,8.10
2022-09-12T13:36:25.580Z,5.32
2022-09-12T13:39:13.731Z,9.05
2022-09-12T13:42:10.811Z,8.70
2022-09-12T13:44:45.561Z,8.15
2022-09-12T13:47:27.691Z,6.65
2022-09-12T13:49:55.267Z,3.90
2022-09-12T13:52:29.552Z,4.80
2022-09-12T13:54:58.031Z,4.57
2022-09-12T13:57:30.739Z,4.35
2022-09-12T13:59:58.755Z,4.25
2022-09-12T14:02:27.912Z,6.25
2022-09-12T14:04:55.508Z,9.00
2022-09-12T14:07:25.530Z,5.82
2022-09-12T14:09:58.127Z,4.43
2022-09-12T14:12:40.319Z,6.40
2022-09-12T14:15:15.662Z,5.68
2022-09-12T14:17:49.370Z,5.10
2022-09-12T14:20:16.130Z,4.67
2022-09-12T14:22:42.691Z,6.22
2022-09-12T14:25:17.687Z,7.13
2022-09-12T14:27:48.616Z,5.35
2022-09-12T14:30:29.847Z,6.40
2022-09-12T14:33:11.498Z,5.38
2022-09-12T14:35:43.736Z,7.25
2022-09-12T14:38:16.062Z,4.68
2022-09-12T14:40:45.911Z,6.93
2022-09-12T14:43:24.924Z,5.10
2022-09-12T14:46:18.778Z,5.65
2022-09-12T14:48:56.179Z,4.07
2022-09-12T14:51:27.762Z,5.38
2022-09-12T14:53:54.499Z,5.50
2022-09-12T14:56:22.324Z,5.05
2022-09-12T14:58:48.787Z,4.15
2022-09-12T15:01:15.118Z,4.68
2022-09-12T15:03:52.185Z,4.13
2022-09-12T15:06:27.806Z,7.15
2022-09-12T15:08:55.811Z,4.65
2022-09-12T15:11:22.331Z,5.38
2022-09-12T15:13:48.919Z,6.03
2022-09-12T15:16:15.751Z,7.05
2022-09-12T15:18:42.944Z,4.22
2022-09-12T15:21:13.820Z,5.63
2022-09-12T15:23:44.453Z,5.03
2022-09-12T15:26:14.493Z,6.20
2022-09-12T15:28:40.872Z,4.80
2022-09-12T15:31:13.357Z,4.72
2022-09-12T15:33:39.785Z,4.90
2022-09-12T15:36:13.679Z,5.43
2022-09-12T15:38:39.963Z,6.03
2022-09-12T15:41:11.282Z,4.35
2022-09-12T15:43:37.590Z,3.92
2022-09-12T15:46:03.947Z,3.83
2022-09-12T15:48:30.250Z,4.20
2022-09-12T15:50:57.574Z,7.43
2022-09-12T15:53:23.868Z,5.82
2022-09-12T15:55:50.142Z,7.15
2022-09-12T15:58:16.439Z,5.43
2022-09-12T16:00:42.747Z,6.30
2022-09-12T16:03:29.090Z,6.35
2022-09-12T16:05:57.878Z,5.63
2022-09-12T16:08:24.804Z,4.57
2022-09-12T16:10:55.780Z,4.95
2022-09-12T16:13:23.299Z,6.80
2022-09-12T16:15:50.015Z,6.00
2022-09-12T16:18:16.450Z,5.30
2022-09-12T16:20:43.066Z,5.05
2022-09-12T16:23:11.880Z,5.43
2022-09-12T16:25:39.120Z,5.53
2022-09-12T16:28:06.206Z,12.77
2022-09-12T16:30:33.401Z,8.95
2022-09-12T16:32:59.745Z,6.25
2022-09-12T16:35:26.047Z,10.07
2022-09-12T16:37:52.423Z,5.65
2022-09-12T16:40:18.800Z,5.78
2022-09-12T16:42:46.101Z,9.40
2022-09-12T16:45:12.908Z,31.77
2022-09-12T16:47:39.603Z,7.72
2022-09-12T16:50:06.568Z,6.75
2022-09-12T16:52:35.835Z,5.20
2022-09-12T16:55:02.113Z,7.28
2022-09-12T16:57:28.379Z,6.75
2022-09-12T16:59:54.676Z,6.10
2022-09-12T17:02:21.024Z,6.03
2022-09-12T17:04:47.349Z,3.58
2022-09-12T17:07:13.623Z,3.95
2022-09-12T17:09:39.896Z,4.43
2022-09-12T17:12:06.418Z,4.05
2022-09-12T17:14:32.704Z,5.28
2022-09-12T17:16:58.994Z,6.07
2022-09-12T17:19:26.924Z,11.25
2022-09-12T17:21:53.485Z,5.20
2022-09-12T17:24:20.140Z,3.90
2022-09-12T17:26:46.536Z,5.13
2022-09-12T17:29:13.703Z,3.63
2022-09-12T17:31:41.189Z,5.13
2022-09-12T17:34:07.671Z,6.22
2022-09-12T17:36:33.958Z,4.57
2022-09-12T17:39:02.527Z,3.95
2022-09-12T17:41:29.997Z,3.90
2022-09-12T17:43:57.562Z,4.50
2022-09-12T17:46:26.252Z,4.25
2022-09-12T17:48:54.276Z,5.88
2022-09-12T17:51:22.256Z,3.97
2022-09-12T17:53:48.691Z,4.65
2022-09-12T17:56:15.087Z,3.70
2022-09-12T17:58:41.399Z,4.97
2022-09-12T18:01:12.427Z,5.03
2022-09-12T18:03:38.732Z,3.67
2022-09-12T18:06:05.159Z,4.28
2022-09-12T18:08:31.679Z,3.60
2022-09-12T18:11:04.120Z,5.97
2022-09-12T18:13:32.336Z,4.43
2022-09-12T18:16:04.063Z,4.10
2022-09-12T18:18:30.426Z,7.53
2022-09-12T18:20:56.707Z,5.40
2022-09-12T18:23:23.020Z,7.25
2022-09-12T18:25:49.311Z,4.75
2022-09-12T18:28:15.627Z,5.53
2022-09-12T18:30:41.928Z,6.75
2022-09-12T18:33:08.256Z,6.85
2022-09-12T18:35:37.822Z,6.53
2022-09-12T18:38:04.115Z,5.63
2022-09-12T18:40:30.419Z,9.05
2022-09-12T18:42:56.704Z,7.85
2022-09-12T18:45:23.025Z,7.35
2022-09-12T18:47:49.309Z,6.45
2022-09-12T18:50:15.602Z,6.65
2022-09-12T18:52:41.886Z,6.22
2022-09-12T18:55:08.643Z,5.70
2022-09-12T18:57:34.935Z,7.82
2022-09-12T19:00:01.995Z,8.05
2022-09-12T19:02:28.291Z,7.90
2022-09-12T19:04:54.598Z,6.60
2022-09-12T19:07:20.901Z,6.55
2022-09-12T19:09:47.208Z,6.22
2022-09-12T19:12:13.582Z,5.65
2022-09-12T19:14:39.864Z,5.90
2022-09-12T19:17:06.154Z,6.18
2022-09-12T19:19:32.542Z,7.05
2022-09-12T19:21:58.822Z,7.53
2022-09-12T19:24:25.235Z,7.45
2022-09-12T19:26:51.531Z,7.85
2022-09-12T19:29:18.353Z,7.68
2022-09-12T19:31:45.499Z,6.20
2022-09-12T19:34:12.623Z,7.22
2022-09-12T19:36:47.670Z,6.53
2022-09-12T19:39:15.663Z,8.35
2022-09-12T19:41:42.073Z,6.40
2022-09-12T19:44:08.756Z,7.38
2022-09-12T19:46:35.120Z,5.55
2022-09-12T19:49:01.450Z,4.68
2022-09-12T19:51:27.756Z,5.65
2022-09-12T19:53:54.120Z,6.15
2022-09-12T19:56:21.105Z,4.97
2022-09-12T19:58:53.510Z,6.65
2022-09-12T20:03:50.532Z,5.97
2022-09-12T20:06:17.910Z,5.80
2022-09-12T20:08:44.941Z,7.07
2022-09-12T20:11:14.390Z,6.13
2022-09-12T20:13:40.998Z,6.88
2022-09-12T20:16:09.388Z,7.13
2022-09-12T20:18:35.994Z,5.35
2022-09-12T20:21:13.497Z,7.78
2022-09-12T20:23:40.046Z,6.18
2022-09-12T20:26:06.759Z,7.47
2022-09-12T20:28:33.147Z,6.63
2022-09-12T20:31:04.726Z,5.50
2022-09-12T20:33:31.404Z,9.32
2022-09-12T20:36:06.186Z,7.25
2022-09-12T20:41:01.867Z,7.53
2022-09-12T20:43:28.157Z,9.07
2022-09-12T20:45:54.550Z,8.77
2022-09-12T20:48:20.901Z,7.65
2022-09-12T20:50:47.174Z,6.60
2022-09-12T20:53:14.499Z,6.93
2022-09-12T20:55:40.777Z,6.45
2022-09-12T20:58:07.075Z,6.95
2022-09-12T21:00:33.361Z,9.10
2022-09-12T21:02:59.655Z,6.80
2022-09-12T21:05:25.937Z,5.63
2022-09-12T21:07:52.243Z,8.20
2022-09-12T21:10:18.543Z,8.15
2022-09-12T21:12:44.840Z,8.55
2022-09-12T21:15:11.131Z,7.55
2022-09-12T21:17:37.422Z,7.50
2022-09-12T21:20:06.905Z,6.45
2022-09-12T21:22:35.587Z,8.60
2022-09-12T21:25:01.866Z,6.60
2022-09-12T21:27:28.168Z,9.00
2022-09-12T21:29:54.825Z,8.80
2022-09-12T21:32:21.475Z,8.40
2022-09-12T21:34:47.831Z,6.97
2022-09-12T21:37:14.147Z,6.00
2022-09-12T21:39:40.888Z,8.45
2022-09-12T21:42:07.539Z,8.00
2022-09-12T21:44:33.870Z,9.27
2022-09-12T21:47:00.179Z,8.88
2022-09-12T21:49:26.457Z,7.32
2022-09-12T21:51:52.755Z,7.93
2022-09-12T21:54:19.056Z,7.20
2022-09-12T21:56:45.349Z,7.45
2022-09-12T21:59:11.647Z,7.95
2022-09-12T22:01:38.028Z,7.43
2022-09-12T22:04:04.345Z,9.05
2022-09-12T22:06:30.622Z,7.47
2022-09-12T22:08:56.911Z,9.98
2022-09-12T22:11:23.193Z,7.28
2022-09-12T22:13:49.667Z,6.53
2022-09-12T22:16:16.133Z,6.25
2022-09-12T22:18:42.484Z,6.88
2022-09-12T22:21:12.825Z,7.88
2022-09-12T22:23:39.438Z,6.75
2022-09-12T22:26:05.782Z,6.60
2022-09-12T22:28:32.091Z,7.40
2022-09-12T22:30:58.431Z,6.90
2022-09-12T22:33:24.937Z,7.97
2022-09-12T22:35:51.292Z,7.50
2022-09-12T22:38:17.580Z,6.85
2022-09-12T22:40:43.864Z,7.15
2022-09-12T22:43:10.256Z,8.98
2022-09-12T22:45:36.597Z,8.88
2022-09-12T22:48:06.177Z,8.75
2022-09-12T22:50:35.281Z,7.47
2022-09-12T22:53:01.593Z,7.75
2022-09-12T22:55:27.913Z,6.90
2022-09-12T22:57:54.201Z,8.52
2022-09-12T23:00:20.525Z,8.73
2022-09-12T23:02:46.823Z,7.97
2022-09-12T23:05:13.122Z,8.32
2022-09-12T23:07:39.415Z,8.50
2022-09-12T23:10:06.171Z,7.88
2022-09-12T23:12:32.473Z,8.55
2022-09-12T23:14:59.142Z,8.85
2022-09-12T23:17:25.464Z,8.30
2022-09-12T23:19:51.745Z,9.45
2022-09-12T23:22:18.107Z,9.63
2022-09-12T23:24:44.396Z,10.98
2022-09-12T23:27:10.695Z,7.88
2022-09-12T23:29:36.992Z,8.15
2022-09-12T23:32:04.486Z,7.15
2022-09-12T23:34:30.823Z,7.65
2022-09-12T23:36:57.135Z,10.13
2022-09-12T23:39:23.433Z,8.07
2022-09-12T23:41:50.358Z,7.35
2022-09-12T23:44:16.753Z,9.45
2022-09-12T23:46:43.047Z,7.35
2022-09-12T23:49:09.329Z,9.10
2022-09-12T23:51:35.895Z,7.95
2022-09-12T23:54:02.277Z,8.93
2022-09-12T23:56:28.610Z,7.32
2022-09-12T23:58:54.936Z,8.30
